"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,SCROGGIE,,WILLIAM,Dr.,FORT WORTH,TX,76107,10/3/2011,50.00,,,,,,,,,,00058133,COH,214,8597867,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,BECK,,TERRY,Mr.,FORT WORTH,TX,76109,9/22/2011,250.00,,,,,,,,,,00058133,COH,20,8597843,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,MILLER,,JAMES PAUL,Dr.,FORT WORTH,TX,76132-1100,10/3/2011,250.00,,,,,,,,,,00058133,COH,165,8597869,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",ENT,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,,,,AUSTIN,TX,78760,10/3/2011,500.00,SELF,ATTORNEY'S,,,,,,,,00058133,COH,275,8597860,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,BISHOP,,HOLLY,Ms.,FORT WORTH,TX,76132,10/3/2011,30.00,,,,,,,,,,00058133,COH,27,8597871,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,SIY,,LINDA M.,Dr.,FORT WORTH,TX,76109,10/3/2011,100.00,,,,,,,,,,00058133,COH,220,8597872,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,RAINE,,WILFRED,Dr.,ARLINGTON,TX,76006-2447,10/4/2011,250.00,,,,,,,,,,00058133,COH,196,8597873,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,STEVENER,,MICHAEL J.,Dr.,FORT WORTH,TX,76107,10/4/2011,250.00,,,,,,,,,,00058133,COH,226,8597875,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,BOLEN,,ROBERT E.,Mr.,FORT WORTH,TX,76133-7045,10/4/2011,100.00,,,,,,,,,,00058133,COH,32,8597877,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,BLUE,,SUSAN,Dr.,FORT WORTH,TX,76104,10/4/2011,500.00,SELF,PHYSICIAN,,,,,,,,00058133,COH,31,8597878,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,PETSCHE,,A. E.,Mr.,FORT WORTH,TX,76107,10/3/2011,"1,000.00",A. E. PETSCHE,OWNER,,,,,,,,00058133,COH,181,8597868,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,AUGUSTAT,,EDWIN,Dr.,FORT WORTH,TX,76109,10/3/2011,100.00,,,,,,,,,,00058133,COH,14,8597854,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,STROCK,,LOUIS L,Dr.,FORT WORTH,TX,76109,9/22/2011,100.00,,,,,,,,,,00058133,COH,232,8597846,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,TODD,,JOE,Dr.,FORT WORTH TX,TX,76109-2601,10/3/2011,100.00,SELF,PHYSICIAN,,,,,,,,00058133,COH,249,8597847,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,CRAINE,,PAT,Mr.,FORT WORTH,TX,76113-3062,10/3/2011,250.00,MILLER DISTRIBUTING OF FORT WORTH,DIRECTOR,,,,,,,,00058133,COH,58,8597848,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,GORDON,,WILLIAM,Mr.,FORT WORTH,TX,76133,10/3/2011,100.00,,,,,,,,,,00058133,COH,94,8597849,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,MONTGOMERY,,STEPHEN,Mr.,FORT WORTH,TX,76107,10/3/2011,250.00,,,,,,,,,,00058133,COH,169,8597850,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,AVONDET,,KEVIN,Mr.,FORT WORTH,TX,76107,10/3/2011,150.00,,,,,,,,,,00058133,COH,16,8597851,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,ROACH,II,JOHN V,Mr.,FORT WORTH,TX,76109,10/3/2011,100.00,,,,,,,,,,00058133,COH,204,8597862,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,LANFORD,,BEN A,Mr.,FORT WORTH,TX,76116,10/3/2011,250.00,,,,,,,,,,00058133,COH,136,8597853,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,ROGERS,,JOHN THOMAS,Dr.,FORT WORTH,TX,76109,10/3/2011,100.00,,,,,,,,,,00058133,COH,205,8597861,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,BISHOP,,LYDIA,Dr.,ARLINGTON,TX,76001,10/3/2011,500.00,COOK CHILDREN'S PHYSICIANS NETWORK,PHYSICIAN,,,,,,,,00058133,COH,28,8597855,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,TREVINO,Jr.,T OSCAR,Mr.,NORTH RICHLAND HILLS,TX,76182,10/3/2011,100.00,,,,,,,,,,00058133,COH,251,8597856,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",ENT,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,,,,AUSTIN,TX,78760,10/3/2011,500.00,SELF,ATTORNEY'S,,,,,,,,00058133,COH,284,8597857,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,HARGROVE,,WILLIAM ODELL,Dr.,FORT WORTH,TX,76110,10/3/2011,100.00,,,,,,,,,,00058133,COH,102,8597858,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,MARVELLI,,THOMAS,Dr.,FORT WORTH,TX,76133,10/3/2011,"1,000.00",SELF,PHYSICIAN,,,,,,,,00058133,COH,153,8597859,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",ENT,TEXAS SOCIETY OF CERTIFIED PUBLIC ACCOUNTANTS PAC,,,,DALLAS,TX,75254,10/4/2011,500.00,,,,,,,,,,00058133,COH,255,8597879,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,LAPHAM,,JOHN,Mr.,FORT WORTH,TX,76107,10/3/2011,250.00,,,,,,,,,,00058133,COH,137,8597852,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,PETSCHE,,A. E.,Mr.,FORT WORTH,TX,76107,11/30/2011,"1,000.00",A. E. PETSCHE,OWNER,,,,,,,,00058133,COH,182,8598023,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,BARNHART,,J. ALAN,Dr.,COLLEYVILLE,TX,76034,12/16/2011,500.00,SELF,PHYSICIAN,,,,,,,,00058133,COH,19,8598038,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",ENT,ENERGY PAC OF ENERGY FUTURE HOLDINGS CORP.,,,,DALLAS,TX,75201,12/16/2011,"1,000.00",,,,,,,,,,00058133,COH,78,8598037,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,HOLDER,,DAVID P,Dr.,PLANO,TX,75093,12/16/2011,300.00,,,,,,,,,,00058133,COH,111,8598036,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,DEWAR,,THOMAS,Dr.,FORT WORTH,TX,76109,12/16/2011,75.00,,,,,,,,,,00058133,COH,66,8598035,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",ENT,LOCKE LORD BISSELL & LIDDELL LLP,,,,HOUSTON,TX,77002,12/16/2011,500.00,,,,,,,,,,00058133,COH,143,8598034,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,HOLLIDAY,,SCOTT,Mr.,DALLAS,TX,75209,12/16/2011,500.00,PINNACLE ANESTHESIA,PHYSICIAN,,,,,,,,00058133,COH,112,8598033,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,WALDRON,,MICHAEL J,Mr.,DALLAS,TX,75205,12/15/2011,200.00,,,,,,,,,,00058133,COH,259,8598032,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,KOBS,,TRACY,Dr.,FORT WORTH,TX,76116,12/5/2011,500.00,SELF,PHYSICIAN,,,,,,,,00058133,COH,129,8598031,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,KLEBERG,,SCOTT,Mr.,FORT WORTH,TX,76107,12/5/2011,250.00,,,,,,,,,,00058133,COH,127,8598030,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,AUGUSTAT,,EDWIN,Dr.,FORT WORTH,TX,76109,12/5/2011,100.00,,,,,,,,,,00058133,COH,15,8598029,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,WALDRON,,MICHAEL J,Mr.,DALLAS,TX,75205,12/5/2011,200.00,,,,,,,,,,00058133,COH,258,8598028,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,HAVRAN,,JOY ANN,Ms.,FORT WORTH,TX,76109,12/5/2011,100.00,,,,,,,,,,00058133,COH,103,8598027,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,GATES,,GERALD,Dr.,FORT WORTH,TX,73132,11/30/2011,200.00,,,,,,,,,,00058133,COH,91,8598026,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,,,,DALLAS,TX,75240,11/22/2011,"50,000.00",,,,,,,,,,00058133,COH,190,8598009,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,LIVINGSTON,,HON TERRIE,,FORT WORTH,TX,76116,11/23/2011,25.00,,,,,,,,,,00058133,COH,140,8598017,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,SIY,,LINDA M.,Dr.,FORT WORTH,TX,76109,11/22/2011,100.00,,,,,,,,,,00058133,COH,221,8598010,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,REASER,III,VERNON,Mr.,BELLAIRE,TX,77401,11/22/2011,"2,000.00",SELF,ATTORNEY,,,,,,,,00058133,COH,199,8598011,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,SPERRY,,BRYAN,Mr.,AUSTIN,TX,78704,11/22/2011,250.00,,,,,,,,,,00058133,COH,223,8598012,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",ENT,AMERICAN ELECTRIC POWER-TX-COMMITTEE FOR RESP GOV,,,,AUSTIN,TX,78701,11/22/2011,500.00,,,,,,,,,,00058133,COH,6,8598013,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",ENT,TEXAS ACADEMY OF FAMILY PHYSICIANS PAC,,,,AUSTIN,TX,78727,11/22/2011,"3,500.00",,,,,,,,,,00058133,COH,240,8598014,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",ENT,EYE PAC OF THE TX OPHTHALMOLOGICAL ASSN,,,,AUSTIN,TX,78701,11/30/2011,"2,000.00",,,,,,,,,,00058133,COH,80,8598025,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,RONDEROS,,JAIME R.,Dr.,FRISCO,TX,75034,11/22/2011,500.00,PINNACLE ANESTHESIA CONSULTANTS PA,PHYSICIAN,,,,,,,,00058133,COH,278,8598016,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,BOSCHINI,Jr.,VICTOR J,Mr.,FORT WORTH,TX,76109,11/30/2011,100.00,,,,,,,,,,00058133,COH,33,8598024,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,ALLEN,,BROOKE,Ms.,FORT WORTH,TX,76126,11/23/2011,50.00,,,,,,,,,,00058133,COH,4,8598018,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,THURMAN,,ADDISON,Dr.,FORT WORTH,TX,76104,11/23/2011,100.00,,,,,,,,,,00058133,COH,248,8598019,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,COLERIDGE,,SAMUEL T,Dr.,FORT WORTH,TX,76109,11/30/2011,100.00,,,,,,,,,,00058133,COH,53,8598020,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,MARVELLI,,THOMAS,Dr.,FORT WORTH,TX,76133,11/30/2011,"2,000.00",SELF,PHYSICIAN,,,,,,,,00058133,COH,154,8598021,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,MCCURDY,,ELIZABETH C,Ms.,FORT WORTH,TX,76132,11/30/2011,250.00,,,,,,,,,,00058133,COH,159,8598022,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,MCGEE,,PATRICK K,Mr.,DALLAS,TX,75205,12/16/2011,250.00,,,,,,,,,,00058133,COH,161,8598041,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,RHODES,Jr.,RAY,Dr.,FORT WORTH,TX,76109,11/22/2011,500.00,FORT WORTH PEDIATRICS,PHYSICIAN,,,,,,,,00058133,COH,203,8598015,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,GRAHAM,,M.,Dr.,ARLINGTON,TX,76012,12/30/2011,250.00,,,,,,,,,,00058133,COH,287,8598066,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,SCHEIDEMAN,,GREGORY,Dr.,FORT WORTH,TX,76107,12/16/2011,100.00,,,,,,,,,,00058133,COH,212,8598039,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,BERRY,,MICHAEL,Mr.,FORT WORTH,TX,76116,12/30/2011,"1,000.00",HILLWOOD CORPORATION,PRESIDENT,,,,,,,,00058133,COH,297,8598060,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,MOORE,,ARDON,Mr.,FORT WORTH,TX,76107,12/30/2011,"1,000.00","LMBI, LP",EXECUTIVE,,,,,,,,00058133,COH,290,8598061,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,TUBB,Jr.,L.C.,Mr.,FORT WORTH,TX,76161,12/30/2011,500.00,MICA CORPORATION,EXECUTIVE,,,,,,,,00058133,COH,289,8598062,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,JONES,,STEPHEN W,Mr.,AUSTIN,TX,78723,12/30/2011,150.00,,,,,,,,,,00058133,COH,288,8598063,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,NUNEZ,,IGNACIO,Dr.,ARLINGTON,TX,76013,12/27/2011,100.00,,,,,,,,,,00058133,COH,296,8598058,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,HIELSCHER,,CINDY,Mrs.,AUSTIN,TX,78730,12/30/2011,500.00,ACCENTURE,"US STATE AND LOCAL CLIENT LEAD, HEALTH - PUBLIC SERVICE",,,,,,,,00058133,COH,285,8598065,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",ENT,EXELONPAC,,,,WASHINGTON,DC,20001,12/19/2011,"1,000.00",,,,,,,X,C00141218,,00058133,COH,79,8598057,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,"HULL,",,CHRISTOPHER,Dr.,FORT WORTH,TX,76132,12/31/2011,100.00,,,,,,,,,,00058133,COH,294,8598067,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,BRITTON,,CHRIS,Mr.,AUSTIN,TX,78701,12/31/2011,500.00,CADDO ASSOCIATES,MANAGING DIRECTOR,,,,,,,,00058133,COH,293,8598068,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,DOERR,,DOUG RAY,Mr.,AUSTIN,TX,78701,12/31/2011,500.00,CADDO ASSOCIATES,CONSULTANT,,,,,,,,00058133,COH,292,8598069,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",ENT,DELISI COMMUNICATIONS PAC,,,,AUSTIN,TX,78701,12/31/2011,"1,000.00",,,,,,,,,,00058133,COH,291,8598070,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,CZEWSKI,,JIM,Dr.,FORT WORTH,TX,76179,11/21/2011,250.00,,,,,,,,,,00058133,COH,62,8597945,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",ENT,FREESE AND NICHOLS PAC,,,,FORT WORTH,TX,76109,10/4/2011,250.00,,,,,,,,,,00058133,COH,273,8597874,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,RYALS,,BRIAN,Dr.,MANSFIELD,TX,76063,12/30/2011,100.00,,,,,,,,,,00058133,COH,286,8598064,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,HOLLIDAY,,SCOTT,Mr.,DALLAS,TX,75209,12/16/2011,500.00,PINNACLE ANESTHESIA,PHYSICIAN,,,,,,,FUNDRAISER HOSTED BY DR. HOLLIDAY,00058133,COH,302,8598048,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,BILLMAN,,DAVID,Dr.,PLANO,TX,75024,12/17/2011,100.00,,,,,,,,,,00058133,COH,25,8598053,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,MCCRADY,,KATHRYN,Dr.,DALLAS,TX,75225,12/16/2011,250.00,,,,,,,,,,00058133,COH,158,8598042,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",ENT,ONCOR PAC,,,,DALLAS,TX,75202,12/16/2011,750.00,,,,,,,,,,00058133,COH,175,8598043,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,WESTERHEIDE,,MARIO,Mr.,DALLAS,TX,75205,12/16/2011,200.00,,,,,,,,,,00058133,COH,272,8598044,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,BROTHERTON,,STEVE L,Dr.,FORT WORTH,TX,76107,12/16/2011,100.00,,,,,,,,,,00058133,COH,40,8598045,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,FLEEGER,,DAVID,Dr.,AUSTIN,TX,78733,12/28/2011,250.00,,,,,,,,,,00058133,COH,295,8598059,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,SCHADE,,C.M.,Dr.,MESQUITE,TX,75185,12/16/2011,250.00,,,,,,,,,,00058133,COH,211,8598047,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",ENT,"MEDNAX, INC. PAC",,,,SUNRISE,FL,33323,12/16/2011,"2,500.00",,,,,,,,,,00058133,COH,162,8598040,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,NORMAN,,ROGER,Mr.,FORT WORTH,TX,76107,12/16/2011,100.00,,,,,,,,,,00058133,COH,174,8598049,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,BRYANT,,DAVID E,Dr.,MCKINNEY,TX,75071,12/16/2011,500.00,PINNACLE PARTNERS,PHYSICIAN,,,,,,,,00058133,COH,42,8598050,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,PEARSE,,LEE ANN,Dr.,DALLAS,TX,75244,12/16/2011,100.00,,,,,,,,,,00058133,COH,180,8598051,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",ENT,AMERICAN ELECTRIC POWER-TX-COMMITTEE FOR RESP GOV,,,,AUSTIN,TX,78701,12/16/2011,500.00,,,,,,,,,,00058133,COH,7,8598052,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,HOLMES,,MICHAEL,Dr.,MURPHY,TX,75094,12/17/2011,100.00,,,,,,,,,,00058133,COH,113,8598054,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,HEIN,,H.A. TILLMANN,Dr.,DALLAS,TX,75220,12/17/2011,"1,000.00",PINNACLE ANESTHESIA,PHYSICIAN,,,,,,,,00058133,COH,105,8598056,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,CROWLEY,,LEO M,Dr.,DALLAS,TX,75230,12/16/2011,100.00,,,,,,,,,,00058133,COH,60,8598046,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,ROHACK,,J JAMES,Dr.,BRYAN,TX,77807-9553,11/21/2011,300.00,SELF,PHYSICIAN,,,,,,,,00058133,COH,209,8597969,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,RICHARDSON,,JOHN,Dr.,FORT WORTH,TX,76109,11/21/2011,100.00,,,,,,,,,,00058133,COH,276,8597961,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,DUNAWAY,,JAMES,Dr.,FORT WORTH,TX,76102,11/21/2011,250.00,JRD GROUP INC,PRESIDENT,,,,,,,,00058133,COH,68,8597962,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,TONYMON,,DANIEL,Dr.,FORT WORTH,TX,76126-2224,11/21/2011,100.00,,,,,,,,,,00058133,COH,282,8597964,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,WILSON,,JAMES,Mr.,FORT WORTH,TX,76107,11/21/2011,35.00,,,,,,,,,,00058133,COH,265,8597965,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,THOMAS,,MARGARET L.,Ms.,FORT WORTH,TX,76133,11/21/2011,100.00,,,,,,,,,,00058133,COH,246,8597966,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,STEWART,,CHARLES D.,Dr.,FORT WORTH,TX,76132,11/21/2011,"5,000.00",SELF,DENTIST,,,,,,,,00058133,COH,228,8597976,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,SCROGGIE,,WILLIAM,Dr.,FORT WORTH,TX,76107,11/21/2011,35.00,,,,,,,,,,00058133,COH,213,8597968,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,ZUBER,,ELIZABETH,Ms.,FORT WORTH,TX,76132,11/21/2011,70.00,,,,,,,,,,00058133,COH,271,8597958,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,ROGERS,,ROBERT,Dr.,FORT WORTH,TX,76107-5029,11/21/2011,"1,000.00",SELF,PHYSICIAN,,,,,,,,00058133,COH,207,8597970,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,ROGERS,,JOHN THOMAS,Dr.,FORT WORTH,TX,76109,11/21/2011,100.00,,,,,,,,,,00058133,COH,206,8597971,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,TROUTMAN,,MONTE,Dr.,FORT WORTH,TX,76132,11/21/2011,100.00,,,,,,,,,,00058133,COH,283,8597972,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,PICKELL,,STUART,Dr.,FORT WORTH,TX,76109,11/21/2011,250.00,,,,,,,,,,00058133,COH,187,8597973,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,SWIFT,,BRIAN T,Mr.,FORT WORTH,TX,76107,11/21/2011,50.00,,,,,,,,,,00058133,COH,234,8597974,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,SWEGLER,,PAUL,Mr.,ROANOKE,TX,76262,11/21/2011,100.00,,,,,,,,,,00058133,COH,233,8597975,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,TANNA,,RAJENDRA,Dr.,FORT WORTH,TX,76132,11/21/2011,250.00,ALLERGY & ASTHMA CLINIC,PHYSICIAN,,,,,,,,00058133,COH,236,8597967,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,HENDERSON,,VICTOR W,Mr.,FORT WORTH,TX,76109,11/21/2011,100.00,,,,,,,,,,00058133,COH,107,8597952,0,1/17/2012,,,,S,L
"Shelton, Mark",RCPT,COH,A1,516389,"Shelton, Mark M.",IND,LOWE,,KEVIN,Dr.,CORINTH,TX,76210,12/17/2011,100.00,,,,,,,,,,00058133,COH,148,8598055,0,1/17/2012,,,,S,L
