"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,4/2/2012,10.00,,,,,,,,,,00062850,COH,22,9062143,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,3/22/2012,500.00,,,,,,,,,,00062850,COH,21,9062142,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,3/19/2012,10.00,,,,,,,,,,00062850,COH,19,9062141,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,McHatton,,Arlene,,El Paso,TX,79904,3/19/2012,20.00,,,,,,,,,,00062850,COH,20,9062140,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Kastrin,,Deborah,,El Paso,TX,79902,3/18/2012,250.00,"Kasco Ventures, Inc.",Accounting,,,,,,,,00062850,COH,18,9062139,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,5/14/2012,10.00,,,,,,,,,,00062850,COH,70,9062150,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Rhodes,,John,,El Paso,TX,79912,3/1/2012,100.00,,,,,,,,,,00062850,COH,16,9062137,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,5/25/2012,10.00,,,,,,,,,,00062850,COH,67,9062151,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,2/17/2012,10.00,,,,,,,,,,00062850,COH,14,9062135,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Marcus,,Hal & Patricia Medici,,El Paso,TX,79902,2/17/2012,100.00,,,,,,,,,,00062850,COH,15,9062134,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Encarnacion,,Erik,,Los Angeles,CA,90006,2/14/2012,20.00,,,,,,,,,,00062850,COH,12,9062133,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,2/6/2012,10.00,,,,,,,,,,00062850,COH,5,9062131,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,1/23/2012,10.00,,,,,,,,,,00062850,COH,6,9062129,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Shapleigh,,Cheri,,El Paso,TX,79902,1/23/2012,200.00,El Paso County,Assistant District Attorney,,,,,,,,00062850,COH,7,9062128,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",ENT,Texas Democratic Party,,,,Austin,TX,78701,1/20/2012,700.00,,,,,,,,,Voter File Access,00062850,COH,9,9062127,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Aziz,,Nada,,El Paso,TX,79930,1/18/2012,50.00,Como's Italian Restaurant,Owner,,,,,,,,00062850,COH,4,9062126,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Schwartz,,Stuart,,El Paso,TX,79912,1/13/2012,300.00,Scott Hulse Law Firm,Attorney,,,,,,,,00062850,COH,8,9062125,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Crowson,,Walker,,El Paso,TX,79912,1/11/2012,75.00,,,,,,,,,,00062850,COH,1,9062124,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,1/9/2012,10.00,,,,,,,,,,00062850,COH,2,9062123,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Wonciar,,Dorline,,El Paso,TX,79924,1/2/2012,25.00,,,,,,,,,,00062850,COH,3,9062122,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,3/5/2012,10.00,,,,,,,,,,00062850,COH,13,9062138,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Carmona,,Dana,,El Paso,TX,79912,6/25/2012,50.00,,,,,,,,,,00062850,COH,65,9062162,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Banerji,,Ronald,,El Paso,TX,79912,6/28/2012,100.00,El Paso County,Assistant District Attorney,,,,,,,,00062850,COH,47,9062175,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Alva,,Georgina,,El Paso,TX,79912,6/28/2012,100.00,,,,,,,,,,00062850,COH,72,9062174,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Alva,,Art,,El Paso,TX,79912,6/28/2012,100.00,,,,,,,,,,00062850,COH,71,9062173,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Encarnacion,,Erik,,Los Angeles,CA,90006,6/28/2012,50.00,,,,,,,,,,00062850,COH,34,9062172,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Medici,,Patricia,,El Paso,TX,79902,6/28/2012,100.00,,,,,,,,,,00062850,COH,61,9062171,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Gutierrez,,Luis,,El Paso,TX,79901,6/28/2012,100.00,,,,,,,,,,00062850,COH,38,9062170,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Mesta,,James,,El Paso,TX,79936,6/28/2012,100.00,,,,,,,,,,00062850,COH,60,9062169,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",ENT,Wyatt & Underwood PLLC,,,,El Paso,TX,79901,6/28/2012,300.00,,,,,,,,,,00062850,COH,46,9062168,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,"Acosta, Jr.",,Humberto,,El Paso,TX,79928,6/28/2012,50.00,,,,,,,,,,00062850,COH,33,9062167,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Provencio,,Rick,,El Paso,TX,79902,6/27/2012,25.00,,,,,,,,,,00062850,COH,62,9062166,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Ackerman,,Judith,,El Paso,TX,79904,6/26/2012,100.00,,,,,,,,,,00062850,COH,32,9062165,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Stedt,,Michael,,El Paso,TX,79924,5/1/2012,15.00,,,,,,,,,,00062850,COH,27,9062149,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Scherr,,James,,El Paso,TX,79901,6/25/2012,"1,000.00",Scherr & Legate PLLC,Attorney,,,,,,,,00062850,COH,41,9062163,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Upreti,,Gita,,Tucson,AZ,85716,6/28/2012,51.00,,,,,,,,,,00062850,COH,45,9062176,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Noack,,Ernest,,El Paso,TX,79922,6/25/2012,25.00,,,,,,,,,,00062850,COH,64,9062161,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,6/25/2012,10.00,,,,,,,,,,00062850,COH,37,9062160,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Dipp,,Mike,,El Paso,TX,79932,6/21/2012,55.80,,,,,,,,,Bottle Water,00062850,COH,31,9062159,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",ENT,Texas AFT Cope,,,,Austin,TX,78704,6/21/2012,500.00,,,,,,,,,,00062850,COH,43,9062158,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,6/18/2012,"5,000.00",,,,,,,,,,00062850,COH,66,9062157,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Woodard,,Karen,,El Paso,TX,79932,6/16/2012,500.00,Retired,Retired,,,,,,,,00062850,COH,75,9062156,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Moreno,,Enrique,,El Paso,TX,79901,6/14/2012,"2,500.00",Law Firm of Enrique Moreno,Attorney,,,,,,,,00062850,COH,30,9062155,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",ENT,Mary Gonzalez Campaign,,,,Clint,TX,79831,6/11/2012,500.00,,,,,,,,,,00062850,COH,68,9062154,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Gomez,,Martha,,El Paso,TX,79932,6/11/2012,10.00,,,,,,,,,,00062850,COH,69,9062153,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",ENT,Jose Roberto Rodriguez Campaign,,,,El Paso,TX,79901,6/6/2012,"1,000.00",,,,,,,,,,00062850,COH,29,9062152,0,7/12/2012,,,,H,W
"Moody, Joseph",RCPT,COH,A1,537044,"Moody, Joseph E.",IND,Natividad,,Pedro,,El Paso,TX,79904,6/25/2012,500.00,Thomas Medical Associates,Nurse Practitioner,,,,,,,,00062850,COH,63,9062164,0,7/12/2012,,,,H,W
