"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Brown,,Martha,Ms.,Lubbock,TX,79424,5/2/2012,"1,000.00",Texas Tech University System,Associate Vice Chancellor Governmental Relations,,,,,,,,00021131,COH,78,8911589,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Hamilton,,Brent,Mr.,Plainview,TX,79073,5/2/2012,"1,000.00",Self Employed,Attorney,,,,,,,,00021131,COH,150,8911590,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Hance,,Susie,Ms.,Lubbock,TX,79407,5/2/2012,"2,500.00",Self Employed,Attorney,,,,,,,,00021131,COH,85,8911591,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Brunjes,,Jim,Mr.,Lubbock,TX,79416,5/2/2012,500.00,Texas Tech University System,Government Employee,,,,,,,,00021131,COH,79,8911593,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Garland,,Greg,Mr.,Lubbock,TX,79424,5/2/2012,500.00,First Bank & Trust,Banking,,,,,,,,00021131,COH,247,8911584,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Miller,,William E.,Mr.,Lubbock,TX,79413,5/2/2012,200.00,,,,,,,,,,00021131,COH,164,8911570,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Sikes,,Winn,Ms.,Lubbock,TX,79413,5/2/2012,100.00,,,,,,,,,,00021131,COH,131,8911563,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",ENT,Texas Society CPA PAC,,,,Dallas,TX,75254,5/2/2012,"1,000.00",,,,,,,,,,00021131,COH,282,8911564,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Harmon,,David,Mr.,Ransom Canyon,TX,79366,5/2/2012,500.00,American Bank of Commerce,Banking,,,,,,,,00021131,COH,146,8911565,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Clark,,Kyle C,Mr.,Lubbock,TX,79423,5/1/2012,"1,000.00",Texas Tech University,CFO,,,,,,,,00021131,COH,80,8911550,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Shelby,,John D,Mr.,Lubbock,TX,79413,5/2/2012,"1,250.00",Jarvis Metals Recycling,Executive,,,,,,,,00021131,COH,130,8911567,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Huffman,,Walter,Mr.,Lubbock,TX,79423,5/2/2012,500.00,Texas Tech University School of Law,Professor,,,,,,,,00021131,COH,152,8911579,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",ENT,Tenet Healthcare PAC,,,,Dallas,TX,75202,5/2/2012,"1,000.00",,,,,,,X,C00119354,,00021131,COH,312,8911569,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Hamilton,,Robert,Mr.,Plainview,TX,79072,5/2/2012,100.00,,,,,,,,,,00021131,COH,254,8911562,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Cochran,,Clarke,Mr.,Lubbock,TX,79410,5/2/2012,150.00,,,,,,,,,,00021131,COH,96,8911571,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,McDougal,,Marc,Mr.,Lubbock,TX,79423,5/2/2012,500.00,McDougal Companies,Property Development,,,,,,,,00021131,COH,160,8911572,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Griffith,,Richard,Mr.,Lubbock,TX,79410,5/2/2012,500.00,Self Employed,Waste Management,,,,,,,,00021131,COH,321,8911573,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Sims,,Austin,Mr.,Lubbock,TX,79404,5/2/2012,250.00,,,,,,,,,,00021131,COH,132,8911574,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Eighmy,,T. Taylor,Dr.,Lubbock,TX,79410,5/2/2012,500.00,Texas Tech University,Vice President Research,,,,,,,,00021131,COH,82,8911575,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Porter,,Scott,Dr.,Lubbock,TX,79423,5/2/2012,100.00,,,,,,,,,,00021131,COH,119,8911576,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Guinn,,David,Mr.,Lubbock,TX,79401,5/1/2012,250.00,,,,,,,,,,00021131,COH,248,8911543,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",ENT,Texas Nursery & Landscape Assn. PAC,,,,Austin,TX,78745,4/27/2012,"1,500.00",,,,,,,,,,00021131,COH,314,8911509,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",ENT,Merck Employees PAC,,,,Washington,DC,20004,5/1/2012,"1,000.00",,,,,,,X,C00097485,,00021131,COH,311,8911545,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Talbott,,Cloyce,Mr.,Snyder,TX,79549,4/26/2012,"1,000.00",Retired,Retired,,,,,,,,00021131,COH,262,8911503,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Allison,,Don,Mr.,San Angelo,TX,76904,4/27/2012,250.00,,,,,,,,,,00021131,COH,71,8911504,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Allen,,Sam,Mr.,San Angelo,TX,76904,4/27/2012,100.00,,,,,,,,,,00021131,COH,70,8911505,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Hanford,,Patrick,Dr.,Lubbock,TX,79424,4/27/2012,250.00,,Physician,,,,,,,,00021131,COH,145,8911506,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Dickerson,,A. Darby,Mr.,Lubbock,TX,79423,4/26/2012,500.00,Texas Tech University,Dean of Law School,,,,,,,,00021131,COH,81,8911501,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",ENT,Texas Architects Committee,,,,Austin,TX,78702,4/27/2012,"1,500.00",,,,,,,,,,00021131,COH,212,8911508,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Ivory,,Sharyn,Ms.,Lubbock,TX,79423,4/26/2012,500.00,Self Employed,Motivational Speaker,,,,,,,,00021131,COH,3,8911500,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Day,,Gene,Mr.,Lubbock,TX,79423,4/27/2012,"1,250.00",Jarvis Metals,Owner,,,,,,,,00021131,COH,241,8911510,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Seright,,John,Mr.,Lubbock,TX,79424,4/27/2012,250.00,,,,,,,,,,00021131,COH,129,8911511,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Conkwright,,James C.,Mr.,Lubbock,TX,79410,4/27/2012,250.00,,,,,,,,,,00021131,COH,237,8911512,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Melton,,W.J.,Mr.,Plainview,TX,79072,4/27/2012,250.00,,,,,,,,,,00021131,COH,258,8911513,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Boecking,,Charles T.,Mr.,Abilene,TX,79606,4/27/2012,100.00,,,,,,,,,,00021131,COH,252,8911514,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Barrett,Jr.,Ray R.,Mr.,Midkiff,TX,79755,4/28/2012,200.00,,,,,,,,,,00021131,COH,250,8911515,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Huffaker,,John,Mr.,Lubbock,TX,79408,4/27/2012,500.00,Texas Tech University System,Government Employee,,,,,,,,00021131,COH,87,8911507,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Blackwelder,,Roger,Mr.,Rotan,TX,79546,4/25/2012,75.00,,,,,,,,,,00021131,COH,251,8911493,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Bankhead,,Randall,Mr.,Roscoe,TX,79545,4/25/2012,100.00,,,,,,,,,,00021131,COH,249,8911486,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Walker,,Donald R.,Mr.,Lubbock,TX,79413,4/25/2012,100.00,,,,,,,,,,00021131,COH,7,8911487,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Williams,,R. Kinney,Mr.,Lubbock,TX,79424,4/25/2012,200.00,,,,,,,,,,00021131,COH,8,8911488,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Hughes,,Jim,Mr.,San Angelo,TX,76902,4/25/2012,250.00,,,,,,,,,,00021131,COH,181,8911489,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Powell,,James L.,Mr.,San Angelo,TX,76903,4/25/2012,500.00,Self Employed,Ranching,,,,,,,,00021131,COH,189,8911490,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Price,,Allen L.,Mr.,San Angelo,TX,76904,4/26/2012,"1,000.00",Smith Rose Finley,Attorney,,,,,,,,00021131,COH,190,8911502,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",ENT,Houston Pilots PAC,,,,Deer Park,TX,77536,4/25/2012,500.00,,,,,,,,,,00021131,COH,309,8911492,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Harris,,Douglas,Mr.,Childress,TX,79201,4/29/2012,250.00,,,,,,,,,,00021131,COH,255,8911518,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Brown,,Emma,Ms.,Christoval,TX,76935,4/25/2012,100.00,,,,,,,,,,00021131,COH,173,8911494,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Oglesby,Jr.,J. Fred,Mr.,Eldorado,TX,76936,4/26/2012,100.00,,,,,,,,,,00021131,COH,260,8911495,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Norton,,Jay,Mr.,Lubbock,TX,79403,4/26/2012,500.00,Norton Energy Drilling,Drilling Contractor,,,,,,,,00021131,COH,116,8911496,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Smith,Jr.,Lester E.,Mr.,San Angelo,TX,76904,4/26/2012,100.00,,,,,,,,,,00021131,COH,192,8911497,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Vernooy,,Andrew,Mr.,Lubbock,TX,79410,4/26/2012,200.00,,,,,,,,,,00021131,COH,94,8911498,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Hatch,,Alan,Mr.,Lubbock,TX,79407,4/26/2012,100.00,Overhead Door,Owner,,,,,,,,00021131,COH,147,8911499,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Multer,,Jerry Don,Mr.,Wall,TX,76957,4/25/2012,100.00,,,,,,,,,,00021131,COH,185,8911491,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Burkholder,,Duncan,Dr.,Lubbock,TX,79407,5/1/2012,500.00,Grace Clinic,Physician,,,,,,,,00021131,COH,232,8911542,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,McClure,,Gary,Mr.,San Angelo,TX,76902,4/30/2012,"1,000.00",Templeton Construction,President,,,,,,,,00021131,COH,184,8911535,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Havens,,Wayne,Mr.,Lubbock,TX,79424,4/30/2012,500.00,Retired,Retired,,,,,,,,00021131,COH,148,8911536,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Moore,,Kelly,Mr.,Brownfield,TX,79316,5/1/2012,200.00,,,,,,,,,,00021131,COH,259,8911537,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,McDougal,,Delbert,Mr.,Lubbock,TX,79444,5/1/2012,500.00,McDougal Companies,CEO,,,,,,,,00021131,COH,159,8911538,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",ENT,Texas Department of Public Safety Officers Assn. PAC,,,,Austin,TX,78752,5/1/2012,"1,000.00",,,,,,,,,,00021131,COH,281,8911539,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Dykes,,Rick,Mr.,Lubbock,TX,79407,4/28/2012,500.00,Reagan Dykes Auto,Car Dealer,,,,,,,,00021131,COH,242,8911516,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Gilbert,,Don,Mr.,Lubbock,TX,78701,5/1/2012,"1,000.00",Don Gilbert Consulting,Consultant,,,,,,,,00021131,COH,277,8911541,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Taliaferro,,James V.,Mr.,Slaton,TX,79364,4/30/2012,500.00,Slaton ISD,Administrator,,,,,,,,00021131,COH,135,8911532,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Faulkner,,Lawrence M.,Mr.,Rockdale,TX,76567,5/3/2012,500.00,Retired,Retired,,,,,,,,00021131,COH,245,8911612,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Quinn,,Brian,Hon.,Amaeillo,TX,79101,5/1/2012,250.00,,,,,,,,,,00021131,COH,123,8911544,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Scott,,Ricky,Mr.,Lubbock,TX,79408,5/2/2012,"2,500.00",Scott Manufacturing Co.,Owner,,,,,,,,00021131,COH,128,8911595,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Schovanec,,Lawrence,Mr.,Lubbock,TX,79410,5/1/2012,150.00,,,,,,,,,,00021131,COH,91,8911546,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Molina,,Michael,Mr.,Lubbock,TX,79413,5/1/2012,400.00,,,,,,,,,,00021131,COH,166,8911547,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Crites,,L.E.,Mr.,Lubbock,TX,79416,5/1/2012,200.00,,,,,,,,,,00021131,COH,240,8911548,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Bailey,,Guy,Dr.,Lubbock,TX,79424,5/1/2012,"1,000.00",Texas Tech University,President,,,,,,,,00021131,COH,93,8911540,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Lewis,,C.J.,Mr.,San Angelo,TX,76904,4/30/2012,100.00,,,,,,,,,,00021131,COH,182,8911526,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,May,,Brian,Mr.,San Angelo,TX,76904,5/1/2012,500.00,Angelo State University,Provost & VP for Academic Affairs,,,,,,,,00021131,COH,77,8911549,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Livermore,,James,Mr.,Lubbock,TX,79416,4/29/2012,250.00,,,,,,,,,,00021131,COH,156,8911519,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Carpenter,,George W.,Mr.,Lubbock,TX,79416,4/29/2012,100.00,,,,,,,,,,00021131,COH,234,8911520,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",ENT,Johnson & Johnson Employees' Good Government Fund,,,,New Brunswick,NJ,08933,4/30/2012,"2,000.00",,,,,,,X,C00010983,,00021131,COH,202,8911521,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Wilson,,Eric K.,Mr.,San Angelo,TX,76903,4/30/2012,"1,000.00",McDonald's Resturant,Owner,,,,,,,,00021131,COH,199,8911522,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Madison,,Ronnie,Mr.,Lubbock,TX,79423,4/30/2012,500.00,"Calvert Home Health Care, Ltd.",Owner,,,,,,,,00021131,COH,233,8911523,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,McDougal,,Mike,Mr.,Lubbock,TX,79464,4/30/2012,500.00,McDougal Properties,Property Management,,,,,,,,00021131,COH,161,8911534,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Martin,,Terry,Mr.,San Angelo,TX,76901,4/30/2012,500.00,Anodymewool,Wool Trader,,,,,,,,00021131,COH,76,8911525,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Taylor,,Daniel,Mr.,Ropesville,TX,79358,4/30/2012,500.00,Self Employed,Farming/Ginning,,,,,,,,00021131,COH,136,8911533,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Bell,,Jimmy W.,Mr.,Lubbock,TX,79414,4/30/2012,250.00,Retired,Retired,,,,,,,,00021131,COH,225,8911527,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,De Cordova,,Cheryl,Ms.,San Angelo,TX,76904,4/30/2012,250.00,,,,,,,,,,00021131,COH,177,8911528,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Cummings,,David A.,Dr.,San Angelo,TX,76901,4/30/2012,500.00,Shannon Clinic,Physician,,,,,,,,00021131,COH,176,8911529,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Byrd,,David  E.,Mr.,San Angelo,TX,76904,4/30/2012,100.00,,,,,,,,,,00021131,COH,174,8911530,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Brooks,,J. R.,Mr.,San Angelo,TX,76904,4/30/2012,"5,000.00",Town & Country Foods,Sr. VP/COO,,,,,,,,00021131,COH,172,8911531,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Casey,,Daniel T.,Mr.,Austin,TX,78723,4/29/2012,500.00,Self Employed,Political Consultant,,,,,,,,00021131,COH,201,8911517,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Weatherford,,Ted,Mr.,San Angelo,TX,76904,4/30/2012,200.00,,,,,,,,,,00021131,COH,195,8911524,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Rollo,,Robert,Mr.,Lubbock,TX,79424,5/7/2012,100.00,,,,,,,,,,00021131,COH,109,8911663,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,5/3/2012,"5,000.00",,,,,,,,,,00021131,COH,217,8911610,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Thieman,,Bryce,Mr.,San Angelo,TX,76901,5/10/2012,100.00,,,,,,,,,,00021131,COH,267,8911675,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Cohen,,Bill,Mr.,Levelland,TX,79336,5/10/2012,250.00,,,,,,,,,,00021131,COH,315,8911674,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Smith,,Otis Paul,Mr.,Vernon,TX,76384,5/9/2012,100.00,,,,,,,,,,00021131,COH,293,8911673,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Hamilton,,Charlie,Mr.,Lubbock,TX,79413,5/9/2012,"1,000.00",Self Employed,Real Estate Investments,,,,,,,,00021131,COH,270,8911672,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Hurley,,Daniel W.,Mr.,Lubbock,TX,79423,5/9/2012,250.00,,,,,,,,,,00021131,COH,287,8911671,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Young,,James,Mr.,Lubbock,TX,79424,5/9/2012,200.00,,,,,,,,,,00021131,COH,294,8911670,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Snell,,Doris,Mr.,Vernon,TX,76384,5/8/2012,250.00,,,,,,,,,,00021131,COH,265,8911669,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Wisniewski,,Scott A.,Mr.,San Angelo,TX,76904,5/8/2012,"2,500.00",Western Shamrock Corp.,Self employed,,,,,,,,00021131,COH,283,8911668,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",ENT,ChevronTexaco Employees Texas PAC,,,,San Ramon,CA,94583,5/8/2012,"1,000.00",,,,,,,X,C00016182,,00021131,COH,308,8911667,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,5/8/2012,"1,000.00",,,,,,,X,C00479998,,00021131,COH,313,8911666,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,5/10/2012,"5,000.00",,,,,,,,,,00021131,COH,280,8911677,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Massey,,Kirk,Mr.,Abilene,TX,79608,5/8/2012,"1,000.00",Challenge Management Services,Owner,,,,,,,,00021131,COH,316,8911664,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Hoover,,Linda C.,Ms.,Lubbock,TX,79410,5/11/2012,100.00,,,,,,,,,,00021131,COH,286,8911678,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Holder,,R.H.,Mr.,Lubbock,TX,79424,5/7/2012,100.00,,,,,,,,,,00021131,COH,104,8911662,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Hamilton,,John,Mr.,Lubbock,TX,79423,5/7/2012,100.00,,,,,,,,,,00021131,COH,103,8911661,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Davis,,Edwin E.,Mr.,Lubbock,TX,79423,5/7/2012,100.00,,,,,,,,,,00021131,COH,100,8911660,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Crites,,Mary,Ms.,Lubbock,TX,79416,5/7/2012,100.00,,,,,,,,,,00021131,COH,98,8911659,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Cartwright,,Mike,Mr.,Lubbock,TX,79408,5/7/2012,100.00,,,,,,,,,,00021131,COH,95,8911658,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Moss,,Mike W.,Mr.,Lubbock,TX,79413,5/7/2012,100.00,Parkhill Smith & Cooper,Architect,,,,,,,,00021131,COH,106,8911657,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,5/7/2012,"2,500.00",,,,,,,,,,00021131,COH,200,8911656,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Sue,,Kelby,Mr.,Lubbock,TX,79423,5/7/2012,100.00,,,,,,,,,,00021131,COH,111,8911655,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,5/7/2012,"1,500.00",,,,,,,,,,00021131,COH,279,8911654,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Thompson,,Mark,Mr.,Lubbock,TX,79424,5/7/2012,500.00,Baker Brown & Thompson,Attorney,,,,,,,,00021131,COH,275,8911653,0,5/20/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,529585,"Duncan, Robert L.",IND,Hurt,,Steve,Mr.,Lubbock,TX,79416,5/7/2012,250.00,Steve Hurt Real Estate,Owner,,,,,,,,00021131,COH,271,8911652,0,5/20/2012,,,,S,W
