"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Foster,,Rita M,,El Paso,TX,79922,12/20/2011,100.00,,,,,,,,,,00058443,COH,82,8597639,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Edens,,Fred,,El Paso,TX,79904,12/20/2011,100.00,,,,,,,,,,00058443,COH,74,8597640,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Gorman,,Patrick W,,El Paso,TX,79902,12/20/2011,200.00,,,,,,,,,,00058443,COH,98,8597641,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Lane,Jr,John F,,El Paso,TX,79903,12/20/2011,50.00,,,,,,,,,,00058443,COH,134,8597642,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Magee,,Thomas C,,El Paso,TX,79922,12/20/2011,250.00,,,,,,,,,,00058443,COH,144,8597643,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Lowenfield,,Ralph A,,El Paso,TX,79922,12/20/2011,500.00,Self Employed,Insurance,,,,,,,,00058443,COH,139,8597644,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Lovelady,,William,,Tornillo,TX,79853,12/20/2011,"1,000.00",Self Employed,Cotton producer,,,,,,,,00058443,COH,137,8597645,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Lassiter,,Kay,,El Paso,TX,79902,12/20/2011,100.00,,,,,,,,,,00058443,COH,135,8597646,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Holmsley,,Tom,,El Paso,TX,79902,12/20/2011,100.00,,,,,,,,,,00058443,COH,114,8597634,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Kotarski,,Robert,,El Paso,TX,79913,12/20/2011,150.00,,,,,,,,,,00058443,COH,132,8597648,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Gorman,Jr,Frank W,,El Paso,TX,79902,12/20/2011,100.00,,,,,,,,,,00058443,COH,96,8597633,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Jobe,,Stanley,,El Paso,TX,79928,12/20/2011,"1,000.00",Jobe Materials LP,Executive,,,,,,,,00058443,COH,125,8597651,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Hoover,,Sandra S,,El Paso,TX,79912,12/20/2011,150.00,,,,,,,,,,00058443,COH,116,8597653,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Lovelady,,Ann D,,El Paso,TX,79902,12/20/2011,100.00,,,,,,,,,,00058443,COH,136,8597654,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,McGuirk,,Leonard R,,El Paso,TX,79904,12/21/2011,25.00,,,,,,,,,,00058443,COH,155,8597655,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Dick,,Beverly P,,El Paso,TX,79922,12/21/2011,500.00,N/A,Homemaker,,,,,,,,00058443,COH,71,8597656,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Stephen AD Schuster MP PA,,,,El Paso,TX,79902,12/22/2011,100.00,,,,,,,,,,00058443,COH,13,8597657,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Texas Hospital Association PAC,,,,Austin,TX,78767,12/22/2011,500.00,PAC,N/A,,,,,,,,00058443,COH,18,8597658,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,MacGuire,,Betty M,,El Paso,TX,79912,12/22/2011,500.00,N/A,Retired,,,,,,,,00058443,COH,142,8597659,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Gonzalez-Zarate,,Adelaida,,El Paso,TX,79922,12/25/2011,300.00,,,,,,,,,,00058443,COH,92,8597660,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Inniss,,Dean,,El Paso,TX,79912,12/31/2011,500.00,Rocky Mountain Mortgage,Executive,,,,,,,,00058443,COH,122,8597661,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,S&B PAC,,,,Houston,TX,77207,10/28/2011,"1,000.00",PAC,N/A,,,,,,,,00058443,COH,11,8597515,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Texas State Fire Fighters PAC,,,,Austin,TX,78745,11/15/2011,250.00,,,,,,,,,,00058443,COH,20,8597548,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Eli Lilly and Company PAC,,,,Sacramento,CA,95814,12/20/2011,500.00,PAC,N/A,,,,,X,C00082792,,00058443,COH,1,8597647,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Skov,,Robert E,,Clint,TX,79836,12/20/2011,200.00,,,,,,,,,,00058443,COH,203,8597620,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Marusich,,Colleen,,El Paso,TX,79902,12/20/2011,100.00,,,,,,,,,,00058443,COH,150,8597606,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Ortega,,Antonio M,Dr,El Paso,TX,79922,12/20/2011,200.00,,,,,,,,,,00058443,COH,172,8597607,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Thigpin,Jr,Thomas G,,El Paso,TX,79922,12/20/2011,500.00,Thigpin Distributing Inc,Executive,,,,,,,,00058443,COH,213,8597608,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Yung,,William,,El Paso,TX,79902,12/20/2011,200.00,,,,,,,,,,00058443,COH,229,8597609,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Wilbanks,,John D,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,226,8597610,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Watson,,Madge,,El Paso,TX,79912,12/20/2011,250.00,,,,,,,,,,00058443,COH,222,8597611,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Wakefield,,Betty Ruth,,El Paso,TX,79912,12/20/2011,"2,500.00",N/A,Retired,,,,,,,,00058443,COH,219,8597612,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Viramontes,,Wendy,,El Paso,TX,79935,12/20/2011,100.00,,,,,,,,,,00058443,COH,218,8597613,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Tyroch,,Alan,Dr,El Paso,TX,79912,12/20/2011,500.00,Self Employed,Physician,,,,,,,,00058443,COH,217,8597614,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Rubin,,Gerald,,El Paso,TX,79912,12/20/2011,"1,000.00",Helen of Troy,Executive,,,,,,,,00058443,COH,194,8597615,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Thompson,,Bonnie W,,El Paso,TX,79912,12/20/2011,50.00,,,,,,,,,,00058443,COH,214,8597616,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Russell,,Carl R,,El Paso,TX,79951,12/20/2011,100.00,,,,,,,,,,00058443,COH,195,8597617,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Goodman,,Eleanor K,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,93,8597635,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Smith,,Oliver,Dr,El Paso,TX,79902,12/20/2011,200.00,,,,,,,,,,00058443,COH,204,8597619,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Hooten,,William P,,El Paso,TX,79912,12/20/2011,50.00,,,,,,,,,,00058443,COH,115,8597605,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Schweitzer,,John C,,Austin,TX,78701,12/20/2011,"1,500.00",Campbell Capital,Executive,,,,,,,,00058443,COH,201,8597621,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Salceda,,Alberto,,El Paso,TX,79912,12/20/2011,200.00,,,,,,,,,,00058443,COH,198,8597622,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Martin,,John C,,El Paso,TX,79922,12/20/2011,100.00,,,,,,,,,,00058443,COH,149,8597623,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Turner,,Graydon C,,El Paso,TX,79935,12/20/2011,50.00,,,,,,,,,,00058443,COH,216,8597624,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Goodman-Levy,,Elizabeth,,El Paso,TX,79922,12/20/2011,500.00,Williston Exploration Services,Executive,,,,,,,,00058443,COH,94,8597625,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Hill,,Travis L,,El Paso,TX,79924,12/20/2011,25.00,,,,,,,,,,00058443,COH,113,8597626,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Masters,,Tom,,El Paso,TX,79922,12/20/2011,"1,000.00",Mogas Inc,Executive,,,,,,,,00058443,COH,151,8597627,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Heydemann,,Jacob S,Dr,El Paso,TX,79912,12/20/2011,500.00,Self Employed,Psychotherapist,,,,,,,,00058443,COH,111,8597628,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Hatfield,,H Harris,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,107,8597629,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Haskins,,Mary,,El Paso,TX,79912,12/20/2011,200.00,,,,,,,,,,00058443,COH,105,8597630,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Harracksingh,,Rachel B,,El Paso,TX,79935,12/20/2011,"1,000.00",Life Ambulance Service,Executive,,,,,,,,00058443,COH,103,8597631,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Mares,,Elia Carmen,,El Paso,TX,79912,12/20/2011,100.00,,,,,,,,,,00058443,COH,146,8597632,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Stewart,Jr,J O,,El Paso,TX,79912,12/20/2011,"1,000.00",Stewart Holdings,Investments,,,,,,,,00058443,COH,208,8597618,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Hernderson,,Margie,,El Paso,TX,79922,10/19/2011,25.00,,,,,,,,,,00058443,COH,109,8597475,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Eschenbrenner,,Bill,,El Paso,TX,79912,10/19/2011,250.00,,,,,,,,,,00058443,COH,76,8597461,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Feuille,,Richard H,,El Paso,TX,79912,10/19/2011,100.00,,,,,,,,,,00058443,COH,78,8597462,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Fickett,,Caryl A,,El Paso,TX,79912,10/19/2011,100.00,,,,,,,,,,00058443,COH,79,8597463,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Fitzpatrick,,Gabrielle H,,El Paso,TX,79912,10/19/2011,50.00,,,,,,,,,,00058443,COH,80,8597464,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Foster,,Jan J,,El Paso,TX,79922,10/19/2011,100.00,,,,,,,,,,00058443,COH,81,8597465,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Cranford,,Charles R,,El Paso,TX,79912,10/19/2011,50.00,,,,,,,,,,00058443,COH,66,8597466,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Coleman,,Duane P,,El Paso,TX,79932,10/19/2011,100.00,,,,,,,,,,00058443,COH,65,8597467,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Gilbert,,Risher,,El Paso,TX,79902,10/19/2011,200.00,,,,,,,,,,00058443,COH,89,8597468,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Carrasco,,Barbara,,El Paso,TX,79932,10/19/2011,150.00,,,,,,,,,,00058443,COH,61,8597469,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,La Farelle,,Gonzalo G,,El Paso,TX,79912,10/19/2011,25.00,,,,,,,,,,00058443,COH,133,8597470,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Haag,,Albert R,,El Paso,TX,79912,10/19/2011,250.00,,,,,,,,,,00058443,COH,101,8597471,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Klein,,Terren,Dr,El Paso,TX,79912,10/19/2011,150.00,El Paso Orthopaedic Surgery Group,Physician,,,,,,,,00058443,COH,129,8597472,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Stephen AD Schuster MP PA,,,,El Paso,TX,79902,10/19/2011,100.00,,,,,,,,,,00058443,COH,12,8597488,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Heasley,,Robert C,,El Paso,TX,79902,10/19/2011,250.00,,,,,,,,,,00058443,COH,108,8597474,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Ash,,Seymoure,,El Paso,TX,79925,10/19/2011,25.00,,,,,,,,,,00058443,COH,34,8597458,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Herndon,,Dealey D,,Austin,TX,78703,10/19/2011,100.00,,,,,,,,,,00058443,COH,110,8597476,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Butterworth,,Sharon,,El Paso,TX,79912,10/19/2011,250.00,,,,,,,,,,00058443,COH,55,8597477,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Hill,,Travis L,,El Paso,TX,79924,10/19/2011,25.00,,,,,,,,,,00058443,COH,112,8597478,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Brown,,J Robert,,El Paso,TX,79901,10/19/2011,"5,000.00",Brown Co Investments,Executive,,,,,,,,00058443,COH,51,8597479,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Ivey,Jr,Arthur H,,Tornillo,TX,79853,10/19/2011,250.00,,,,,,,,,,00058443,COH,123,8597480,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,James,,Frank T,,El Paso,TX,79901,10/19/2011,50.00,,,,,,,,,,00058443,COH,124,8597481,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Boggs,,Betty D,,El Paso,TX,79912,10/19/2011,50.00,,,,,,,,,,00058443,COH,47,8597482,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Matthews,,Carl O,,El Paso,TX,79924,10/19/2011,50.00,,,,,,,,,,00058443,COH,152,8597483,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Gorman,Jr,Frank W,,El Paso,TX,79902,10/19/2011,250.00,,,,,,,,,,00058443,COH,97,8597484,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Reckelbus,,Gery A,,El Paso,TX,79932,10/19/2011,100.00,,,,,,,,,,00058443,COH,188,8597485,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,10/19/2011,"2,000.00",PAC,N/A,,,,,,,,00058443,COH,15,8597486,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,10/19/2011,250.00,,,,,,,,,,00058443,COH,14,8597487,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Hatfield,,H Harris,,El Paso,TX,79912,10/19/2011,50.00,,,,,,,,,,00058443,COH,106,8597473,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,August,,Arthur A,,El Paso,TX,79932,10/19/2011,25.00,,,,,,,,,,00058443,COH,36,8597443,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Royalty,,Dean W,,El Paso,TX,79925,11/15/2011,50.00,,,,,,,,,,00058443,COH,193,8597547,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Williams,,Earle C,,McLean,VA,22101,10/28/2011,750.00,N/A,Retired,,,,,,,,00058443,COH,231,8597517,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Weaver,,John,,Austin,TX,78732,8/16/2011,250.00,,,,,,,,,,00058443,COH,223,8597431,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Margo,III,Donald,,El Paso,TX,79922,8/16/2011,500.00,John D Williams Insurance,Insurance,,,,,,,,00058443,COH,147,8597432,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Schwartz,,Douglas,,El Paso,TX,79913,10/12/2011,"1,000.00",Southwest Land Development Services,Developer,,,,,,,,00058443,COH,200,8597433,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Dick,,David,,El Paso,TX,79912,10/13/2011,200.00,,,,,,,,,,00058443,COH,72,8597434,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Almeida,,Salvador,,El Paso,TX,79922,10/19/2011,10.00,,,,,,,,,,00058443,COH,33,8597435,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Lowenfield,,Clay,,El Paso,TX,79922,10/19/2011,750.00,Casa Ford Inc,Auto dealer,,,,,,,,00058443,COH,138,8597436,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Luciano,,John,,El Paso,TX,79932,10/19/2011,100.00,,,,,,,,,,00058443,COH,140,8597437,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,MacGuire,,Betty M,,El Paso,TX,79912,10/19/2011,500.00,N/A,Retired,,,,,,,,00058443,COH,141,8597438,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Barron,,Jack W,,El Paso,TX,79902,10/19/2011,100.00,,,,,,,,,,00058443,COH,39,8597439,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Madrid,,Chilo,,El Paso,TX,79935,10/19/2011,250.00,,,,,,,,,,00058443,COH,143,8597440,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Eisenberg,,Jack,,El Paso,TX,79902,10/19/2011,500.00,AFIC,Management,,,,,,,,00058443,COH,75,8597460,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Martin,,Rosalie,,El Paso,TX,79904,10/19/2011,25.00,,,,,,,,,,00058443,COH,148,8597442,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Haskins,,Mary,,El Paso,TX,79912,10/19/2011,150.00,,,,,,,,,,00058443,COH,104,8597459,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Crossland,,Gary,,El Paso,TX,79904,10/19/2011,50.00,,,,,,,,,,00058443,COH,69,8597444,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Kinsey,,Christopher,,Shreveport,LA,71101,10/19/2011,500.00,Kinsey Interests Inc,Executive,,,,,,,,00058443,COH,25,8597445,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,McCormick,,Edward E,,El Paso,TX,79912,10/19/2011,250.00,,,,,,,,,,00058443,COH,153,8597446,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Miles,,Daniel A,,El Paso,TX,79922,10/19/2011,100.00,,,,,,,,,,00058443,COH,159,8597448,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Morton,,Richard D,Dr,El Paso,TX,79902,10/19/2011,50.00,,,,,,,,,,00058443,COH,164,8597450,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Morton,,Alyn Brown,,El Paso,TX,79922,10/19/2011,250.00,,,,,,,,,,00058443,COH,165,8597451,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Murchison,,Robert F,,Dallas,TX,75240,10/19/2011,250.00,,,,,,,,,,00058443,COH,167,8597452,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Cudahy,,Birgit E,,Anthony,NM,88021,10/19/2011,100.00,,,,,,,,,,00058443,COH,28,8597453,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Oblinger,,John B,Gen,El Paso,TX,79904,10/19/2011,25.00,,,,,,,,,,00058443,COH,169,8597454,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Roberts,,Irwin,,Raleigh,NC,27608,10/19/2011,100.00,,,,,,,,,,00058443,COH,27,8597455,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,O'Rourke,,Melissa,,El Paso,TX,79912,10/19/2011,100.00,,,,,,,,,,00058443,COH,171,8597456,0,1/17/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Palacios,,Raymond,,El Paso,TX,79922,10/19/2011,250.00,,,,,,,,,,00058443,COH,173,8597457,0,1/17/2012,,,,H,L
