"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Johnson,,Delcine,,Longview,TX,75605,12/6/2011,"5,000.00",N/A,Homemaker,,,,,,,,00066131,COH,348,8614497,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Deslatte,,Kaela,,Tyler,TX,75703,12/6/2011,50.00,Lindale ISD,Teacher,,,,,,,,00066131,COH,349,8614498,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Florio,,Charles,Dr.,Longview,TX,75601,12/6/2011,100.00,Tyler Junior College,Dean at School of Liberal Arts & Sciences,,,,,,,,00066131,COH,347,8614499,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Watson,,Malcom,,Lindale,TX,75771,11/22/2011,100.00,,,,,,,,,,00066131,COH,337,8614486,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Imburgia,,Regina,,Dallas,TX,75206,11/18/2011,25.00,Self,Cook,,,,,,,,00066131,COH,310,8614461,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Ford,,Margie,,De Soto,TX,75115,11/17/2011,40.00,Self,Retired,,,,,,,,00066131,COH,301,8614448,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Horton,,Hal,,San Antonio,TX,78227-4339,11/17/2011,25.00,,,,,,,,,,00066131,COH,302,8614449,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Davis,,Chris,,Richardson,TX,75080,11/17/2011,20.00,,,,,,,,,,00066131,COH,300,8614450,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Brosi,,Leslie,,Dallas,TX,75204,11/17/2011,30.00,,Housewife,,,,,,,,00066131,COH,299,8614451,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,Flatt Partners Ltd,,,,Tyler,TX,75701,11/17/2011,500.00,,,,,,,,,,00066131,COH,298,8614452,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Lester,,Christopher,,Garland,TX,75040,11/18/2011,5.00,,,,,,,,,,00066131,COH,312,8614453,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Raborn,,Jeffrey,,Diana,TX,75640,11/18/2011,35.00,,,,,,,,,,00066131,COH,316,8614454,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Porter,,Sally,,Bullard,TX,75757,11/18/2011,100.00,N/A,Retired,,,,,,,,00066131,COH,315,8614455,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Coers,,Casie,,Sacramento,CA,95819,11/18/2011,10.00,Covert Capital Management,Admin. assistant,,,,,,,,00066131,COH,306,8614456,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Mills,,Charles,,Benbrook,TX,76109,11/18/2011,100.00,self,self,,,,,,,,00066131,COH,314,8614457,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Trainer,,Randall Mark,,Midland,TX,79705,11/18/2011,500.00,N/A,Retired,,,,,,,,00066131,COH,318,8614458,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Beal,,Stefanie,,Corinth,TX,76208,11/19/2011,25.00,Self,Self,,,,,,,,00066131,COH,321,8614475,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Stephenson,,George,,Tyler,TX,75707,11/18/2011,50.00,,,,,,,,,,00066131,COH,317,8614460,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Mitchell,,Suzanne,,Tyler,TX,75701,12/9/2011,100.00,N/A,Retired,,,,,,,,00066131,COH,352,8614502,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Dolenz,,Clint,,Horseshoe Bay,TX,78657,11/18/2011,360.00,Kyle Bunting,Cowhide Rug Manufacturing,,,,,,,,00066131,COH,309,8614462,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Daniels,,Tracy,,Lewisville,TX,75067,11/18/2011,10.00,Daniels Air Inc.,Service Manager,,,,,,,,00066131,COH,307,8614463,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bruegel,,Jon David,,Lubbock,TX,79423,11/18/2011,25.00,Self,Political manager,,,,,,,,00066131,COH,305,8614464,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bass,,Eric,,Spicewood,TX,78669,11/18/2011,50.00,Cypress E&P Corporation,Information Technology,,,,,,,,00066131,COH,304,8614465,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Allen,,Sidney,,Longview,TX,75607,11/18/2011,500.00,Longview Scrap Metal,Scrap Metal,,,,,,,,00066131,COH,303,8614466,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Johnson,,Jennifer,,Longview,TX,75604,11/18/2011,25.00,,Homemaker,,,,,,,,00066131,COH,311,8614467,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Delgado,,Rachel,,Texas City,TX,77590,11/18/2011,25.00,,,,,,,,,,00066131,COH,308,8614468,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Foster,,Lynn,,Austin,TX,78727,11/19/2011,5.00,Minacs,liaison,,,,,,,,00066131,COH,322,8614469,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Whitton,,Russell,,Conroe,TX,77385,11/19/2011,50.00,,,,,,,,,,00066131,COH,328,8614470,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Urso,,Lindy,,Cos Cob,CT,06807,11/19/2011,20.00,Self,Attorney,,,,,,,,00066131,COH,327,8614471,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Turner,,Landra,,Lewisville,TX,75067,11/19/2011,25.00,"Law Ofc. of Howard E. Watt, P.C.",Paralegal,,,,,,,,00066131,COH,326,8614472,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,McDonald,,Tony,,Austin,TX,78747,11/18/2011,20.00,N/A,Student,,,,,,,,00066131,COH,313,8614459,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Schulz,,Edward,,Bullard,TX,75757,12/31/2011,25.00,,,,,,,,,,00066131,COH,406,8614542,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Burton,,Joseph,,Kyle,TX,78640,8/6/2011,25.00,Jones Lang LaSalle,Senior Project Manager,,,,,,,,00066131,COH,36,8614216,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Lawrence,,Jhonnie,,Gilmer,TX,75644-8798,12/29/2011,100.00,,,,,,,,,,00066131,COH,380,8614530,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Marsey,,Anne,,Bullard,TX,75757,12/29/2011,15.00,,,,,,,,,,00066131,COH,381,8614531,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Raborn,,Jeffrey,,Diana,TX,75640,12/29/2011,30.00,,,,,,,,,,00066131,COH,382,8614532,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hobbs,,Carol,,Longview,TX,75601,12/30/2011,25.00,First Christian Church Prep School,Pre-school Teacher,,,,,,,,00066131,COH,385,8614533,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Roberson,,Wayne,,White Oak,TX,75693,12/30/2011,25.00,Self,Petroleum Landman,,,,,,,,00066131,COH,388,8614534,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Nash,,Michael,,Marshall,TX,75051,12/30/2011,250.00,,,,,,,,,,00066131,COH,386,8614535,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bigony,,Jayne,,Longview,TX,75604,12/30/2011,50.00,,,,,,,,,,00066131,COH,383,8614536,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Blanton,,Donna,,White Oak,TX,75693,12/30/2011,250.00,Texas Eastman Division,"Health, Safety & Environmental Operator",,,,,,,,00066131,COH,384,8614537,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,Clay's Custom LLC,,,,Longview,TX,75605,12/30/2011,100.00,,,,,,,,,,00066131,COH,387,8614538,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Gilliland,,Derek,,Longview,TX,75605,12/31/2011,250.00,"Nix, Patterson & Roach, LLP",Attorney,,,,,,,,00066131,COH,397,8614539,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kinghorn,,Austin,,Baytown,TX,77520,12/7/2011,25.00,"Edison, McDowell & Heatherington LLP",Attorney,,,,,,,,00066131,COH,351,8614500,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Shipley,,Gail,,Arp,TX,75750,12/31/2011,13.00,Target,Retail,,,,,,,,00066131,COH,407,8614541,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bass,,James,,Spring,TX,77388,12/29/2011,50.00,Adplex,Client Services,,,,,,,,00066131,COH,377,8614527,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Roberts,,Carrie Anne,,Bullard,TX,75757,12/31/2011,10.00,,Investor,,,,,,,,00066131,COH,405,8614543,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Potter,,Jonathan,,Charlotte,MI,48813,12/31/2011,12.50,PotterVilla Applied Technology,Self Employed/Computer Consultant,,,,,,,,00066131,COH,404,8614544,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Perry,,Joshua,,Austin,TX,78747,12/31/2011,25.00,Ted Cruz for Senate,New Media Director,,,,,,,,00066131,COH,403,8614545,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Perkins,,Dale,,Longview,TX,75601,12/31/2011,500.00,Perkins Partnership Ministries,President,,,,,,,,00066131,COH,402,8614546,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Meyer,,Neal,,Houston,TX,77057,12/31/2011,50.00,Hess Corporation,Systems Administrator,,,,,,,,00066131,COH,401,8614547,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,McGinness,,Neil,,Hallsville,TX,75650,12/31/2011,100.00,,,,,,,,,,00066131,COH,400,8614548,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Iwanski,,Carol,,Dallas,TX,75228,12/31/2011,50.00,N/A,Retired,,,,,,,,00066131,COH,398,8614549,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Fleming,,Brenton,,Flint,TX,75762,12/31/2011,50.00,Schlumberger,Electronics Technician,,,,,,,,00066131,COH,396,8614550,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Cherry,Jr.,William S.,,Richardson,TX,75080,12/31/2011,100.00,"JBS, Inc.",Dev. Officer,,,,,,,,00066131,COH,395,8614551,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Chantillis,,Samuel J.,Dr.,Dallas,TX,75205,12/31/2011,500.00,Self,Physician,,,,,,,,00066131,COH,394,8614552,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Brown,,William,,Hallsville,TX,75650,11/3/2011,200.00,Audubon Behavioral Healthcare,CEO,,,,,,,,00066131,COH,228,8614402,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Stephens,,Frank,,Athens,TX,75752,12/31/2011,100.00,SPI Engineers,Civil Engineer,,,,,,,,00066131,COH,408,8614540,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hefner,,Jed,,Gilmer,TX,75644,12/20/2011,5.00,,,,,,,,,,00066131,COH,365,8614515,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Blount,,Jeb,,Longview,TX,75604,12/31/2011,50.00,,,,,,,,,,00066131,COH,392,8614554,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Richardson,,Jimmie,,Big Sandy,TX,75755,12/9/2011,10.00,,,,,,,,,,00066131,COH,353,8614503,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Ross,,Tiffany,,Austin,TX,78729,12/9/2011,200.00,Complete Book & Media Supply,Buyer,,,,,,,,00066131,COH,354,8614504,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Rydzak,,Diane,,Tyler,TX,75703,12/9/2011,40.00,,Retired,,,,,,,,00066131,COH,355,8614505,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Miller,,Marion,,Whitehouse,TX,75791,12/10/2011,50.00,,,,,,,,,,00066131,COH,356,8614506,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,Texas Right to Life PAC,,,,Houston,TX,77074,12/14/2011,"1,000.00",,,,,,,,,,00066131,COH,357,8614507,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Burton,,Joseph,,Kyle,TX,78640,12/17/2011,20.00,Jones Lang LaSalle,Senior Project Manager,,,,,,,,00066131,COH,358,8614508,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Adams,,Mackie G.,,Tyler,TX,75701,12/19/2011,10.00,N/A,Retired,,,,,,,,00066131,COH,359,8614509,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Sweet,,Steve,,Lindale,TX,75771,12/19/2011,25.00,Self-employed,Insurance Adjuster,,,,,,,,00066131,COH,364,8614510,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Scott,,Philip,,Frankston,TX,75763,12/19/2011,25.00,N/A,Retired,,,,,,,,00066131,COH,363,8614511,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Dear,,Robert,,White House,TX,75791,12/19/2011,40.00,,Retired,,,,,,,,00066131,COH,360,8614512,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hefner,,Clay,,Gilmer,TX,75644,12/29/2011,10.00,,,,,,,,,,00066131,COH,379,8614529,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Richardson,,Jimmie,,Big Sandy,TX,75755,12/19/2011,100.00,,,,,,,,,,00066131,COH,362,8614514,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hanson,,Kurt,,Wailuku,HI,96793,12/29/2011,50.00,Self-employed,Trader,,,,,,,,00066131,COH,378,8614528,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Boswell,,James F.,,Bullard,TX,75757,12/22/2011,25.00,,Retired,,,,,,,,00066131,COH,366,8614516,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,deGalla,,Tiffany,,Gilmer,TX,75644,12/22/2011,250.00,NA,Housewife,,,,,,,,00066131,COH,367,8614517,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Johnson,,Emily,,Austin,TX,78757,12/22/2011,15.00,Demand Media,Website editor,,,,,,,,00066131,COH,368,8614518,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Marshall,,Martha,,Tyler,TX,75703,12/22/2011,25.00,,,,,,,,,,00066131,COH,369,8614519,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Shipley,,Glen,,Arp,TX,75750,12/27/2011,10.00,Retired,,,,,,,,,00066131,COH,370,8614520,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Norris,,Tyler,,Austin,TX,78747,12/28/2011,25.00,Ted Cruz for Senate,Grassroots Coordinator,,,,,,,,00066131,COH,373,8614521,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Vansau,,David,,Duncanville,TX,75137,12/28/2011,100.00,Dallas Council on Alcohol & Drug Abuse,Accountant,,,,,,,,00066131,COH,376,8614522,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Speiran,,Jim,,Bullard,TX,75757,12/28/2011,50.00,N/A,Retired,,,,,,,,00066131,COH,374,8614523,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kuehn,,Monalee,,Bullard,TX,75757,12/28/2011,50.00,N/A,Retired,,,,,,,,00066131,COH,372,8614524,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Grant,,James,,Bullard,TX,75757,12/28/2011,50.00,N/A,Retired,,,,,,,,00066131,COH,371,8614525,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Swift,,Gloria,,Bullard,TX,75757,12/28/2011,10.00,,,,,,,,,,00066131,COH,375,8614526,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Brosi,,Leslie,,Dallas,TX,75204,12/7/2011,25.00,,Housewife,,,,,,,,00066131,COH,350,8614501,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Phillips,,Terry,,Tyler,TX,75706,12/19/2011,50.00,Smith County,Commisioner,,,,,,,,00066131,COH,361,8614513,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Schwartz,,Mike,,Longview,TX,75605,8/4/2011,50.00,Alstom,Engineer,,,,,,,,00066131,COH,17,8614167,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Levens,,Michael,,North Richland Hills,TX,76182,8/6/2011,50.00,,,,,,,,,,00066131,COH,52,8614209,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Morales,,Mary,,Austin,TX,78759,8/6/2011,15.00,,,,,,,,,,00066131,COH,62,8614179,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Morrison,,Peter,,Lumberton,TX,77657,8/6/2011,"1,000.00",Self-employed,Businessman,,,,,,,,00066131,COH,63,8614178,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Murray,,Lisa,,St Louis Park,MN,55426,8/6/2011,50.00,,,,,,,,,,00066131,COH,64,8614177,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Nelson,,Tom,,Spicewood,TX,78669,8/6/2011,100.00,,,,,,,,,,00066131,COH,65,8614176,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Martin,,John,,Graham,TX,76450,8/6/2011,100.00,Self,Oil & Gas,,,,,,,,00066131,COH,57,8614175,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Macias,,Luke,,Bulverde,TX,78163,8/5/2011,50.00,,,,,,,,,,00066131,COH,21,8614174,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Price,,Robert,,Houston,TX,77057,8/5/2011,25.00,"Novum Solutions, Inc.",VP Blue Wonder Gun Care Products,,,,,,,,00066131,COH,22,8614173,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Harless,,Barbara,,Murphy,TX,75094,8/5/2011,25.00,N/A,Retired,,,,,,,,00066131,COH,20,8614172,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Wyatt,,Kyle,,Houston,TX,77084,8/5/2011,25.00,,,,,,,,,,00066131,COH,24,8614171,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Smith,,C. Kyle,,Longview,TX,75605,8/5/2011,250.00,Self,Oil & Gas / RE Developer,,,,,,,,00066131,COH,23,8614170,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,McKee,,Debbie,,Campbell,TX,75422,8/6/2011,25.00,,,,,,,,,,00066131,COH,60,8614181,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Shull,,Robert,,Kilgore,TX,75662,8/4/2011,50.00,,,,,,,,,,00066131,COH,18,8614168,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Mauldin,,James,Dr.,Longview,TX,75605,8/6/2011,200.00,,,,,,,,,,00066131,COH,58,8614182,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kalhorn,,Michelle,,Houston,TX,77095,8/4/2011,20.00,,,,,,,,,,00066131,COH,16,8614166,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Debus,,Alan,,Taylor,TX,76574,8/3/2011,25.00,,,,,,,,,,00066131,COH,12,8614165,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Phillips,,Becky,,Arp,TX,75750,8/3/2011,15.00,,,,,,,,,,00066131,COH,15,8614164,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,King,,Ruth,,Gilmer,TX,75645,8/3/2011,50.00,,,,,,,,,,00066131,COH,14,8614163,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hobbs,,Louis,,Longview,TX,75601,8/3/2011,100.00,Eastman Chemical Co.,Engineer,,,,,,,,00066131,COH,13,8614162,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Beito,,Steve,,New Braunfels,TX,78130,8/2/2011,50.00,Self,Podiatrist,,,,,,,,00066131,COH,5,8614161,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bigbie,,Biff,,Lindale,TX,75771,8/2/2011,20.00,OSSI,Marketing,,,,,,,,00066131,COH,6,8614160,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Haggard,,Mitchell,,Alvarado,TX,76009,8/2/2011,25.00,AMH Services,Electronics,,,,,,,,00066131,COH,7,8614159,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kinman,,Gerald,,Keller,TX,76248,8/2/2011,25.00,,,,,,,,,,00066131,COH,8,8614158,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Meyer,,Albert,,Plano,TX,75025,8/2/2011,25.00,,,,,,,,,,00066131,COH,9,8614157,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Burgher,Sr.,David,,Dallas,TX,75225,8/2/2011,100.00,BHCS,Fundraising,,,,,,,,00066131,COH,11,8614156,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Fleming,,JoAnn,,Flint,TX,75762,8/5/2011,50.00,None,Volunteer,,,,,,,,00066131,COH,19,8614169,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Smith,,Michael,,Terrell,TX,75161,8/6/2011,100.00,,,,,,,,,,00066131,COH,73,8614195,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bass,,James,,Spring,TX,77388,8/6/2011,25.00,Adplex,Client Services,,,,,,,,00066131,COH,28,8614208,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Levy,,Nell,,Orange,TX,77632,8/6/2011,25.00,,,,,,,,,,00066131,COH,53,8614207,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Atkinson,,Jarrod,,Dallas,TX,75230,8/6/2011,100.00,Titan Securities,Financial Advisor,,,,,,,,00066131,COH,26,8614206,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Allison,,Ken,,Tyler,TX,75706,8/6/2011,25.00,Retired,United States Marine,,,,,,,,00066131,COH,25,8614205,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Beal,,Stefanie,,Corinth,TX,76208,8/6/2011,25.00,Self,Nurse,,,,,,,,00066131,COH,29,8614204,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Crowell,,David,,Kyle,TX,78640,8/6/2011,25.00,,Retired,,,,,,,,00066131,COH,78,8614203,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,Green & Associates,,,,Dripping Springs,TX,78620,8/6/2011,250.00,Self,Speaker,,,,,,,,00066131,COH,81,8614202,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kleffman,,Nathan,,Austin,TX,78704,8/6/2011,50.00,,,,,,,,,,00066131,COH,51,8614201,0,1/17/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Doan,,Jason,,Allen,TX,75002,8/6/2011,25.00,RTLX,QA,,,,,,,,00066131,COH,79,8614200,0,1/17/2012,,,,H,W
