"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Schmidt,,Bobby,,Niederwald,TX,78640,9/22/2011,"1,000.00",Schmidt Electric Co.,Electrical Contractor,,,,,,,,00066076,SPAC,108,8579783,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,McGonigle,,George,,Austin,TX,78705,10/11/2011,200.00,,,,,,,,,,00066076,SPAC,80,8579755,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,McFarland AIA,,Susan,,Austin,TX,78737,9/7/2011,55.00,,,,,,,,,,00066076,SPAC,79,8579754,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Matthews,,Steve,,Austin,TX,78703,12/30/2011,100.00,,,,,,,,,,00066076,SPAC,78,8579753,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Long,,J Robert,,Austin,TX,78735,9/9/2011,55.00,,,,,,,,,,00066076,SPAC,76,8579752,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Linehan,,Paul,,Austin,TX,78735,9/22/2011,250.00,,,,,,,,,,00066076,SPAC,75,8579751,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,8/31/2011,500.00,,,,,,,,,,00066076,SPAC,74,8579750,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Lindgren,,Doug,,The Hills,TX,78737,10/28/2011,100.00,,,,,,,,,,00066076,SPAC,73,8579749,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Lauber,,Ken,,Austin,TX,78739,9/2/2011,110.00,,,,,,,,,,00066076,SPAC,72,8579748,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Meade,,Nikelle,,Austin,TX,78739,12/30/2011,100.00,,,,,,,,,,00066076,SPAC,82,8579757,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Kump,,Melody,,Austin,TX,78738,9/13/2011,110.00,,,,,,,,,,00066076,SPAC,71,8579746,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Mica,,Tara,,Austin,TX,78732,11/12/2011,110.27,,,,,,,,,Coffee at home for new constituents,00066076,SPAC,83,8579758,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Knocke,,Robyn,,Austin,TX,78734,9/14/2011,110.00,,,,,,,,,,00066076,SPAC,69,8579744,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Knight,,Marc,,Austin,TX,78731,10/25/2011,50.00,,,,,,,,,,00066076,SPAC,68,8579743,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Khan,,Minhaz,,Austin,TX,78717,9/21/2011,55.00,,,,,,,,,,00066076,SPAC,67,8579742,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Jondron,,Lori,,Manchaca,TX,78652,9/12/2011,110.00,,,,,,,,,,00066076,SPAC,66,8579741,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Johnson,,Leonard,,Austin,TX,78745,9/19/2011,110.00,,,,,,,,,,00066076,SPAC,65,8579740,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Jenkins,,Bobby,,Austin,TX,78724,9/23/2011,"1,000.00",ABC Home Services,Home Services Contractor,,,,,,,,00066076,SPAC,64,8579739,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,IBAT PAC,,,,Austin,TX,78701,11/15/2011,500.00,,,,,,,,,,00066076,SPAC,62,8579738,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Hudson,,T.B.,,Austin,TX,78735,7/1/2011,100.00,,,,,,,,,,00066076,SPAC,61,8579737,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Hosek,,Chris,,Austin,TX,78746,9/22/2011,110.00,,,,,,,,,,00066076,SPAC,60,8579736,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Home PAC,,,,Austin,TX,78701,9/22/2011,500.00,,,,,,,,,,00066076,SPAC,59,8579735,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,LUMPAC,,,,Austin,TX,78752,11/22/2011,"1,000.00",,,,,,,,,,00066076,SPAC,77,8579747,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,PAC of the Independent INsurance Agents of Texas,,,,Austin,TX,78701,8/31/2011,500.00,,,,,,,,,,00066076,SPAC,63,8579769,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Rigsbee,,Ken,,Austin,TX,78739,8/30/2011,110.00,,,,,,,,,,00066076,SPAC,105,8579780,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Reynolds,,Randy,,Austin,TX,78735,9/13/2011,500.00,Texas Associates Insurers,Insurance,,,,,,,,00066076,SPAC,104,8579779,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Reese,,Dane,,Austin,TX,78746,8/30/2011,55.00,,,,,,,,,,00066076,SPAC,103,8579778,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,RECA Good Government PAC,,,,Austin,TX,78701,9/12/2011,"1,000.00",,,,,,,,,,00066076,SPAC,102,8579777,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,9/7/2011,"1,000.00",,,,,,,,,,00066076,SPAC,100,8579776,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Pohl,,William,,Austin,TX,78734,9/22/2011,110.00,,,,,,,,,,00066076,SPAC,99,8579775,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Plasek,,James,,Austin,TX,78732,9/22/2011,100.00,,,,,,,,,,00066076,SPAC,98,8579774,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Pittman,,Les,,West Lake Hills,TX,78746,9/8/2011,500.00,Klootz Associates,Civil Engineer,,,,,,,,00066076,SPAC,97,8579773,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Pitman,,Brian,,Austin,TX,78732,9/16/2011,55.00,,,,,,,,,,00066076,SPAC,96,8579772,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,McWilliams,,Dean,,Austin,TX,78703,8/30/2011,500.00,McWilliams Public Affairs,Lobbyist,,,,,,,,00066076,SPAC,81,8579756,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Phillips,,Bob,,Austin,TX,78738,9/12/2011,500.00,Hensel Phelps Construction,General Contractor,,,,,,,,00066076,SPAC,94,8579770,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Holzheauser,,S.G.,,Austin,TX,78738,9/21/2011,300.00,,,,,,,,,,00066076,SPAC,58,8579734,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Nisbett,,David,,Austin,TX,78726,9/22/2011,100.00,,,,,,,,,,00066076,SPAC,92,8579768,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Nelson,,Danna,,Austin,TX,78729,9/18/2011,110.00,,,,,,,,,,00066076,SPAC,91,8579767,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,ENT,NRA Political Victory Fund,,,,Fairfax,VA,22030,9/16/2011,500.00,,,,,,,,,,00066076,SPAC,93,8579766,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Murphy,,Mike,,Bee Cave,TX,78738,9/1/2011,110.00,,,,,,,,,,00066076,SPAC,90,8579765,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Morrison,,Chet,,Austin,TX,78759,9/20/2011,55.00,,,,,,,,,,00066076,SPAC,89,8579764,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Morrison,,Chet,,Austin,TX,78759,12/31/2011,100.00,,,,,,,,,,00066076,SPAC,88,8579763,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Morford,,Jerry,,Austin,TX,78749,9/20/2011,55.00,,,,,,,,,,00066076,SPAC,87,8579762,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Moore,,Adrian,,Austin,TX,78746,9/1/2011,55.00,,,,,,,,,,00066076,SPAC,86,8579761,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Milner,,Joe,,Austin,TX,78703,9/1/2011,110.00,,,,,,,,,,00066076,SPAC,85,8579760,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Miller,,Randy,,Austin,TX,78746,9/1/2011,110.00,,,,,,,,,,00066076,SPAC,84,8579759,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516029,Workman for Texas,IND,Pigg,,Burris,,Briarclliff,TX,78669,8/30/2011,110.00,,,,,,,,,,00066076,SPAC,95,8579771,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Erdogdi,,Halit,,El Paso,TX,79915,2/15/2012,150.00,,,,,,,,,,00066076,SPAC,61,8821462,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Ergul,,Gulseren,,Austin,TX,78727,2/15/2012,300.00,,,,,,,,,,00066076,SPAC,62,8821461,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Coskuner,,Ramazan,,Austin,TX,78758,2/15/2012,150.00,,,,,,,,,,00066076,SPAC,63,8821460,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Cizmeci,,Osman,,Austin,TX,78727,2/15/2012,100.00,,,,,,,,,,00066076,SPAC,64,8821463,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Friends of the University PAC,,,,Austin,TX,78763,2/16/2012,500.00,,,,,,,,,,00066076,SPAC,71,8821465,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Coburn,,David,,Georgetown,TX,78633,2/21/2012,"1,000.00",Coburn and Company,Owner,,,,,,,,00066076,SPAC,72,8821466,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Torigian,,John,,Houston,TX,77002,2/15/2012,"1,000.00",Krell & Torigian,Partner,,,,,,,,00066076,SPAC,66,8821459,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Wallace,,Dennis,,Lakeway,TX,78734,2/22/2012,100.00,,,,,,,,,,00066076,SPAC,74,8821467,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,2/13/2012,"1,000.00",,,,,,,,,,00066076,SPAC,48,8821448,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Committee for Responsible Government of Temple-Inland Inc.,,,,Austin,TX,78701,2/16/2012,"1,000.00",,,,,,,,,,00066076,SPAC,70,8821464,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,2/15/2012,500.00,,,,,,,,,,00066076,SPAC,67,8821458,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,CP & Y Inc. PAC,,,,Dallas,TX,75235,2/15/2012,250.00,,,,,,,,,,00066076,SPAC,69,8821457,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Khan,,Minhaz,,Austin,TX,78717,2/15/2012,250.00,,,,,,,,,,00066076,SPAC,65,8821456,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Wooley,,John,,Austin,TX,78731,2/15/2012,500.00,best efforts,Engineer,,,,,,,,00066076,SPAC,68,8821455,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,2/14/2012,250.00,,,,,,,,,,00066076,SPAC,60,8821454,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Shepard,,Marc,,Moody,TX,76557,2/14/2012,250.00,Self Employed,Insurance,,,,,,,,00066076,SPAC,59,8821453,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Pieschel,,Frank,,Irving,TX,75061,2/14/2012,100.00,mdi general contractors,vp marketing,,,,,,,,00066076,SPAC,58,8821452,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Bell,,P.G.,,Houston,TX,77058,2/14/2012,100.00,,,,,,,,,,00066076,SPAC,57,8821451,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Pontikes,,George,,Houston,TX,77056,2/13/2012,"1,289.85",Satterfield & Pontikes,President & CEO,,,,,,,campaign event expense,00066076,SPAC,318,8821449,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Anslow Bryant Construction LP,,,,Houston,TX,77024,2/13/2012,500.00,,,,,,,,,,00066076,SPAC,50,8821447,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Jenkins,,Bobby & Jan,,Austin,TX,78703,2/22/2012,494.00,ABC Home & Commercial Services,President,,,,,,,campaign event,00066076,SPAC,78,8821468,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,"McNabb, Jr.",,John,,Austin,TX,78747-1301,3/7/2012,250.00,"Armed Services, Retired",Col. (Ret.),,,,,,,,00066076,SPAC,111,8821497,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Messenger,,Paul,,The Woodlands,TX,77382,2/13/2012,200.00,,,,,,,,,,00066076,SPAC,49,8821450,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,TREPAC,,,,Austin,TX,78701,2/29/2012,18.66,,,,,,,,,campaign event,00066076,SPAC,320,8821483,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Head,,Ray,,Austin,TX,78759,1/30/2012,100.00,,,,,,,,,,00066076,SPAC,26,8821419,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Faulkner,,Royce,,Austin,TX,78767-0585,3/7/2012,"1,000.00",Retired,Retired,,,,,,,,00066076,SPAC,102,8821496,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Marshall,,David,,Houston,TX,77005,2/13/2012,500.00,Marshall Construction Co.,President,,,,,,,,00066076,SPAC,51,8821446,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,"Shipp, Sr.",,Donald,,Austin,TX,78748-2918,3/6/2012,50.00,,,,,,,,,,00066076,SPAC,100,8821494,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Pouttu,,Mauri,,Austin,TX,78738-6018,3/1/2012,100.00,,,,,,,,,,00066076,SPAC,97,8821493,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Morgan,,John,,Spicewood,TX,78669,3/1/2012,"4,500.00",Morgan Properties,Owner,,,,,,,,00066076,SPAC,99,8821492,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Wilson,,Corey,,Austin,TX,78749,3/1/2012,500.00,Kidd Roofing,Roofing and Sheetmetal,,,,,,,,00066076,SPAC,98,8821491,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,HOMEPAC OF TEXAS,,,,Austin,TX,78701,2/29/2012,500.00,,,,,,,,,,00066076,SPAC,88,8821490,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,HILLCO PAC,,,,Austin,TX,78701,2/29/2012,500.00,,,,,,,,,,00066076,SPAC,89,8821489,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,2/29/2012,500.00,,,,,,,,,,00066076,SPAC,90,8821488,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Hrncir,,John,,Austin,TX,78731,2/29/2012,150.00,,,,,,,,,,00066076,SPAC,91,8821487,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,2/29/2012,18.66,,,,,,,,,campaign event,00066076,SPAC,92,8821486,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161-0039,3/6/2012,500.00,,,,,,,,,,00066076,SPAC,101,8821495,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Graydon Group LLC,,,,Austin,TX,78701,2/29/2012,18.66,,,,,,,,,campaign event,00066076,SPAC,96,8821484,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Clint Hackney & Company PAC,,,,Austin,TX,78716,2/22/2012,250.00,,,,,,,,,,00066076,SPAC,77,8821469,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Blackridge,,,,Austin,TX,78701,2/29/2012,18.66,,,,,,,,,campaign event,00066076,SPAC,95,8821482,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Haynes and Boone PAC,,,,Dallas,TX,75219,2/28/2012,"1,000.00",,,,,,,,,,00066076,SPAC,85,8821481,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Graydon Group LLC,,,,Austin,TX,78701,2/28/2012,"1,000.00",,,,,,,,,,00066076,SPAC,86,8821480,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Blackridge,,,,Austin,TX,78701,2/28/2012,500.00,,,,,,,,,,00066076,SPAC,84,8821479,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Energy PAC of TXU Energy Retail Co. LLC,,,,Dallas,TX,75201,2/28/2012,500.00,,,,,,,,,,00066076,SPAC,87,8821478,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Perry,,Edgar,,Austin,TX,78759,2/27/2012,100.00,,,,,,,,,,00066076,SPAC,83,8821477,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,McDonald,,Carol,,Austin,TX,78731,2/27/2012,200.00,,,,,,,,,,00066076,SPAC,82,8821476,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,State Farm Agents PAC,,,,Austin,TX,78701,2/27/2012,500.00,,,,,,,,,,00066076,SPAC,81,8821475,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Erben & Yarbrough,,,,Austin,TX,78701,2/27/2012,250.00,,,,,,,,,,00066076,SPAC,80,8821474,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,2/24/2012,500.00,,,,,,,,,,00066076,SPAC,79,8821473,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Britton,,Chris,,Austin,TX,78732,2/22/2012,250.00,,,,,,,,,,00066076,SPAC,76,8821472,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Oliver,,Elizabeth,,Austin,TX,78731,2/22/2012,150.00,,,,,,,,,,00066076,SPAC,73,8821471,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Farmer,,James Aaron,,Austin,TX,78709,2/22/2012,250.00,,,,,,,,,,00066076,SPAC,75,8821470,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,TEXPAC,,,,Austin,TX,78701,2/29/2012,18.66,,,,,,,,,campaign event,00066076,SPAC,94,8821485,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Wheatley,,Benton,,Austin,TX,78732,1/4/2012,100.00,Munch Hardt,attorney,,,,,,,,00066076,SPAC,7,8821404,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Hewitt,,Todd,,Austin,TX,78746,1/26/2012,50.00,"Texas Fifth Wall Roofing Systems, Inc.",Roofing Contractor,,,,,,,,00066076,SPAC,24,8821416,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Maier,,Richard,,Austin,TX,78751,1/25/2012,150.00,DR Horton,Homebuilder,,,,,,,,00066076,SPAC,23,8821415,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Lloyd Gosselink Rochelle & Townsend,,,,Austin,TX,78767,1/22/2012,500.00,,,,,,,,,,00066076,SPAC,22,8821414,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Maier,,Richard,,Austin,TX,78751,1/21/2012,150.00,,Home Builder,,,,,,,,00066076,SPAC,21,8821413,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Willis,,Kenneth,,Austin,TX,78746,1/12/2012,200.00,Willis Company,Real Estate,,,,,,,,00066076,SPAC,20,8821412,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Austin Firefighters PAC,,,,Austin,TX,78752,1/10/2012,250.00,,,,,,,,,,00066076,SPAC,19,8821411,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Plumlee,,Tony,,Marble Falls,TX,78654,1/9/2012,100.00,"Willis Environmental Engineering,Inc.",Civil Engineer,,,,,,,,00066076,SPAC,18,8821410,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Meade,,Nikelle,,Austin,TX,78739,1/9/2012,100.00,Brown McCarroll LLP,Attorney,,,,,,,,00066076,SPAC,17,8821409,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Willis,,Kenneth,,Austin,TX,78746,1/9/2012,200.00,,Real Estate,,,,,,,,00066076,SPAC,16,8821408,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,1/5/2012,500.00,,,,,,,,,,00066076,SPAC,15,8821407,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Hewitt,,Todd,,Austin,TX,78746,1/31/2012,50.00,"Texas Fifth Wall Roofing Systems, Inc.",Roofing Contractor,,,,,,,,00066076,SPAC,29,8821421,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,1/4/2012,500.00,,,,,,,,,,00066076,SPAC,6,8821405,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Tewell,,Andrew,,Austin,TX,78746,1/31/2012,150.00,Central Texas Equipment Co.,President,,,,,,,,00066076,SPAC,28,8821420,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Fields,,Chuck,,Austin,TX,78703,1/4/2012,250.00,Fields & Associates Architects,Architect,,,,,,,,00066076,SPAC,9,8821403,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Stewart,,Herbert,,Alvin,TX,77511,1/4/2012,500.00,Camden Development,Real Estate,,,,,,,,00066076,SPAC,11,8821402,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Suttle,,richard,,austin,TX,78703,1/4/2012,"1,000.00",Armbrust and Brown,Attorney,,,,,,,,00066076,SPAC,12,8821401,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Morrison,,Chet,,Austin,TX,78759,1/4/2012,100.00,"Morrison & Head, LP",Consultant,,,,,,,,00066076,SPAC,13,8821400,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Allbright,,Robert,,Austin,TX,78750,1/4/2012,50.00,JMJ Associates,Business Dev Mgr,,,,,,,,00066076,SPAC,14,8821399,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,IND,Glenn,,Randall,,Austin,TX,78738,1/4/2012,100.00,"Glenn Rogers, PLLC",Lawyer,,,,,,,,00066076,SPAC,8,8821398,0,4/29/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,526098,Workman for Texas,ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,1/3/2012,500.00,,,,,,,,,,00066076,SPAC,1,8821397,0,4/29/2012,,,,H,W
