"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Union Pacific Corporation Fund For Effective Government,,,,Washington,DC,20005,5/7/2012,"2,500.00",,,,,,,,,,00019980,COH,49,8930760,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,The American Electric Power Co - Texas Com for Responsible Gov,,,,Austin,TX,78701,5/7/2012,"1,000.00",,,,,,,,,,00019980,COH,13,8930759,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,The American Electric Power Co - Texas Com for Responsible Gov,,,,Austin,TX,78701,5/7/2012,"1,000.00",,,,,,,,,,00019980,COH,13,8930759,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Langan,,Eric,,Pearland,TX,77584-0002,5/7/2012,500.00,Rick's,President,,,,,,,,00019980,COH,14,8930758,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,5/7/2012,"1,000.00",,,,,,,,,,00019980,COH,16,8930756,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas Academy of Family Physicians,,,,Austin,TX,78727,5/7/2012,"5,000.00",,,,,,,,,,00019980,COH,56,8930738,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,5/7/2012,500.00,,,,,,,,,,00019980,COH,6,8930761,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,5/7/2012,300.00,,,,,,,,,,00019980,COH,29,8930769,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Blackridge,,,,Austin,TX,78701,5/11/2012,"1,000.00",,,,,,,,,,00019980,COH,37,8930773,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Blackridge,,,,Austin,TX,78701,5/11/2012,"1,000.00",,,,,,,,,,00019980,COH,37,8930773,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,5/9/2012,"5,000.00",,,,,,,,,,00019980,COH,31,8930772,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,5/9/2012,"5,000.00",,,,,,,,,,00019980,COH,31,8930772,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas Trial Laywers Association PAC,,,,Austin,TX,78767,5/9/2012,"5,000.00",,,,,,,,,,00019980,COH,32,8930771,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas Trial Laywers Association PAC,,,,Austin,TX,78767,5/9/2012,"5,000.00",,,,,,,,,,00019980,COH,32,8930771,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,TSHP-PAC,,,,Round Rock,TX,78665-3994,5/7/2012,500.00,,,,,,,,,,00019980,COH,3,8930764,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,TEXPAC,,,,Austin,TX,78701,5/7/2012,"1,000.00",,,,,,,X,C00037289,,00019980,COH,9,8930770,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,5/7/2012,"1,000.00",,,,,,,,,,00019980,COH,4,8930765,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,5/7/2012,300.00,,,,,,,,,,00019980,COH,29,8930769,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Cain,,Randy,Mr.,Austin,TX,76701,5/7/2012,250.00,,,,,,,,,,00019980,COH,28,8930768,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Cain,,Randy,Mr.,Austin,TX,76701,5/7/2012,250.00,,,,,,,,,,00019980,COH,28,8930768,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Houston Pilots PAC,,,,Deer Park,TX,77536,5/7/2012,250.00,,,,,,,,,,00019980,COH,27,8930767,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Houston Pilots PAC,,,,Deer Park,TX,77536,5/7/2012,250.00,,,,,,,,,,00019980,COH,27,8930767,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,5/11/2012,"1,000.00",,,,,,,,,,00019980,COH,36,8930774,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,TEXPAC,,,,Austin,TX,78701,5/7/2012,"1,000.00",,,,,,,X,C00037289,,00019980,COH,9,8930770,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/7/2012,500.00,,,,,,,,,,00019980,COH,11,8930736,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,5/7/2012,"1,000.00",,,,,,,,,,00019980,COH,16,8930756,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,IMPACT,,,,Austin,TX,78768,5/7/2012,250.00,,,,,,,,,,00019980,COH,25,8930733,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,IMPACT,,,,Austin,TX,78768,5/7/2012,250.00,,,,,,,,,,00019980,COH,25,8930733,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Caremark RX  Inc PAC,,,,Washington,DC,20005,5/7/2012,"1,000.00",,,,,,,X,C00384818,,00019980,COH,12,8930734,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Caremark RX  Inc PAC,,,,Washington,DC,20005,5/7/2012,"1,000.00",,,,,,,X,C00384818,,00019980,COH,12,8930734,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,5/18/2012,"1,000.00",,,,,,,,,,00019980,COH,59,8930789,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Jones,,Marsha,Ms.,Austin,TX,78703,5/7/2012,500.00,Hillco Partners,Consultant,,,,,,,,00019980,COH,10,8930735,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,5/18/2012,"1,000.00",,,,,,,,,,00019980,COH,59,8930789,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/7/2012,500.00,,,,,,,,,,00019980,COH,11,8930736,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/7/2012,500.00,,,,,,,,,,00019980,COH,5,8930737,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/7/2012,500.00,,,,,,,,,,00019980,COH,5,8930737,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas Academy of Family Physicians,,,,Austin,TX,78727,5/7/2012,"5,000.00",,,,,,,,,,00019980,COH,56,8930738,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas Den Pac,,,,Austin,TX,78704-3644,5/7/2012,"1,500.00",,,,,,,,,,00019980,COH,55,8930739,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas Den Pac,,,,Austin,TX,78704-3644,5/7/2012,"1,500.00",,,,,,,,,,00019980,COH,55,8930739,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Jones,,Marsha,Ms.,Austin,TX,78703,5/7/2012,500.00,Hillco Partners,Consultant,,,,,,,,00019980,COH,10,8930735,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas   AFT Cope Fund,,,,Austin,TX,78704,5/18/2012,500.00,,,,,,,,,,00019980,COH,62,8930793,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,James,,Argentina,Ms.,Pearland,TX,77581,5/18/2012,500.00,HillDay Public Relations,Public Relations,,,,,,,,00019980,COH,57,8930796,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,James,,Argentina,Ms.,Pearland,TX,77581,5/18/2012,500.00,HillDay Public Relations,Public Relations,,,,,,,,00019980,COH,57,8930796,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,TSA-PAC,,,,Austin,TX,78701,5/18/2012,"2,500.00",,,,,,,,,,00019980,COH,64,8930795,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,TSA-PAC,,,,Austin,TX,78701,5/18/2012,"2,500.00",,,,,,,,,,00019980,COH,64,8930795,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,HDCC Incumbent Protection Fund,,,,Austin,TX,78767,5/18/2012,"2,500.00",,,,,,,,,,00019980,COH,63,8930794,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/16/2012,500.00,,,,,,,,,,00019980,COH,46,8930788,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas   AFT Cope Fund,,,,Austin,TX,78704,5/18/2012,500.00,,,,,,,,,,00019980,COH,62,8930793,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/7/2012,250.00,,,,,,,,,,00019980,COH,54,8930740,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,"Annise D Parker Campaign,  : P O Box Houston",,,,Houston,TX,77266,5/18/2012,"5,000.00",,,,,,,,,,00019980,COH,61,8930792,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,"Annise D Parker Campaign,  : P O Box Houston",,,,Houston,TX,77266,5/18/2012,"5,000.00",,,,,,,,,,00019980,COH,61,8930792,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,AT & T Texas Pac,,,,Austin,TX,77288,5/18/2012,"2,000.00",,,,,,,,,,00019980,COH,60,8930791,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,AT & T Texas Pac,,,,Austin,TX,77288,5/18/2012,"2,000.00",,,,,,,,,,00019980,COH,60,8930791,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Garver,,C. M.,,Houston,TX,77023,5/18/2012,"1,000.00",Self,Investor,,,,,,,,00019980,COH,58,8930790,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Garver,,C. M.,,Houston,TX,77023,5/18/2012,"1,000.00",Self,Investor,,,,,,,,00019980,COH,58,8930790,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,HDCC Incumbent Protection Fund,,,,Austin,TX,78767,5/18/2012,"2,500.00",,,,,,,,,,00019980,COH,63,8930794,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Haggerty,,Patrick,,El Paso,TX,79924,5/7/2012,100.00,,,,,,,,,,00019980,COH,20,8930752,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,McDonald,,Caroll,Ms.,Austin,TX,78731,5/7/2012,200.00,,,,,,,,,,00019980,COH,24,8930748,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Morris,,Joseph,,Austin,TX,78757,5/7/2012,100.00,,,,,,,,,,00019980,COH,23,8930749,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Strauser,,Robert,Mr.,Austin,TX,76703,5/7/2012,250.00,Self,Legiislative Consultant,,,,,,,,00019980,COH,22,8930750,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Strauser,,Robert,Mr.,Austin,TX,76703,5/7/2012,250.00,Self,Legiislative Consultant,,,,,,,,00019980,COH,22,8930750,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Chapman,,Randall,Mr.,Austin,TX,78704,5/7/2012,300.00,,,,,,,,,,00019980,COH,21,8930751,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/7/2012,250.00,,,,,,,,,,00019980,COH,54,8930740,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Haggerty,,Patrick,,El Paso,TX,79924,5/7/2012,100.00,,,,,,,,,,00019980,COH,20,8930752,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,McDonald,,Caroll,Ms.,Austin,TX,78731,5/7/2012,200.00,,,,,,,,,,00019980,COH,24,8930748,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,PATE,II,William,Mr.,Austin,TX,78723,5/7/2012,50.00,,,,,,,,,,00019980,COH,19,8930753,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,PATE,II,William,Mr.,Austin,TX,78723,5/7/2012,50.00,,,,,,,,,,00019980,COH,19,8930753,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Hughes,,Lisa,,Austin,TX,78759,5/7/2012,100.00,Lisa Hughes Consulting,Governmental Affairs,,,,,,,,00019980,COH,18,8930754,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Hughes,,Lisa,,Austin,TX,78759,5/7/2012,100.00,Lisa Hughes Consulting,Governmental Affairs,,,,,,,,00019980,COH,18,8930754,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,The Glaxo SmithKline PAC,,,,Research Triangle Park,NC,27709,5/7/2012,500.00,,,,,,,X,C00199703,,00019980,COH,17,8930755,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,The Glaxo SmithKline PAC,,,,Research Triangle Park,NC,27709,5/7/2012,500.00,,,,,,,X,C00199703,,00019980,COH,17,8930755,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Chapman,,Randall,Mr.,Austin,TX,78704,5/7/2012,300.00,,,,,,,,,,00019980,COH,21,8930751,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,5/7/2012,"1,500.00",,,,,,,X,C00001636,,00019980,COH,50,8930744,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,TEX HY-PAC,,,,Arlington,TX,76016,5/7/2012,500.00,,,,,,,,,,00019980,COH,53,8930741,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,TEX HY-PAC,,,,Arlington,TX,76016,5/7/2012,500.00,,,,,,,,,,00019980,COH,53,8930741,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Sabine Pilot Service Inc PAC,,,,Groves,TX,77619,5/7/2012,100.00,,,,,,,,,,00019980,COH,52,8930742,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Sabine Pilot Service Inc PAC,,,,Groves,TX,77619,5/7/2012,100.00,,,,,,,,,,00019980,COH,52,8930742,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Morris,,Joseph,,Austin,TX,78757,5/7/2012,100.00,,,,,,,,,,00019980,COH,23,8930749,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,5/7/2012,"5,000.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00019980,COH,51,8930743,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408,5/7/2012,500.00,,,,,,,,,,00019980,COH,7,8930747,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,5/7/2012,"1,500.00",,,,,,,X,C00001636,,00019980,COH,50,8930744,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Consulting Engineers PAC Inc,,,,Austin,TX,78701,5/7/2012,"1,000.00",,,,,,,,,,00019980,COH,8,8930745,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Consulting Engineers PAC Inc,,,,Austin,TX,78701,5/7/2012,"1,000.00",,,,,,,,,,00019980,COH,8,8930745,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas Association for Home Care Pac,,,,Austin,TX,78731,5/7/2012,"2,500.00",,,,,,,,,,00019980,COH,48,8930746,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Texas Association for Home Care Pac,,,,Austin,TX,78731,5/7/2012,"2,500.00",,,,,,,,,,00019980,COH,48,8930746,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408,5/7/2012,500.00,,,,,,,,,,00019980,COH,7,8930747,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,530481,"Coleman, Garnet F.",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,5/7/2012,"5,000.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00019980,COH,51,8930743,0,5/21/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,9/27/2012,500.00,,,,,,,,,,00019980,COH,38,9307765,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",ENT,"Houston Police Officers Union, PAC",,,,Houston,TX,77007-7730,9/27/2012,"2,500.00",,,,,,,,,,00019980,COH,47,9307766,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",ENT,"Houston Police Officers Union, PAC",,,,Houston,TX,77007-7730,9/27/2012,"2,500.00",,,,,,,,,,00019980,COH,47,9307766,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",ENT,The Texas Psychological Association  AAPT,,,,Cedar Park,TX,78630,9/27/2012,750.00,,,,,,,,,,00019980,COH,45,9307768,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",IND,Allen,,Nancy,,Houston,TX,77007,9/27/2012,"1,000.00",Self,Homemaker,,,,,,,,00019980,COH,46,9307767,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",IND,Boesel,,Minnette,Ms.,Houstson,TX,77019,9/27/2012,150.00,,,,,,,,,,00019980,COH,44,9307769,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,9/27/2012,500.00,,,,,,,,,,00019980,COH,38,9307765,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",ENT,AZ PAC,,,,Wilimington,DE,19850,9/18/2012,"1,000.00",,,,,,,X,C00279455,,00019980,COH,30,9307761,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",ENT,The Texas Psychological Association  AAPT,,,,Cedar Park,TX,78630,9/27/2012,750.00,,,,,,,,,,00019980,COH,45,9307768,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",IND,Boesel,,Minnette,Ms.,Houstson,TX,77019,9/27/2012,150.00,,,,,,,,,,00019980,COH,44,9307769,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",IND,Allen,,Nancy,,Houston,TX,77007,9/27/2012,"1,000.00",Self,Homemaker,,,,,,,,00019980,COH,46,9307767,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",IND,Skarda,,Jeffrey,,Houston,TX,77006,9/19/2012,37.00,,,,,,,,,,00019980,COH,27,9307764,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",IND,Skarda,,Jeffrey,,Houston,TX,77006,9/19/2012,37.00,,,,,,,,,,00019980,COH,27,9307764,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",ENT,Texas   AFT Cope Fund,,,,Austin,TX,78704,9/19/2012,750.00,,,,,,,,,,00019980,COH,28,9307763,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",ENT,Texas   AFT Cope Fund,,,,Austin,TX,78704,9/19/2012,750.00,,,,,,,,,,00019980,COH,28,9307763,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",ENT,NuStarpac,,,,San Antonio,TX,78248,9/19/2012,"1,000.00",,,,,,,,,,00019980,COH,29,9307762,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",ENT,AZ PAC,,,,Wilimington,DE,19850,9/18/2012,"1,000.00",,,,,,,X,C00279455,,00019980,COH,30,9307761,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",IND,Haywood,,Cheryl,,Washington,DC,20008,9/9/2012,"1,000.00",District of Columbia Public Schools,teacher,,,,,,,,00019980,COH,26,9307760,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",IND,Parthie,,Mark,Mr.,Houston,TX,77007,9/27/2012,250.00,,,,,,,,,,00019980,COH,43,9307770,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",IND,Whitfield,,Jessie,Mr.,Houston,TX,77021,9/27/2012,250.00,,,,,,,,,,00019980,COH,33,9307778,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",IND,Haywood,,Cheryl,,Washington,DC,20008,9/9/2012,"1,000.00",District of Columbia Public Schools,teacher,,,,,,,,00019980,COH,26,9307760,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",IND,Pelsen,,Verna,Ms.,McAllen,TX,78501,8/31/2012,"5,000.00",L&F Dist. LLC,Manager,,,,,,,,00019980,COH,23,9307759,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",ENT,NuStarpac,,,,San Antonio,TX,78248,9/19/2012,"1,000.00",,,,,,,,,,00019980,COH,29,9307762,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",IND,Hill,,William J.,Mr.,Houston,TX,77006,9/27/2012,"2,500.00",Houston Oil Producing Enterprises Inc.,Chairman of the Board/President,,,,,,,,00019980,COH,35,9307776,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",IND,Huddleson,,Albert,Mr.,Dallas,TX,75205-2108,8/22/2012,"10,000.00",Hyperion Resources,CEO,,,,,,,,00019980,COH,1,9307754,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",IND,Pelsen,,Verna,Ms.,McAllen,TX,78501,8/31/2012,"5,000.00",L&F Dist. LLC,Manager,,,,,,,,00019980,COH,23,9307759,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",ENT,Zinn Petroleum Company,,,,Houston,TX,77005,9/27/2012,250.00,,,,,,,,,,00019980,COH,40,9307781,0,10/9/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,546424,"Coleman, Garnet F.",ENT,Zinn Petroleum Company,,,,Houston,TX,77005,9/27/2012,250.00,,,,,,,,,,00019980,COH,40,9307781,0,10/9/2012,,,,H,W
