"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Tschoepe,,Amanda,,Plano,TX,75093,10/16/2012,250.00,,,,,,,,,,00051407,COH,93,9333796,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Raphael,,Stephen,,Frisco,TX,75034,10/18/2012,"1,000.00",F&M Bank & Trust Co.,CFO & COO,,,,,,,,00051407,COH,194,9333806,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Loper,,Charles,Mr.,Frisco,TX,75034,10/18/2012,"1,000.00",CLA Insurance,owner,,,,,,,,00051407,COH,8,9333805,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Najvar,,Michael,,Gonzales,TX,78629,10/17/2012,10.00,Self,Rancher,,,,,,,,00051407,COH,193,9333804,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Mersman,,Mark,,Frisco,TX,75034,10/17/2012,500.00,Unity Resources LLC,President,,,,,,,,00051407,COH,192,9333803,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Cobb,,Mark,Mr.,McKinney,TX,75070,10/16/2012,250.00,,,,,,,,,,00051407,COH,99,9333802,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bell,,Steven,Mr.,McKinney,TX,75071,10/16/2012,250.00,Intelevoice,General Partner,,,,,,,,00051407,COH,98,9333801,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Fort,,D. Stephen,,Frisco,TX,75034,10/16/2012,100.00,Keystone Exploration,Oil and Gas Exploration,,,,,,,,00051407,COH,90,9333800,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Woessner,,Ronald,,Plano,TX,75023,10/16/2012,250.00,,,,,,,,,,00051407,COH,96,9333799,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Safe Texas Investments,,,,McKinney,TX,75071,10/16/2012,250.00,,,,,,,,,,00051407,COH,95,9333798,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Folden,,Erik,,Frisco,TX,75034,10/16/2012,250.00,Folden and Associates,real estate broker,,,,,,,,00051407,COH,94,9333797,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Huffines,,Ray,Mr.,Plano,TX,75093,10/15/2012,"1,000.00",Huffines Auto Dealerships,Automobile Dealer,,,,,,,,00051407,COH,30,9333741,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Ad Out LLC,,,,McKinney,TX,75070-9060,10/15/2012,250.00,,,,,,,,,,00051407,COH,42,9333731,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Johnson,,Alan,,Plano,TX,75074,10/15/2012,50.00,,,,,,,,,,00051407,COH,26,9333743,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Tomson,,Tracy,,Plano,TX,75093,10/15/2012,50.00,,,,,,,,,,00051407,COH,108,9333742,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Grayson,,Michael,,McKinney,TX,75070,10/15/2012,250.00,,,,,,,,,,00051407,COH,48,9333740,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Fletcher,,Andrew,,McKinney,TX,75070,10/15/2012,250.00,AIG,attorney,,,,,,,,00051407,COH,40,9333739,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Yablon,,Mark,Mr.,McKinney,TX,75069,10/12/2012,250.00,NMFN,Financial Rep,,,,,,,,00051407,COH,71,9333721,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,American Collectors Assn of Texas Collect PAC,,,,Austin,TX,78752-3614,10/15/2012,500.00,,,,,,,,,,00051407,COH,51,9333738,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Henderson,,Cliff,Mr.,McKinney,TX,75070,10/15/2012,250.00,Retired,,,,,,,,,00051407,COH,49,9333737,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wheat,,Phil,,McKinney,TX,75070,10/15/2012,250.00,Self,Certified Financial Planner,,,,,,,,00051407,COH,47,9333736,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Silva,,Edward,,McKinney,TX,75070,10/15/2012,250.00,Self,Consultant,,,,,,,,00051407,COH,46,9333735,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Thoes,,Donald,Mr.,McKinney,TX,75070,10/15/2012,250.00,retired,,,,,,,,,00051407,COH,45,9333734,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Speese,,Mark,Mr.,Plano,TX,75093-4228,10/15/2012,"1,000.00",Rent-A-Center,CEO,,,,,,,,00051407,COH,29,9333745,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wysong,,Brad,Dr.,McKinney,TX,75070,10/15/2012,250.00,"Brad Wysong, MD, PA",Radiologist,,,,,,,,00051407,COH,43,9333732,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Castilla,,David,Mr.,Dallas,TX,75229-6301,10/15/2012,500.00,Gen Cap Partners,CEO,,,,,,,,00051407,COH,39,9333746,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Robertson,,James,,Plano,TX,75093,10/15/2012,250.00,,,,,,,,,,00051407,COH,41,9333730,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Driskill,,Raymond,,McKinney,TX,75070-6372,10/15/2012,250.00,,,,,,,,,,00051407,COH,50,9333729,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,10/12/2012,"1,000.00",,,,,,,,,,00051407,COH,168,9333728,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rippel,,Doug,,Wichita Kansas,TX,67205,10/12/2012,"1,000.00",SCH,CEO,,,,,,,,00051407,COH,70,9333727,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wroten,,John,Mr.,McKinney,TX,75069-9585,10/12/2012,250.00,retired,,,,,,,,,00051407,COH,76,9333726,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,McCraw,,Mark,,McKinney,TX,75070,10/12/2012,250.00,,,,,,,,,,00051407,COH,75,9333725,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,MCAndrew,,Stephanie,,McKinney,TX,75071,10/12/2012,"2,500.00",Self,Writer,,,,,,,,00051407,COH,74,9333724,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Hobbs,,,,Dallas,TX,75287,10/12/2012,500.00,Self,attorney,,,,,,,,00051407,COH,73,9333723,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wallace,,Dianne,,Haslet,TX,76052,10/12/2012,250.00,Tile America,Tile retailer,,,,,,,,00051407,COH,72,9333722,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lewis,,Scott,,McKinney,TX,75070,10/27/2012,250.00,,,,,,,,,,00051407,COH,84,9333820,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Hotel PAC of the Texas Hotel and Motel Association,,,,Austin,TX,78701,10/15/2012,"1,000.00",,,,,,,,,,00051407,COH,44,9333733,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Stow,,Ralph,,Plano,TX,75093,10/16/2012,100.00,,,,,,,,,,00051407,COH,127,9333757,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Mowery Capital Management, LLC",,,,Dallas,TX,75248-6808,10/16/2012,"5,000.00",,,,,,,,,,00051407,COH,130,9333769,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hefner,,Cole,,Pittsburg,TX,75686,10/16/2012,250.00,,,,,,,,,,00051407,COH,129,9333768,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Cawley,,Frank,,Little Elm,TX,75068,10/16/2012,250.00,,,,,,,,,,00051407,COH,128,9333767,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Dodson,,Richard,,McKinney,TX,75070,10/16/2012,100.00,,,,,,,,,,00051407,COH,106,9333766,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,O'Hare,,Tim,,Farmers Branch,TX,75234,10/16/2012,250.00,,,,,,,,,,00051407,COH,105,9333765,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Richardson,,Ty,Mr.,Plano,TX,75024,10/16/2012,250.00,Quest Staffing,CEO,,,,,,,,00051407,COH,104,9333764,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Trewitt,,Mark,,Plano,TX,75093,10/16/2012,500.00,Integrated Financial Solutions,Partner,,,,,,,,00051407,COH,103,9333763,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,McMahon,,Lori,,Plano,TX,75093,10/16/2012,250.00,,,,,,,,,,00051407,COH,102,9333762,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Loper,,Chip,,Frisco,TX,75034,10/16/2012,"1,000.00",CLA USA,CEO,,,,,,,,00051407,COH,123,9333761,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TXI Political Action Committee,,,,Dallas,TX,75247-6913,10/16/2012,"1,000.00",,,,,,,,,,00051407,COH,132,9333760,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Migicovsky,,Phil,Mr.,Dallas,TX,75287-7541,10/15/2012,100.00,"Tax Ease, LP",President,,,,,,,,00051407,COH,27,9333744,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/16/2012,"3,000.00",,,,,,,,,,00051407,COH,126,9333758,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Orr,,James,,Celina,TX,75009,10/16/2012,250.00,"Francis & Orr, LLP",Attorney,,,,,,,,00051407,COH,101,9333770,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Bell Helicopter Textron Political Committee,,,,Fort Worth,TX,76101,10/16/2012,"1,000.00",,,,,,,,,,00051407,COH,122,9333756,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Denman,,Jack,Mr.,Hutchins,TX,75141,10/15/2012,"1,000.00","Denman Cylinder Exchange, LTD",Propane delivery,,,,,,,,00051407,COH,28,9333755,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Churner,,Rudy,Dr.,McKinney,TX,75070,10/15/2012,500.00,Heritage Eye Center,Opthamologist,,,,,,,,00051407,COH,38,9333754,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Alford,,Daniel,,Richardson,TX,75080-2670,10/15/2012,500.00,ServAll Contractor Service,owner,,,,,,,,00051407,COH,37,9333753,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Journey,,Bill,Mr.,Prosper,TX,75078,10/15/2012,500.00,PepsiCO,,,,,,,,,00051407,COH,36,9333752,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Day,,Don,Mr.,McKinney,TX,75069,10/15/2012,500.00,Self,Real estate investor,,,,,,,,00051407,COH,35,9333751,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bartek,,Douglas,Mr.,Frisco,TX,75034,10/15/2012,"5,000.00","Tango Networks, Inc",Chairman,,,,,,,,00051407,COH,34,9333750,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Cowman,,Chris,,Frisco,TX,75034,10/15/2012,"2,000.00",Environmental Industries,Environmental consultant,,,,,,,,00051407,COH,33,9333749,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Birth,,Sheila,,Colleyville,TX,76034,10/15/2012,"1,000.00",Self,Orthodontist,,,,,,,,00051407,COH,32,9333748,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Allison,,Jay,,Frisco,TX,75034,10/15/2012,"1,000.00",Comstock Resources,CEO,,,,,,,,00051407,COH,31,9333747,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78704,10/16/2012,"2,500.00",,,,,,,,,,00051407,COH,125,9333759,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Instruments Inc PAC,,,,Dallas,TX,75374,10/12/2012,"1,000.00",,,,,,,,,,00051407,COH,177,9333695,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Williams,,Jim,Mr.,Frisco,TX,75034,10/12/2012,500.00,LandPlan Development Corp.,President/real estate developer,,,,,,,,00051407,COH,63,9333685,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Parker,,Phil & Kathy,,McKinney,TX,75071,10/12/2012,"2,500.00",Self,Consultant,,,,,,,,00051407,COH,64,9333686,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,NFIB - Texas Safe Trust,,,,Washington,DC,20004,10/12/2012,"1,000.00",,,,,,,,,,00051407,COH,134,9333687,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Darling,,William,Mr.,Frisco,TX,75034,10/12/2012,"2,500.00","Darling Homes, Inc",President,,,,,,,,00051407,COH,191,9333688,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Gulf States Toyota, Inc. State PAC",,,,Houston,TX,77024,10/12/2012,"1,000.00",,,,,,,,,,00051407,COH,165,9333689,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Pejovich,,Brenda,,Richardson,TX,75230,9/28/2012,500.00,Brenda Pejovich Group LLC,President,,,,,,,,00051407,COH,186,9333629,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/12/2012,"5,000.00",,,,,,,,,,00051407,COH,135,9333690,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,RNDC Political Action Committee,,,,Houston,TX,77040,10/12/2012,"1,500.00",,,,,,,,,,00051407,COH,136,9333691,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Congress Avenue Partners PAC,,,,Austin,TX,78701,10/12/2012,500.00,,,,,,,,,,00051407,COH,137,9333692,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Clifton,,Keith,,Anna,TX,75409-8456,10/27/2012,500.00,Tenant Tracker,owner,,,,,,,,00051407,COH,198,9333821,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hilton,,Matt,,McKinney,TX,75070,10/12/2012,500.00,Self,Realtor,,,,,,,,00051407,COH,58,9333694,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Walstad,,Scott,,McKinney,TX,75069,10/12/2012,500.00,Immediate Bail Bonds,Bail bondsman,,,,,,,,00051407,COH,139,9333682,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Minyard,,Sue De Mille,,Frisco,TX,75034-6828,10/12/2012,250.00,,,,,,,,,,00051407,COH,79,9333696,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Winger,,John,Mr.,Prosper,TX,75078,10/12/2012,250.00,Ramer Concrete Inc,Business owner,,,,,,,,00051407,COH,80,9333697,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wyatt,,Christopher,,Dallas,TX,75287-4043,10/12/2012,499.00,,,,,,,,,,00051407,COH,81,9333698,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Campbell,,Drew,,Dallas,TX,75219,10/12/2012,750.00,Capitol Insights,Senior Partner,,,,,,,Food for reception,00051407,COH,184,9333699,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Homecare & Hospice PAC - State,,,,Austin,TX,78731,10/12/2012,"5,000.00",,,,,,,,,,00051407,COH,172,9333700,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Restaurant Association State PAC,,,,Austin,TX,78767,10/12/2012,"2,500.00",,,,,,,,,,00051407,COH,181,9333701,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Whitehurst,,David,Mr.,Addison,TX,75001,10/12/2012,"1,000.00","Whitehurst & Cawley, PLLC",Attorney,,,,,,,,00051407,COH,78,9333702,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Energy Transfer Partners Texas PAC,,,,Houston,TX,77002-2831,10/12/2012,500.00,,,,,,,,,,00051407,COH,170,9333703,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,O'Reilly,,Henry C.,Mr.,Plano,TX,75025-3893,10/12/2012,"1,000.00",O'Reilly Group LLC,Owner,,,,,,,,00051407,COH,55,9333677,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Allen Boone Humphries LLP,,,,Houston,TX,77027,10/12/2012,"2,500.00",,,,,,,,,,00051407,COH,176,9333705,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,ResCare Inc. Advocacy Fund,,,,Louisville,KY,40223,10/12/2012,500.00,,,,,,,X,C00344663,,00051407,COH,138,9333693,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,10/12/2012,"1,000.00",,,,,,,,,,00051407,COH,17,9333672,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Emergency Medicine PAC of Tx,,,,Austin,TX,78746,10/12/2012,"1,000.00",,,,,,,,,,00051407,COH,140,9333660,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Dees,,Eddie,,Richardson,TX,75080-2300,10/12/2012,100.00,,,,,,,,,,00051407,COH,159,9333661,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Junior and Community College PAC,,,,Austin,TX,78701,10/12/2012,"1,000.00",,,,,,,,,,00051407,COH,160,9333662,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,10/12/2012,500.00,,,,,,,,,,00051407,COH,161,9333663,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Pepsico Inc Concerned Citizens Fund,,,,Purchase,NY,10577,10/12/2012,"1,000.00",,,,,,,X,C00039321,,00051407,COH,162,9333664,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,10/12/2012,"1,000.00",,,,,,,,,,00051407,COH,163,9333665,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Graydon Group,,,,Austin,TX,78701,10/12/2012,"1,000.00",,,,,,,,,,00051407,COH,164,9333666,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,HomePAC of Texas,,,,Austin,TX,78701,10/12/2012,"1,000.00",,,,,,,,,,00051407,COH,158,9333667,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,KochPAC,,,,Washington,TX,20005,10/12/2012,"2,000.00",,,,,,,X,C00236489,,00051407,COH,60,9333668,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Young,,Tracy,,Savannah,GA,31401,10/12/2012,"2,000.00",Title Max,Executive,,,,,,,,00051407,COH,14,9333669,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Dallas Eagle Forum PAC,,,,Dallas,TX,75248,10/12/2012,"1,000.00",,,,,,,,,,00051407,COH,62,9333684,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,ExelonPAC,,,,Chicago,IL,60680-5379,10/12/2012,"1,000.00",,,,,,,X,C00141218,,00051407,COH,16,9333671,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Marshall,,Dave,,Dallas,TX,75248-7900,10/12/2012,100.00,,,,,,,,,,00051407,COH,61,9333683,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Exxon Mobil Coporation PAC of Texas,,,,Irving,TX,75039-2298,10/12/2012,"2,000.00",,,,,,,,,,00051407,COH,18,9333673,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Metrocrest Republican Club,,,,Carrollton,TX,75011-0272,10/12/2012,60.00,,,,,,,,,,00051407,COH,52,9333674,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Waters,,Michael,,Dallas,TX,75252-5323,10/12/2012,250.00,,,,,,,,,,00051407,COH,53,9333675,0,10/28/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,547964,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Marsh,,Coly,,Frisco,TX,75034,10/12/2012,500.00,Frisco Eye,Optometrist,,,,,,,,00051407,COH,54,9333676,0,10/28/2012,,,,S,W
