"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Sheehan,,Tom & Candy,Mr.,Coppell,TX,75019,6/29/2012,100.00,,,,,,,,,,00067616,COH,87,9111315,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Mobley,,Kim,Mrs.,Coppell,TX,75019,6/29/2012,"1,500.00",Kim Mobley Photography,Photographer,,,,,,,,00067616,COH,89,9111314,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,6/29/2012,"2,500.00",,,,,,,,,,00067616,COH,88,9111313,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,McDermott,,Robert & Kathryn,Mr.,Dallas,TX,75252,6/27/2012,500.00,"Huitt-Zollars, Inc.",Consultng Engineer,,,,,,,,00067616,COH,77,9111312,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,CH2MHill Texas PAC,,,,Dallas,TX,75251,6/27/2012,"1,000.00",,,,,,,,,,00067616,COH,70,9111295,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Darby,,John N.,Mr.,Longview,TX,75603,6/27/2012,100.00,Retired,Retired,,,,,,,,00067616,COH,59,9111310,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Wooley,,John Adair,Mr.,Austin,TX,78731,6/27/2012,500.00,"Fugro Consultants, Inc.",Consulting Engineer,,,,,,,,00067616,COH,79,9111298,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Warner,,David,Mr.,Coppell,TX,75019,6/27/2012,250.00,Self-Employed,Real Estate,,,,,,,,00067616,COH,61,9111308,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Angle,,Bryan,Mr.,San Angelo,TX,76903,6/27/2012,200.00,Angelo Retina Specialists,Opthamologist,,,,,,,,00067616,COH,62,9111307,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,6/27/2012,"1,000.00",,,,,,,,,,00067616,COH,81,9111306,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Klotz,,Wayne,Mr.,Houston,TX,77079,6/27/2012,500.00,Klotz Associates,Consulting Engineer,,,,,,,,00067616,COH,80,9111305,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,Arcadis G&M. Inc. PAC,,,,Houston,TX,77042,6/27/2012,500.00,,,,,,,,,,00067616,COH,78,9111304,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Messer,,Raymond & Elaine,Mr.,Bellaire,TX,77401,6/27/2012,500.00,Walter P. Moore & Associates,Consulting Engineer,,,,,,,,00067616,COH,75,9111303,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Mullinex,,Ronnie & Jackie,Mr.,Cypress,TX,77433,6/27/2012,500.00,Brown & Gay Engineers,President,,,,,,,,00067616,COH,76,9111302,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Hatley,,Tricia,Ms.,Arlington,TX,76016,6/27/2012,100.00,,,,,,,,,,00067616,COH,63,9111301,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Isip,,Rene R.,,Westlake,TX,76262,6/5/2012,"2,000.00",Toyota of Lewisville,Owner,,,,,,,,00067616,COH,34,9111264,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Durden,,Don & Susan,Mr.,Comfort,TX,78013,6/27/2012,500.00,Civil Engineering Consultants,Consulting Engineer,,,,,,,,00067616,COH,74,9111299,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",ENT,Cobb Fendley,,,,Houston,TX,77040,6/27/2012,500.00,,,,,,,,,,00067616,COH,82,9111311,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,538874,"Ratliff, William B. 'Bennett'",IND,Miller,,Jack,Mr.,Houston,TX,77079,6/27/2012,500.00,R. G.Miller Engineers,Consulting Engineer,,,,,,,,00067616,COH,72,9111300,0,7/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Gottllich,,Rob & Tanya,Mr.,Coppell,TX,75019,2/24/2012,100.00,,,,,,,,,,00067616,COH,67,8822230,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Wilt,,Jeffrey G.,Mr.,Dallas,TX,75229,2/20/2012,100.00,,,,,,,,,,00067616,COH,57,8822213,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Conner,,Joe & Kiim,Mr.,Coppell,TX,75019,2/20/2012,100.00,,,,,,,,,,00067616,COH,58,8822212,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Williams,,Robert,Mr.,Dallas,TX,75229,2/20/2012,100.00,,,,,,,,,,00067616,COH,139,8822211,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",ENT,Roundtree Automotive Group LLC,,,,Shreveport,LA,71135,2/6/2012,"2,500.00",,,,,,,,,,00067616,COH,47,8822210,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Coats,MD,David,Dr.,Houston,TX,77005,2/4/2012,500.00,Baylor College of Medicine,Professor of Opthamology,,,,,,,,00067616,COH,46,8822209,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Wilkerson,,Fred,Mr.,Paris,TX,75460,2/4/2012,300.00,,,,,,,,,,00067616,COH,45,8822208,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Buckingham,MD,"Dawn C,",Dr.,Lakeway,TX,78734-3463,2/3/2012,500.00,Eye Physicians of Austin,Opthamologist,,,,,,,,00067616,COH,44,8822207,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,McClew,,Brad & Michelle,Mr.,Coppell,TX,75019,1/31/2012,50.00,,,,,,,,,,00067616,COH,40,8822205,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Pembroke,,William G.,Mr.,Plano,TX,75028,1/31/2012,250.00,Jacobs,Civil Engineer,,,,,,,,00067616,COH,39,8822204,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",ENT,"HDR, Inc Political Action Committee",,,,Omaha,NE,68114,1/31/2012,500.00,,,,,,,X,C00103903,,00067616,COH,42,8822203,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Key,,Robert,Mr.,Coppell,TX,75019,1/31/2012,300.00,Texas Wilkat Corp.,Petroleum Investments,,,,,,,,00067616,COH,41,8822202,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Bender,,Melissa,Ms.,Plano,TX,75093,1/31/2012,50.00,,,,,,,,,,00067616,COH,38,8822201,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Faught,,Billy & Dee,Mr.,Coppell,TX,75019,2/20/2012,50.00,,,,,,,,,,00067616,COH,56,8822214,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Gee,,Richard,Mr.,Coppell,TX,75019,2/3/2012,100.00,,,,,,,,,,00067616,COH,43,8822206,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Brown,,Homer,Mr.,Garland,TX,75044,2/20/2012,100.00,,,,,,,,,,00067616,COH,62,8822223,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Cunov,,Harvey & Lisa,Mr.,Coppell,TX,75019,2/24/2012,250.00,,,,,,,,,,00067616,COH,68,8822231,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Frysinger,,Ashley,Ms.,Richardson,TX,75080,1/13/2012,100.00,,,,,,,,,,00067616,COH,17,8822183,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",ENT,Burt Solomons Campaign C/OH Account,,,,Carrollton,TX,75011-7284,2/24/2012,"1,000.00","Bell, Nunnally  & Martin",Attorney,,,,,,,,00067616,COH,66,8822229,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Wilt,,James,Mr.,Coppell,TX,75019,1/23/2012,50.00,,,,,,,,,,00067616,COH,37,8822200,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Roy,,Jeff,Dr.,Flower Mound,TX,75022,2/21/2012,100.00,,,,,,,,,,00067616,COH,64,8822227,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Simonds,,Michael & Patti,Mr.,Coppell,TX,75019,2/21/2012,50.00,,,,,,,,,,00067616,COH,63,8822226,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Miller and Reichert,,Dr. and Diana,Dr.,Anbilene,TX,79606-5023,2/21/2012,500.00,Texas Midwest Eye,Opthamologist,,,,,,,,00067616,COH,65,8822228,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Barbo,,Judy,Ms.,Coppell,TX,75019,2/20/2012,50.00,,,,,,,,,,00067616,COH,60,8822224,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Brancheau,,Tim & Marcia,Mr.,Coppell,TX,75019,2/20/2012,150.00,,,,,,,,,,00067616,COH,55,8822215,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Edmiston,,Henry,Mr.,Coppell,TX,75019,2/20/2012,"1,000.00",Fairfax International,President,,,,,,,,00067616,COH,61,8822222,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Gautille,,Joe & Kathie,Mr.,Coppell,TX,75019,2/20/2012,100.00,,,,,,,,,,00067616,COH,52,8822221,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Rehm,,Bob & Marcha Tunnell,Mr.,Coppell,TX,75019,2/20/2012,100.00,,,,,,,,,,00067616,COH,59,8822220,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Baillargeon,,Robert,Mr.,Euless,TX,76040,2/20/2012,"1,000.00",self-employed,Car Dealer,,,,,,,,00067616,COH,49,8822219,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Blackburn,,George,Mr.,Carrollton,TX,75006,2/20/2012,50.00,,,,,,,,,,00067616,COH,51,8822218,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Miller,,Jerry,Mr.,Coppell,TX,75019,2/20/2012,50.00,,,,,,,,,,00067616,COH,53,8822217,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Warner,,David,Mr.,Coppell,TX,75019,2/20/2012,100.00,,,,,,,,,,00067616,COH,54,8822216,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Durant,,Tom,Mr.,Grapevine,TX,76099,2/20/2012,500.00,self-employed,car dealer,,,,,,,,00067616,COH,48,8822225,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Frison,,Jeffrey J.,Mr.,McKinney,TX,75070,1/13/2012,100.00,,,,,,,,,,00067616,COH,21,8822171,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,1/13/2012,300.00,,,,,,,,,,00067616,COH,6,8822185,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Dillon,,William & Sheri,Mr.,Prosper,TX,75078,1/13/2012,500.00,Brown & Gay Engineers,Consulting Engineer,,,,,,,,00067616,COH,29,8822178,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Hayden,,Rachel,Ms.,Dallas,TX,75214-3336,1/13/2012,200.00,,,,,,,,,,00067616,COH,28,8822177,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Fields,,Richard,Mr.,Sugar Land,TX,77479,1/13/2012,250.00,,,,,,,,,,00067616,COH,26,8822176,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Duke,,Leslie M.,Ms.,Lewisville,TX,75056,1/13/2012,100.00,,,,,,,,,,00067616,COH,18,8822175,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Jones,,J. R.,Mr.,Houston,TX,77081,1/13/2012,500.00,"Jones & Carter, Inc.",Consulting Engineer,,,,,,,,00067616,COH,24,8822174,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Raymond,,Charles,Mr.,Dallas,TX,75244,1/13/2012,250.00,,,,,,,,,,00067616,COH,32,8822180,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Campbell,Jr.,Bill,Mr.,McKinney,TX,75070,1/13/2012,100.00,,,,,,,,,,00067616,COH,22,8822172,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Messer,,Raymond & Elaine,Mr.,Bellaire,TX,77401,1/13/2012,250.00,Walter P. Moore & Associates,Consulting Engineer,,,,,,,,00067616,COH,25,8822181,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Davis,,Forrest C.,Mr.,Colleyville,TX,76034,1/13/2012,100.00,,,,,,,,,,00067616,COH,20,8822170,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,McManus,Jr.,Leonard W.,Mr.,Plano,TX,75025-5366,1/13/2012,100.00,,,,,,,,,,00067616,COH,19,8822169,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Ho,,John,Mr.,Allen,TX,75002,1/13/2012,250.00,,,,,,,,,,00067616,COH,27,8822168,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Rives,,Ray,Mr.,Coppell,TX,75019,1/8/2012,100.00,,,,,,,,,,00067616,COH,3,8822167,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Peel,,Tom & Cindy,Mr.,Coppell,TX,75019,1/8/2012,100.00,,,,,,,,,,00067616,COH,2,8822166,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Garrett,,David,Mr.,Coppell,TX,75019,1/4/2012,50.00,,,,,,,,,,00067616,COH,1,8822165,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Marks,Jr.,George V.,Mr.,Plano,TX,75093,1/13/2012,100.00,,,,,,,,,,00067616,COH,23,8822173,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",ENT,Arcadis G&M. Inc. PAC,,,,Houston,TX,77042,1/13/2012,250.00,,,,,,,,,,00067616,COH,8,8822188,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Sibley,,David,Mr.,Woodway,TX,76712,1/16/2012,"1,000.00",Law Offices of David Sibley,Attorney,,,,,,,,00067616,COH,35,8822198,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Burns,,Greg & Belinda,Mr.,Frisco,TX,75035,1/16/2012,100.00,,,,,,,,,,00067616,COH,34,8822197,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Wilshire,,Roy L.,Mr.,Plano,TX,75075,1/13/2012,100.00,,,,,,,,,,00067616,COH,16,8822196,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Tribble,,G.B. (Brad),Mr.,Southlake,TX,76092,1/13/2012,100.00,,,,,,,,,,00067616,COH,15,8822195,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Sandhu,,Ayub,Mr.,De Soto,TX,75115,1/13/2012,100.00,,,,,,,,,,00067616,COH,13,8822193,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",ENT,CP & Y PAC,,,,Dallas,TX,75235,1/13/2012,250.00,,,,,,,,,,00067616,COH,11,8822191,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Parrish,,James J.,Mr.,Allen,TX,75013-1131,1/13/2012,200.00,,,,,,,,,,00067616,COH,31,8822179,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",ENT,CH2MHill Texas PAC,,,,Dallas,TX,75251,1/13/2012,500.00,,,,,,,,,,00067616,COH,9,8822189,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Jackson,,Jimmy & Sue,Mr.,Carrollton,TX,75011,1/23/2012,200.00,,,,,,,,,,00067616,COH,36,8822199,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,1/13/2012,250.00,,,,,,,,,,00067616,COH,7,8822187,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Watson,,Floyd,Mr.,Richardson,TX,75082,1/13/2012,250.00,,,,,,,,,,00067616,COH,30,8822186,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Pembroke,,William G.,Mr.,Plano,TX,75028,2/24/2012,250.00,Jacobs,Civil Engineer,,,,,,,,00067616,COH,69,8822232,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,1/13/2012,250.00,,,,,,,,,,00067616,COH,5,8822184,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Price,,Robert H.,Mr.,Euless,TX,76039-2453,1/13/2012,100.00,,,,,,,,,,00067616,COH,14,8822194,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",ENT,Pac of Pacheco Koch,,,,Dallas,TX,75206,1/13/2012,250.00,,,,,,,,,,00067616,COH,4,8822182,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",ENT,LAN PAC,,,,Houston,TX,77042,1/13/2012,250.00,,,,,,,,,,00067616,COH,10,8822190,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Sandlin,,Ned Bennett,Mr.,Austin,TX,78757,4/13/2012,500.00,Texas Municipal League,Executive Director,,,,,,,,00067616,COH,111,8822274,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Khalil,,Sherif,Mr.,Houston,TX,77024,4/6/2012,100.00,,,,,,,,,,00067616,COH,106,8822267,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Wang,,Nan,Ms.,Houston,TX,77005,4/13/2012,250.00,,,,,,,,,,00067616,COH,113,8822281,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Jones,,Doug,Mr.,Dallas,TX,75230,4/13/2012,500.00,Balfour Beatty Construction,CEO,,,,,,,,00067616,COH,114,8822280,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Hunter,,Jeff S.,Mr.,Whitehouse,TX,75791,4/13/2012,100.00,,,,,,,,,,00067616,COH,115,8822279,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Seward,,Robert,Mr.,Mesquite,TX,75150,4/13/2012,100.00,,,,,,,,,,00067616,COH,116,8822278,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Mann,,Nathaniel C.,Mr.,Dallas,TX,75230,4/13/2012,250.00,,,,,,,,,,00067616,COH,117,8822277,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",ENT,Friends of Baylor Med,,,,Houston,TX,77010,4/17/2012,500.00,,,,,,,,,,00067616,COH,128,8822283,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Garza,,Bob,Mr.,Carrollton,TX,75006,4/13/2012,100.00,,,,,,,,,,00067616,COH,119,8822275,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Cain,,Randy C.,Mr.,Austin,TX,78763,4/17/2012,150.00,,,,,,,,,,00067616,COH,131,8822284,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,McCash,,Charles,Dr.,San Antonio,TX,78258,4/13/2012,500.00,Childrens Eye Center of South Texas,Opthamologist,,,,,,,,00067616,COH,121,8822273,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Mayans,,Jose A.,Dr.,Odessa,TX,79762,4/13/2012,"1,000.00","J.A. Mayans MD,PA",Opthamologist,,,,,,,,00067616,COH,118,8822272,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Graff,,Stanley,Mr.,Dallas,TX,75247,4/9/2012,"3,000.00","Dalmex Exports, Inc.",Owner,,,,,,,,00067616,COH,109,8822271,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Munson,,J.K.,Mr.,Dallas,TX,75209,4/9/2012,"5,000.00",self-employed,Real Estate Developer,,,,,,,,00067616,COH,108,8822270,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Shaw,,Larry,Mr.,Arlington,TX,76016,4/9/2012,"1,500.00",United Educators Association,Executive Director,,,,,,,,00067616,COH,110,8822269,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Goffman,,Joel H.,Dr.,Houston,TX,77024,4/6/2012,50.00,,,,,,,,,,00067616,COH,107,8822268,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Baum,,Alan C.,Mr.,Houston,TX,77057,4/13/2012,100.00,,,,,,,,,,00067616,COH,112,8822276,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",ENT,Texas Parent PAC,,,,Austin,TX,78706,4/17/2012,"2,500.00",,,,,,,,,,00067616,COH,123,8822291,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,4/19/2012,"1,000.00",,,,,,,,,,00067616,COH,138,8822299,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Kimmey,,Anthony,Mr.,Flower Mound,TX,75022-8160,1/13/2012,100.00,,,,,,,,,,00067616,COH,12,8822192,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Pritchard,,James C.,Mr.,Dallas,TX,75214,2/27/2012,100.00,,,,,,,,,,00067616,COH,70,8822233,0,4/29/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,526108,"Ratliff, William B. 'Bennett'",IND,Lindsay,,Mark B.,Dr.,Bryan,TX,77802,4/19/2012,100.00,,,,,,,,,,00067616,COH,137,8822298,0,4/29/2012,,,,H,W
