"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Williams,,Ellen,,Austin,TX,78739,5/10/2012,500.00,Law Office of Ellen Williams,owner,,,,,,,,00020837,COH,116,8921298,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,4/24/2012,"1,000.00",,,,,,,X,730717979,,00020837,COH,53,8921213,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Cravens,,Carl,Mr.,Arlington,TX,76013,4/27/2012,100.00,,,,,,,,,,00020837,COH,70,8921221,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Clark,,Al,Mr.,Arlington,TX,76017,4/27/2012,100.00,,,,,,,,,,00020837,COH,71,8921220,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Smyth,,Gordon,Dr.,Arlington,TX,76013,4/27/2012,150.00,,,,,,,,,,00020837,COH,67,8921219,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Stavinoha,,Lynn,Ms.,Arlington,TX,76017,4/27/2012,100.00,"PERDUE, BRANDON, FIELDER, COLLINS, & MOTT LLP",ATTORNEY,,,,,,,,00020837,COH,72,8921218,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Hadad,,Mojy,Mr.,Arlington,TX,76006,4/27/2012,500.00,CHS Architects,architect,,,,,,,,00020837,COH,60,8921217,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Pompa,,Jose,,Arlington,TX,76016,4/27/2012,200.00,,,,,,,,,,00020837,COH,68,8921216,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Walker,,Gary,Mr.,Arlington,TX,76011,4/27/2012,200.00,,,,,,,,,,00020837,COH,63,8921222,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,4/24/2012,"1,000.00",,,,,,,,,,00020837,COH,54,8921214,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Ellis,,Ralph,Mr.,Irving,TX,75062-1575,4/24/2012,"2,500.00",Ralph Ellis Oil Co,CEO,,,,,,,,00020837,COH,48,8921209,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Carney,,Monica,Ms.,Burleson,TX,76028-3108,4/24/2012,250.00,,,,,,,,,,00020837,COH,52,8921212,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Wilding,,Sharon,Mrs.,Arlington,TX,76012,4/24/2012,250.00,,,,,,,,,,00020837,COH,51,8921211,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Holmes,,Tere Ann,,Austin,TX,78735,4/24/2012,500.00,Children's Learning Adventure,Vice President/New Market Development,,,,,,,,00020837,COH,50,8921210,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,AFFA PAC,,,,Arlington,TX,76013,4/24/2012,"2,500.00",,,,,,,,,,00020837,COH,49,8921208,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Spaniolo,,Jim,Mr.,Arlington,TX,76006,5/9/2012,250.00,,,,,,,,,,00020837,COH,6,8921283,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Rowan,,Paula,Ms.,Arlington,TX,76016,4/30/2012,50.00,,,,,,,,,,00020837,COH,45,8921240,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Bowerman,,Bill,Mr.,Arlington,TX,76003-1199,4/27/2012,250.00,,,,,,,,,,00020837,COH,62,8921215,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Ross,,Jim,Mr.,Arlington,TX,76006,4/27/2012,50.00,,,,,,,,,,00020837,COH,76,8921231,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Duke,,Don,Mr.,Arlington,TX,76094,4/27/2012,250.00,,,,,,,,,,00020837,COH,61,8921223,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/27/2012,"3,000.00",,,,,,,,,,00020837,COH,55,8921237,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Click,,Pledge,,Broomfield,CO,80021,4/20/2012,50.00,,,,,,,,,,00020837,COH,115,8921207,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,4/27/2012,"2,500.00",HEB Grocery,Grocer,,,,,,,,00020837,COH,57,8921235,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701-9996,4/27/2012,"1,000.00",,,,,,,,,,00020837,COH,58,8921234,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Gatzke,,Diane,Mrs.,Arlington,TX,76015,4/27/2012,50.00,,,,,,,,,,00020837,COH,75,8921232,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Mathis,,Priscilla,Ms.,Arlington,TX,76007-0168,4/30/2012,50.00,,,,,,,,,,00020837,COH,47,8921239,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Ramirez-Scanio,,Crystal,,Ft. Worth,TX,76118-7761,4/27/2012,50.00,,,,,,,,,,00020837,COH,74,8921230,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,At&T  Texas PAC,,,,Austin,TX,78701,4/27/2012,200.00,,,,,,,,,,00020837,COH,64,8921229,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Jenkins,,Patricia,,Arlington,TX,76012,4/27/2012,200.00,,,,,,,,,,00020837,COH,65,8921228,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Bauman,,Todd,Dr.,Dallas,TX,75214-1724,4/27/2012,200.00,,,,,,,,,,00020837,COH,66,8921227,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,King,,Kay,Ms.,Arlington,TX,76013-2933,4/27/2012,25.00,,,,,,,,,,00020837,COH,77,8921226,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,A&M PAC,,,,Austin,TX,78768-4609,4/27/2012,150.00,,,,,,,,,,00020837,COH,69,8921225,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",IND,Burgin,,Tillie,Mrs.,Arlington,TX,76013,4/27/2012,100.00,,,,,,,,,,00020837,COH,73,8921224,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,530086,"Patrick, Diane",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,4/27/2012,500.00,,,,,,,,,,00020837,COH,59,8921233,0,5/21/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Thompson,,Barbara,Mrs.,Arlington,TX,76015-7348,10/8/2012,65.00,,,,,,,,,,00020837,COH,10,9363007,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Garner,,Ouida,,Arlington,TX,76015,10/9/2012,100.00,,,,,,,,,,00020837,COH,42,9363016,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Pool,,Sue,Mrs.,Arlington,TX,76016,10/9/2012,25.00,,,,,,,,,,00020837,COH,33,9363015,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Walton,,Polly,Mrs.,Arlington,TX,76012,10/9/2012,25.00,,,,,,,,,,00020837,COH,44,9363014,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Martin,,Martha,,Arlington,TX,76015-2354,10/9/2012,100.00,,,,,,,,,,00020837,COH,41,9363013,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",ENT,David Woodruff Campaign Fund,,,,Arlington,TX,76012,10/9/2012,50.00,,,,,,,,,,00020837,COH,35,9363012,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,King,,Kay,Mrs.,Arlington,TX,76013,10/8/2012,60.00,,,,,,,,,,00020837,COH,11,9363011,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Bryan,,Kathryn,Ms.,Arlington,TX,76016-4028,10/8/2012,80.00,,,,,,,,,,00020837,COH,15,9363010,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Payne,,Barbara,,Arlington,TX,76017,10/8/2012,150.00,,,,,,,,,,00020837,COH,13,9363004,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Macdonald,,Renee,Mrs.,Arlington,TX,76012,10/8/2012,25.00,,,,,,,,,,00020837,COH,12,9363008,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Campbell,,Phil,Dr.,Dallas,TX,75204,10/8/2012,435.00,Baylor College of Dentistry Texas A&M,professor,,,,,,,,00020837,COH,9,9363006,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Morrow,,Linda,Ms.,Arlington,TX,76016-4462,10/8/2012,110.00,,,,,,,,,,00020837,COH,8,9363005,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Baron,,Peter,Mr.,Arlington,TX,76013,10/9/2012,100.00,,,,,,,,,,00020837,COH,30,9363017,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",ENT,HeartPlace PAC,,,,Dallas,TX,75248,10/12/2012,"1,000.00",,,,,,,,,,00020837,COH,4,9363030,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Luke,,J. G.,Mr.,Arlington,TX,76004-1024,10/8/2012,35.00,,,,,,,,,,00020837,COH,14,9363009,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",ENT,Texas Farm Bureau Friends of Agriculture Fund (AGFUND),,,,Waco,TX,76702-2689,10/10/2012,8.92,,,,,,,,,website/Facebook endorsement,00020837,COH,1,9363029,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Payne,,Barbara,,Arlington,TX,76017,10/9/2012,25.00,,,,,,,,,,00020837,COH,38,9363020,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Curnutt,,Mary Tom,Mrs.,Arlington,TX,76013,10/9/2012,50.00,,,,,,,,,,00020837,COH,36,9363021,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Villarreal,,Anita,Mrs.,Arlington,TX,76012,10/9/2012,25.00,,,,,,,,,,00020837,COH,34,9363022,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Owenby,,Craig,Mr.,Arlington,TX,76014,10/9/2012,25.00,,,,,,,,,,00020837,COH,32,9363023,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Hein,,Tillman,Dr.,Dallas,TX,75220,10/9/2012,100.00,,,,,,,,,,00020837,COH,31,9363024,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Hopper,,Sally,Mrs.,Arlington,TX,76016-2339,10/9/2012,50.00,,,,,,,,,,00020837,COH,37,9363025,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Corbin,,Tom,Mr.,Mansfield,TX,76063,10/9/2012,25.00,,,,,,,,,,00020837,COH,43,9363026,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",ENT,Texas Speech-Language-Hearing Association,,,,Austin,TX,78701,10/15/2012,500.00,,,,,,,,,,00020837,COH,2,9363032,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Scott,,Sam,Mr.,Arlington,TX,76016,10/10/2012,100.00,,,,,,,,,,00020837,COH,7,9363028,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Wright,,Susan,Mrs.,Arlington,TX,76017,10/9/2012,100.00,,,,,,,,,,00020837,COH,40,9363018,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Martindale,,Steve,Mr.,Pantego,TX,76013,10/6/2012,200.00,,,,,,,,,,00020837,COH,17,9362994,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",ENT,Texas Farm Bureau Friends of Agriculture Fund (AGFUND),,,,Waco,TX,76702-2689,10/12/2012,250.00,,,,,,,,,,00020837,COH,5,9363031,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Hix,,Michael,Mr.,Dallas,TX,75201,10/6/2012,20.00,,,,,,,,,,00020837,COH,57,9363003,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",ENT,TRuitt for District 98,,,,Keller,TX,76244,10/15/2012,250.00,,,,,,,,,,00020837,COH,3,9363033,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",ENT,Metropolitan Anesthesia PAC,,,,Dallas,TX,75219,10/26/2012,500.00,,,,,,,,,,00020837,COH,52,9363034,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Cravens,,Carl,Mr.,Arlington,TX,76013,10/26/2012,25.00,,,,,,,,,,00020837,COH,55,9363035,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Wilemon,,Marjoray,,Arlington,TX,76013,10/26/2012,100.00,,,,,,,,,,00020837,COH,53,9363036,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Ellington,,Pat,Mrs.,Dallas,TX,75209,10/26/2012,25.00,,,,,,,,,,00020837,COH,54,9363037,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",ENT,Fort Worth Republican Women,,,,Ft. Worth,TX,76109,10/10/2012,250.00,,,,,,,,,,00020837,COH,6,9363027,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",ENT,Arlington Republican Club PWR PAC,,,,Arlington,TX,76094,10/1/2012,"1,000.00",,,,,,,,,,00020837,COH,20,9362981,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Underwood,,Rick,,Arlington,TX,76012,10/6/2012,40.00,,,,,,,,,,00020837,COH,19,9362992,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Williams,,Jeff,Mr.,Arlington,TX,76016-3617,10/6/2012,500.00,,,,,,,,,,00020837,COH,47,9362990,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Grammer,,Carol,Mrs.Country C,Arlington,TX,76013,10/2/2012,50.00,,,,,,,,,,00020837,COH,29,9362989,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Andrews,,Patty,Mrs.,Ft. Worth,TX,76109,10/6/2012,500.00,not applicable,homemaker,,,,,,,,00020837,COH,48,9362996,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Hilton,,Jerry,Dr.,Arlington,TX,76010-6043,10/2/2012,250.00,,,,,,,,,,00020837,COH,28,9362988,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,A bles,,Colt,Mr.,Gladewater,TX,75647,10/6/2012,250.00,,,,,,,,,,00020837,COH,56,9363002,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Morris,,Richard,Dr.,Arlington,TX,76012,10/2/2012,500.00,not applicable,retired,,,,,,,,00020837,COH,27,9362987,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Gerlach,,Jeanne,Dr.,Southlake,TX,76092,10/2/2012,100.00,,,,,,,,,,00020837,COH,24,9362986,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Kelley,,Suzanne,,Arlington,TX,76013,10/2/2012,200.00,,,,,,,,,,00020837,COH,25,9362985,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Hammond,,Delores,Mrs.,Arlington,TX,76012,10/2/2012,75.00,,,,,,,,,,00020837,COH,26,9362984,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",ENT,Texas American Federation of Teachers (AFT) COPE Fund,,,,Austin,TX,78704,10/6/2012,500.00,,,,,,,,,,00020837,COH,46,9362991,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Marshall,,Carol,Mrs.,Colleyville,TX,76034,10/1/2012,100.00,,,,,,,,,,00020837,COH,22,9362982,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",ENT,Tx Assoc Recreational Org (TARO) PAC,,,,Dallas,TX,75204,10/1/2012,250.00,,,,,,,,,,00020837,COH,23,9362980,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Wright,,Kyleen,,Mansfield,TX,76063,10/6/2012,25.00,,,,,,,,,,00020837,COH,18,9362993,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Russell,,Ann,Mrs.,Arlington,TX,76012,9/28/2012,200.00,,,,,,,,,,00020837,COH,59,9362979,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Jarzabski,,Michael,Mr.,Arlington,TX,76012,10/6/2012,25.00,,,,,,,,,,00020837,COH,16,9362995,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Pell,,Delores,Mrs.,Arlington,TX,76016,10/9/2012,100.00,,,,,,,,,,00020837,COH,39,9363019,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",ENT,Barbara Nash Campaign,,,,Arlington,TX,76011-2353,10/6/2012,500.00,,,,,,,,,,00020837,COH,49,9362997,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",ENT,TSCPA CAC,,,,Dallas,TX,75254,10/6/2012,500.00,,,,,,,,,,00020837,COH,50,9362998,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",ENT,Association of Texas Professional Educators,,,,Austing,TX,78752-3792,10/6/2012,250.00,,,,,,,,,,00020837,COH,51,9362999,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Walton,,Polly,Mrs.,Arlington,TX,76012,10/6/2012,30.00,,,,,,,,,,00020837,COH,58,9363000,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,10/6/2012,"1,000.00",,,,,,,,,,00020837,COH,45,9363001,0,10/29/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,548901,"Patrick, Diane",IND,Wolinsky,,Larry,Dr.,Pacific Palisades,CA,90272,10/1/2012,100.00,,,,,,,,,,00020837,COH,21,9362983,0,10/29/2012,,,,H,W
