"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Air Products Political Alliance,,,,Trexlertown,PA,18087,11/15/2011,500.00,,,,,,,X,,,00067537,SPAC,230,8588768,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,ONCOR PAC,,,,Dallas,TX,75202,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,151,8588769,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Blue Cross Blue Shield of Texas PAC,,,,Dallas,TX,75265,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,231,8588770,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Independent Bankers Assn of Texas PAC,,,,Austin,TX,78701,11/15/2011,"1,500.00",,,,,,,,,,00067537,SPAC,157,8588801,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Cailloux,,Sandra,Mrs.,Kerrville,TX,78028,11/7/2011,"1,000.00",Cailloux Foundation,executive director,,,,,,,,00067537,SPAC,128,8588757,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Hillco PAC,,,,Austin,TX,78701,11/15/2011,"2,500.00",,,,,,,,,,00067537,SPAC,159,8588813,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,HoMEPAC of Texas,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,232,8588799,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Wal PAC,,,,Bentonville,AZ,72716,11/15/2011,"1,500.00",,,,,,,X,00093554,,00067537,SPAC,156,8588820,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,163,8588818,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,164,8588817,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,McCullough,,Brad,Mr.,Kerrville,TX,78028,12/23/2011,200.00,,,,,,,,,,00067537,SPAC,280,8588848,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,AG-AIR PAC,,,,Austin,TX,78768,12/23/2011,500.00,,,,,,,,,,00067537,SPAC,268,8588847,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,"Trey J. Blocker, PLLC",,,,Austin,TX,78768,12/23/2011,"1,000.00",,attorney,,,,,,,,00067537,SPAC,275,8588846,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Sprint Nextel PAC,,,,Reston,VA,20191,12/23/2011,500.00,,,,,,,X,,,00067537,SPAC,269,8588845,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Friedkin,,Dan,Mr.,Houston,TX,77210,12/23/2011,"1,000.00",,CEO Gulf States Toyota,,,,,,,,00067537,SPAC,282,8588844,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Wilson,,William,Mr.,Kerrville,TX,78028,12/23/2011,250.00,,,,,,,,,,00067537,SPAC,281,8588843,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Texas DENPAC,,,,Austin,TX,78704,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,165,8588816,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Floyd,,Robert,Mr.,Austin,TX,78746,11/15/2011,500.00,,legislative consultant,,,,,,,,00067537,SPAC,189,8588823,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Winstead PC PAC,,,,Dallas,TX,75370,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,160,8588814,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Cain,,Randy,Mr.,Austin,TX,78763,11/15/2011,250.00,,,,,,,,,,00067537,SPAC,188,8588824,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Texas Automobile Dealers Assn PAC,,,,Austin,TX,78701,11/15/2011,"2,000.00",,,,,,,,,,00067537,SPAC,158,8588812,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Focused Advocacy PAC,,,,Austin,TX,78701,11/15/2011,500.00,,,,,,,,,,00067537,SPAC,170,8588811,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Posgate,,James,Mr.,Kerrville,TX,78029-3875,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,204,8588810,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Valdez,,Jerry,Mr.,Austin,TX,78711,11/15/2011,500.00,,legislative consultant,,,,,,,,00067537,SPAC,169,8588809,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Ron Lewis and Associates PAC,,,,Austin,TX,78701,11/15/2011,500.00,,,,,,,,,,00067537,SPAC,191,8588808,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Power PAC,,,,Dallas,TX,75201,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,155,8588807,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,154,8588806,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Energy PAC of TXU,,,,Dallas,TX,75201,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,153,8588805,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Texas Petroleum Marketers and Convenience Store Assn PAC,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,152,8588804,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,EnPAC,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,167,8588803,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Blackridge,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,161,8588802,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Meek,,Sue,Ms.,Kerrville,TX,78028,9/29/2011,250.00,,,,,,,,,,00067537,SPAC,55,8588691,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78750,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,166,8588815,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,McCombs,,B J,Mr.,San Antonio,TX,78201,11/15/2011,"1,000.00",,businessman,,,,,,,,00067537,SPAC,182,8588830,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Avery,,Chris,Mr.,Fredericksburg,TX,78624,10/27/2011,"1,000.00",,James Avery executive,,,,,,,,00067537,SPAC,90,8588745,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,MacDonald,,Granger,Mr.,Kerrville,TX,78028,12/9/2011,"6,782.85",Granger MacDonald,real estate developer,,,,,,,catering for fundraiser,00067537,SPAC,292,8588842,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Stai,,Dian,Mrs.,Abilene,TX,79601,11/15/2011,"1,000.00",,retired,,,,,,,,00067537,SPAC,181,8588841,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/15/2011,500.00,,,,,,,,,,00067537,SPAC,172,8588840,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Erben and Yarborough,,,,Austin,TX,78701,11/15/2011,500.00,,,,,,,,,,00067537,SPAC,173,8588839,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,174,8588838,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,175,8588837,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Gardere Wynne Sewell LLP PAC,,,,Dallas,TX,75201,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,176,8588836,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,177,8588835,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Maxey,,Merlin,Mr.,Uvalde,TX,78801,11/15/2011,250.00,,,,,,,,,,00067537,SPAC,178,8588834,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,11/15/2011,500.00,,,,,,,,,,00067537,SPAC,171,8588833,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,McWilliams,,Dean,Mr.,Austin,TX,78703,11/15/2011,500.00,,legislative consultant,,,,,,,,00067537,SPAC,190,8588822,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Energy Leaders PAC,,,,Dallas,TX,75201,11/15/2011,"1,000.00",,,,,,,,,,00067537,SPAC,168,8588831,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Johnston,,Gary,Mr.,Bandera,TX,78003,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,242,8588800,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Harkey,,John,Mr.,Dallas,TX,75234,11/15/2011,"1,000.00",,CEO,,,,,,,,00067537,SPAC,183,8588829,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,184,8588828,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Ryan Texas PAC,,,,Dallas,TX,75240,12/23/2011,"10,000.00",,,,,,,,,,00067537,SPAC,277,8588855,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,12/23/2011,"1,000.00",,,,,,,,,,00067537,SPAC,276,8588854,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Texas Medical Assn PAC,,,,Austin,TX,78701,12/23/2011,"1,000.00",,,,,,,,,,00067537,SPAC,274,8588853,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Exelon PAC,,,,Chicago,IL,60680,12/23/2011,"1,000.00",,,,,,,X,00141218,,00067537,SPAC,273,8588852,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/23/2011,"1,000.00",,,,,,,,,,00067537,SPAC,272,8588851,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Raytheon PAC,,,,Arlington,VA,22209,12/23/2011,750.00,,,,,,,X,00097568,,00067537,SPAC,271,8588850,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Altria Group PAC,,,,Washington,DC,22209,12/23/2011,500.00,,,,,,,X,00089136,,00067537,SPAC,270,8588849,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Hughes,,Lisa,Ms.,Austin,TX,78759,11/15/2011,100.00,,,,,,,,,,00067537,SPAC,185,8588827,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,McDonald,,Carol,Ms.,Austin,TX,78731,11/15/2011,200.00,,,,,,,,,,00067537,SPAC,186,8588826,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Craymer,,Dale,Mr.,Austin,TX,78749,11/15/2011,250.00,,,,,,,,,,00067537,SPAC,187,8588825,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Lindley,,Michael,Mr.,Kerrville,TX,78028,11/15/2011,500.00,,real estate broker,,,,,,,,00067537,SPAC,180,8588832,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Schmedemann,,Ivan,Dr.,Kerrville,TX,78028,9/29/2011,250.00,,,,,,,,,,00067537,SPAC,62,8588669,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Mathies,,K.,Mr.,Kerrville,TX,78028,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,4,8588693,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Schellhase,,Walter,Mr.,Kerrville,TX,78028,9/29/2011,500.00,,retired military,,,,,,,,00067537,SPAC,75,8588656,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Ruthven,,Glenn,Dr.,Mason,TX,76856,9/29/2011,500.00,,dentist,,,,,,,,00067537,SPAC,74,8588657,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Crites,,Neil,Mr.,Hunt,TX,78024,9/29/2011,250.00,,,,,,,,,,00067537,SPAC,59,8588658,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Brown,,Jim,Mr.,Austin,TX,78731,9/29/2011,500.00,TAAHP,exe dir,,,,,,,,00067537,SPAC,72,8588659,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Holekamp,,George,Mr.,Kerrville,TX,78028,9/29/2011,250.00,,,,,,,,,,00067537,SPAC,60,8588660,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Ahrens,,Jerry,Mr.,Kerrville,TX,78028,9/29/2011,500.00,,farm mgmt/real estate broker,,,,,,,,00067537,SPAC,70,8588661,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Spears,,Sam,Mr.,Kerrville,TX,78028,9/29/2011,500.00,,manufactured home sales,,,,,,,,00067537,SPAC,69,8588662,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Story,,Edward,Mr.,Center Point,TX,78010,9/29/2011,500.00,,oil,,,,,,,,00067537,SPAC,68,8588663,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Amato,,Charles,Mr.,San Antonio,TX,78216,9/29/2011,500.00,,chairman,,,,,,,,00067537,SPAC,67,8588664,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Cameron,,Roger,Mr.,Fredericksburg,TX,78624,9/29/2011,500.00,,rancher,,,,,,,,00067537,SPAC,66,8588665,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Justice,,Virgil,Mr.,Kerrville,TX,78029-1549,9/29/2011,300.00,,,,,,,,,,00067537,SPAC,65,8588666,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Rutherford,,Pat,Mr.,Houston,TX,77046,9/29/2011,"2,000.00",,owner/Rutherford Oil Corp,,,,,,,,00067537,SPAC,77,8588654,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Clack,,Steve,Mr.,Kerrville,TX,78029-0952,9/29/2011,250.00,,,,,,,,,,00067537,SPAC,63,8588668,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Stai,,Dian,Mrs.,Abilene,TX,79601,9/29/2011,"5,000.00",,retired,,,,,,,,00067537,SPAC,78,8588653,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Green,,Robert,Mr.,Kerrville,TX,78028,9/29/2011,250.00,,,,,,,,,,00067537,SPAC,53,8588670,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Griffin,,Neil,Mr.,Kerrville,TX,78029-1910,9/29/2011,500.00,,retired,,,,,,,,00067537,SPAC,73,8588671,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Anderson,,Craig,Mr.,Kerrville,TX,78028,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,12,8588672,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Smith,,Terry,Mr.,Mason,TX,76856,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,25,8588673,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Wendling,,Jeffrey,Mr.,Kerrville,TX,78028,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,24,8588674,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Basse,,Adolph,Mr.,Fredericksburg,TX,78624,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,23,8588675,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Janssen,,Craig,Dr.,Kerrville,TX,78028,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,21,8588676,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Hoerster,,J. S.,Mr.,Fredericksburg,TX,78624,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,20,8588677,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Hamilton,,Ed,Mr.,Kerrville,TX,78028,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,19,8588678,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Holcomb,,Richard,Mr.,Ingram,TX,78025,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,18,8588679,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Ferris,,Richard,Mr.,Kerrville,TX,78028,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,17,8588680,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Hubble,,Henry,Dr.,Kerrville,TX,78028,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,16,8588681,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Baehre,,Russell,Mr.,Kerrville,TX,78028,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,15,8588682,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Hurd,,Wayne,Mr.,Horseshoe Bay,TX,78657,9/29/2011,250.00,,,,,,,,,,00067537,SPAC,64,8588667,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Dye,,Patricia,Ms.,Kerrville,TX,78028,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,42,8588639,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Texas Poultry PAC,,,,Round Rock,TX,78881,9/29/2011,250.00,,,,,,,,,,00067537,SPAC,44,8588625,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Crenwelge,,Tim,Mr.,Kerrville,TX,78028,9/29/2011,250.00,,,,,,,,,,00067537,SPAC,58,8588626,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Bierschwale,,Bryan,Mr.,Fredericksburg,TX,78624,9/29/2011,250.00,,,,,,,,,,00067537,SPAC,57,8588627,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Hughes,,Michael,Mr.,Ingram,TX,78025,9/29/2011,250.00,,,,,,,,,,00067537,SPAC,56,8588628,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Duff,,Lindsay,Mr.,Kerrville,TX,78028,9/29/2011,250.00,,,,,,,,,,00067537,SPAC,54,8588629,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Edwards,,Danny,Mr.,Hunt,TX,78024,9/29/2011,250.00,,,,,,,,,,00067537,SPAC,52,8588630,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Chapman,,Roger,Mr.,Hunt,TX,78024,9/29/2011,200.00,,,,,,,,,,00067537,SPAC,51,8588631,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Walters,,Corey,Mr.,Kerrville,TX,78028,9/29/2011,200.00,,,,,,,,,,00067537,SPAC,50,8588632,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Glasner,,Leroy,Mr.,Kerrville,TX,78028,9/29/2011,200.00,,,,,,,,,,00067537,SPAC,49,8588633,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,Caterpillar Employees PAC,,,,Peoria,IL,61629,9/29/2011,"1,000.00",,,,,,,,,,00067537,SPAC,47,8588634,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Broocks,,John,Mr.,Kerrville,TX,78028,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,34,8588635,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,ENT,"Perdue, Brandon, Fielder, Collins & Mott, LLP",,,,Lubbock,TX,79408,9/29/2011,500.00,,,,,,,,,,00067537,SPAC,45,8588636,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Childs,,William,Mr.,Kerrville,TX,78029-3280,9/29/2011,"1,500.00",,rancher,,,,,,,,00067537,SPAC,76,8588655,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Bills,,Betty,Ms.,Kerrville,TX,78028,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,43,8588638,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Whitton,,Rachel,Ms.,Kerrville,TX,78028,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,8,8588685,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Vetter,,Michael,Mr.,Kerrville,TX,78028,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,41,8588640,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Shimek,,Joe,Mr.,Hunt,TX,78024,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,40,8588641,0,1/17/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,516225,Texans for Harvey Hilderbran,IND,Campbell,,Chuck,Mr.,Kerrville,TX,78028,9/29/2011,100.00,,,,,,,,,,00067537,SPAC,39,8588642,0,1/17/2012,,,,H,W
