"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Greenberg Traurig P. A. PAC,,,,Albany,NY,12207,4/26/2012,"2,000.00",,,,,,,X,C00266585,,00033299,COH,38,8924374,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,4/26/2012,500.00,,,,,,,,,,00033299,COH,71,8924373,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Spectra Energy Corp. PAC,,,,Houston,TX,77056,4/25/2012,"1,000.00",,,,,,,,,,00033299,COH,44,8924372,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Waterway Operators Assn. PAC,,,,Houston,TX,77007,4/24/2012,"1,000.00",,,,,,,,,,00033299,COH,8,8924371,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Union Pacific Corp Fund for Effective Government,,,,Washington,DC,20005,4/24/2012,"2,500.00",,,,,,,X,C00041213,,00033299,COH,7,8924370,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,National Rifle Association PAC,,,,Fairfax,VA,22030-7400,4/27/2012,750.00,,,,,,,X,C00053553,,00033299,COH,75,8924377,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Lesley,,Alan,Mr.,Blanket,TX,76432,5/18/2012,50.00,Comanche Electric Cooperative,Manager,,,,,,,,00033299,COH,83,8924450,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Caremark Employees PAC,,,,Washington,DC,20005,5/15/2012,"1,000.00",,,,,,,X,C00384818,,00033299,COH,72,8924436,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Karnei,,Kelly,Ms.,McGregor,TX,78657,5/15/2012,100.00,Hidden Valley Hoa,Director,,,,,,,,00033299,COH,88,8924437,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Deal,,Steve,Mr.,Wichita Falls,TX,76301,5/15/2012,500.00,Boley Featherston,President,,,,,,,,00033299,COH,77,8924438,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Micallef,,A. M.,Mr.,Fort Worth,TX,76102,5/16/2012,"1,000.00",JMK International,President,,,,,,,,00033299,COH,67,8924439,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,NuStar PAC,,,,San Antonio,TX,78248,5/16/2012,"1,500.00",,,,,,,,,,00033299,COH,68,8924440,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Brackeen,,Denny,Mr.,Gunter,TX,75058,5/16/2012,100.00,Retired,Retired,,,,,,,,00033299,COH,69,8924441,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Stevens,,Danny,Mr.,Austin,TX,78732,5/16/2012,"1,000.00",Dental Health Management Solutions,CEO,,,,,,,,00033299,COH,70,8924442,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Kamm,,Robert,Mr.,Austin,TX,78701,5/17/2012,250.00,Kamm Goverment Affairs,Owner,,,,,,,,00033299,COH,90,8924443,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Knight,,Craig,Mr.,Azle,TX,76020,5/17/2012,150.00,Tri-County Electric,Manager,,,,,,,,00033299,COH,84,8924444,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/18/2012,"5,000.00",,,,,,,,,,00033299,COH,92,8924445,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/18/2012,"5,000.00",,,,,,,,,,00033299,COH,91,8924446,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Cantwell,,Rayce,Mr.,Bowie,TX,76230,5/18/2012,75.00,,,,,,,,,,00033299,COH,87,8924447,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Chemical Council Freepac,,,,Austin,TX,78701,5/14/2012,"1,000.00",,,,,,,,,,00033299,COH,51,8924429,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Montgomery,,Kendall,Mr.,Olney,TX,76374,5/18/2012,75.00,Fort Belknap Electric Co-op,Manager,,,,,,,,00033299,COH,85,8924449,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Marathon Oil PAC,,,,Houston,TX,77056,5/14/2012,"2,000.00",,,,,,,,,,00033299,COH,56,8924424,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Baumbach,,Scott,Mr.,Watauga,TX,76148,5/18/2012,75.00,Tri-County Electric Corp.,Manager,,,,,,,,00033299,COH,82,8924451,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Erwin,,C. Douglas,Mr.,Comanche,TX,76442,5/18/2012,50.00,Comanche Electric Co-op,Director,,,,,,,,00033299,COH,89,8924452,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Horton,,Edmund,Mr.,Stephenville,TX,76401,5/14/2012,250.00,Tanglewood Pharmacy,Pharmacist,,,,,,,,00033299,COH,76,8924434,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,5/14/2012,"2,500.00",,,,,,,,,,00033299,COH,63,8924433,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154-4446,5/14/2012,"1,000.00",,,,,,,X,C00479998,,00033299,COH,48,8924432,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,4/23/2012,"5,000.00",,,,,,,,,,00033299,COH,3,8924365,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Canan,,Patrick,Mr.,Wichita Falls,TX,76308,5/14/2012,"1,000.00",State of Texas,Game Warden,,,,,,,,00033299,COH,50,8924430,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,The Political Action Committee of Texas Cattle Feeders Association,,,,Amarillo,TX,79106,4/24/2012,"2,000.00",,,,,,,,,,00033299,COH,31,8924369,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,5/14/2012,"5,000.00",,,,,,,,,,00033299,COH,52,8924428,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Merck Employees PAC,,,,Washington,DC,20004,5/14/2012,"1,000.00",,,,,,,X,C00097485,,00033299,COH,53,8924427,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Glasgow,,Robert,Mr.,Stephenville,TX,76401,5/14/2012,"1,000.00","Self-Glasgow, Taylor, Isham & Glasgow, P.C.",Attorney,,,,,,,,00033299,COH,54,8924426,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,5/14/2012,"10,000.00",,,,,,,,,,00033299,COH,55,8924425,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Myers,,Kelly,Mr.,Decatur,TX,76234,5/18/2012,75.00,Wise Electric Co-op,Manager,,,,,,,,00033299,COH,86,8924448,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texans for Insurance Reform PAC,,,,Austin,TX,78704,5/3/2012,"5,000.00",,,,,,,,,,00033299,COH,81,8924394,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Stephenson,,Brett,Mr.,Fort Worth,TX,76132,5/4/2012,100.00,Cash America,Associate,,,,,,,,00033299,COH,26,8924404,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Wessel,,Rick,Mr.,Fort Worth,TX,76132,5/4/2012,"1,500.00",First Cash Financial,CEO,,,,,,,,00033299,COH,27,8924403,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Gavin,,John,Mr.,Azle,TX,76020,5/4/2012,500.00,Wells Fargo,Regional President,,,,,,,,00033299,COH,28,8924402,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Powers,,Teresa,Ms.,Ft. Worth,TX,76132,5/4/2012,100.00,,,,,,,,,,00033299,COH,29,8924401,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,The Texas Lobby Group PAC,,,,Austin,TX,78701,5/4/2012,"1,000.00",,,,,,,,,,00033299,COH,34,8924400,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,5/4/2012,500.00,,,,,,,,,,00033299,COH,41,8924399,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Linscott,,Curtis,Mr.,Arlington,TX,76006,5/4/2012,250.00,Cash America,Executive Vice President,,,,,,,,00033299,COH,25,8924405,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Mickle,,Melissa,Mrs.,Weatherford,TX,76087,5/3/2012,200.00,Canyon's Club,Vice President,,,,,,,,00033299,COH,80,8924395,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Hillco PAC,,,,Austin,TX,78701,5/4/2012,"10,000.00",,,,,,,,,,00033299,COH,40,8924398,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,"ACE Cash Express, Texas PAC",,,,Irving,TX,75038,5/2/2012,"2,000.00",,,,,,,,,,00033299,COH,22,8924393,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,The Chickasaw Nation,,,,Ada,OK,74820,5/1/2012,"10,000.00",,,,,,,,,,00033299,COH,43,8924389,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Deloitte Texas PAC,,,,Austin,TX,78711,4/23/2012,"1,000.00",,,,,,,,,,00033299,COH,5,8924368,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,OXYPAC,,,,Los Angeles,CA,90024,5/2/2012,"2,500.00",,,,,,,X,C00083857,,00033299,COH,42,8924390,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,4/23/2012,"2,500.00",,,,,,,,,,00033299,COH,4,8924367,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/2/2012,"2,500.00",,,,,,,,,,00033299,COH,18,8924391,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,TSTCI PAC,,,,Dallas,TX,75234-7321,5/2/2012,"1,000.00",,,,,,,,,,00033299,COH,19,8924392,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Harrell,,M. E.,Dr.,Wichita Falls,TX,76302,5/3/2012,100.00,Self,Physician,,,,,,,,00033299,COH,37,8924397,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Agriculture Cooperative Council PAC,,,,Austin,TX,78701,5/1/2012,"1,000.00",,,,,,,,,,00033299,COH,35,8924388,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Associated Builders and Contractors Political Action Commmittee,,,,Austin,TX,78767,5/3/2012,"2,000.00",,,,,,,,,,00033299,COH,79,8924396,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Sabine Pilot Service PAC,,,,Groves,TX,77619,4/23/2012,500.00,,,,,,,,,,00033299,COH,39,8924366,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,QC Holdings PAC,,,,Overland Park,KS,66210,5/4/2012,"1,000.00",,,,,,,X,C00411769,,00033299,COH,23,8924406,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,EXELON PAC,,,,Chicago,IL,60680-5379,4/23/2012,"1,000.00",,,,,,,X,C00141218,,00033299,COH,1,8924364,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Zachry Corporations PAC,,,,San Antonio,TX,78265-3240,4/23/2012,"1,000.00",,,,,,,,,,00033299,COH,2,8924363,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Eli Lilly & CO PAC,,,,Indianapolis,IN,46285,4/23/2012,"1,000.00",,,,,,,X,C00082792,,00033299,COH,6,8924362,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,"Perdue Brandon Fielder Collins & Mott, LLP",,,,Wichita Falls,TX,76307,4/20/2012,"1,000.00",,,,,,,,,,00033299,COH,30,8924361,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Howell,,T. D.,Mr.,Marshall,TX,75671,5/14/2012,500.00,Howell Oil & Gas,Officer,,,,,,,,00033299,COH,66,8924414,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,McEvoy,,Jack,,Anna,TX,75409,4/30/2012,100.00,Retired,Retired,,,,,,,,00033299,COH,15,8924387,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,5/4/2012,"5,000.00",,,,,,,,,,00033299,COH,21,8924407,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Sellers,,Thomas,Mr.,Austin,TX,78703,5/11/2012,"1,000.00","Self-Charles J. Sellers & Co., Inc",Attorney,,,,,,,,00033299,COH,47,8924413,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texans for Dan Patrick PAC,,,,Houston,TX,77056,5/11/2012,111.98,,,,,,,,,video email production and distribution,00033299,COH,78,8924412,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Texas McDonald's Operators PAC,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00033299,COH,73,8924411,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,TruckPAC,,,,Austin,TX,78701,5/9/2012,"1,000.00",,,,,,,,,,00033299,COH,45,8924410,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",IND,Feehan,,Daniel,Mr.,Fort Worth,TX,76107,5/4/2012,"1,000.00",Cash American,CEO,,,,,,,,00033299,COH,24,8924409,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,"Cash America International, Inc. PAC",,,,Fort Worth,TX,76102,5/4/2012,"1,500.00",,,,,,,,,,00033299,COH,20,8924408,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,530234,"Estes, Craig",ENT,Hensely Law Firm PAC,,,,Austin,TX,78701,5/15/2012,"5,000.00",,,,,,,,,,00033299,COH,74,8924435,0,5/21/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,ATMOS Energy PAC,,,,Dallas,TX,75265,1/9/2012,"2,000.00",,,,,,,,,,00033299,COH,208,8852421,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,The American Electric Power Company PAC,,,,Columbus,OH,43215,1/10/2012,"2,000.00",,,,,,,X,C00096842,,00033299,COH,32,8852424,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,1/9/2012,"2,000.00",,,,,,,X,00016018,,00033299,COH,170,8852422,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Centerpoint Energy Texas PAC,,,,Houston,TX,77210,1/9/2012,"1,500.00",,,,,,,,,,00033299,COH,181,8852420,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Farmers Employees and Agents PAC,,,,Austin,TX,78701,1/9/2012,"5,000.00",,,,,,,,,,00033299,COH,158,8852423,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,McWilliams,,Dean,Mr.,Austin,TX,78703,1/10/2012,"1,000.00",McWilliams Consultants,Founder,,,,,,,,00033299,COH,178,8852425,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Turner,,Robert R.,Mr.,Voss,TX,76888,1/11/2012,200.00,Self,Consultant,,,,,,,,00033299,COH,180,8852426,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Pest Control Associaton PAC,,,,Austin,TX,78766,1/11/2012,500.00,,,,,,,,,,00033299,COH,175,8852428,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,HS Law PAC,,,,Austin,TX,78701,1/11/2012,"1,000.00",,,,,,,,,,00033299,COH,174,8852429,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Seidlits,,Curtis,Mr.,Austin,TX,78701,1/11/2012,250.00,Focused Advocacy,CEO,,,,,,,,00033299,COH,166,8852430,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,R L Cook 3 Consulting Acct. PAC,,,,Eagle Lake,TX,77434,1/11/2012,500.00,,,,,,,,,,00033299,COH,168,8852431,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Blackridge,,,,Austin,TX,78701,1/11/2012,"2,000.00",,,,,,,,,,00033299,COH,171,8852432,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Independent Insurance Agents of Texas PAC,,,,AUSTIN,TX,78768,1/6/2012,"2,500.00",,,,,,,,,,00033299,COH,184,8852419,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,1/11/2012,500.00,,,,,,,,,,00033299,COH,177,8852427,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,1/6/2012,"2,500.00",,,,,,,,,,00033299,COH,186,8852418,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Rural Water PAC,,,,Austin,TX,78701-1122,1/6/2012,"1,000.00",,,,,,,,,,00033299,COH,199,8852417,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,1/6/2012,"1,000.00",,,,,,,,,,00033299,COH,169,8852416,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Bailey,,Jane,Mrs.,Dalhart,TX,79022,1/5/2012,500.00,Retired,Retired,,,,,,,,00033299,COH,188,8852415,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,1/5/2012,"1,500.00",,,,,,,,,,00033299,COH,176,8852414,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Sheep & Goat Raiser's Association PAC,,,,San Angelo,TX,76902,1/4/2012,250.00,,,,,,,,,,00033299,COH,182,8852413,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Cunningham,,Ann,Mrs.,Wichita Falls,TX,76302,2/13/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,138,8852475,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,McBride,,Richard,Mr.,Austin,TX,78701,1/11/2012,500.00,Self,Consultant,,,,,,,,00033299,COH,179,8852433,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Valero PAC,,,,San Antonio,TX,78269,1/4/2012,"2,500.00",,,,,,,,,,00033299,COH,164,8852411,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,1/4/2012,500.00,,,,,,,,,,00033299,COH,167,8852410,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Gardere Wynne Sewell Campaign Fund,,,,Dallas,TX,75201,1/4/2012,"1,000.00",,,,,,,,,,00033299,COH,203,8852409,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,1/3/2012,"1,000.00",,,,,,,,,,00033299,COH,189,8852408,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,1/3/2012,500.00,,,,,,,,,,00033299,COH,183,8852407,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Independent Insurance Agents of Texas PAC,,,,AUSTIN,TX,78768,1/3/2012,"3,500.00",,,,,,,,,,00033299,COH,185,8852406,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Erben & Yarbrough,,,,Austin,TX,78701,1/4/2012,"1,000.00",,,,,,,,,,00033299,COH,193,8852412,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Scaling,,Wilson,,Henrietta,TX,76365,2/13/2012,500.00,Scaling Ranch,Rancher,,,,,,,,00033299,COH,145,8852481,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Mathis,,Jerry F.,Mr.,Wichita Falls,TX,76309,2/11/2012,100.00,Retired,Retired,,,,,,,,00033299,COH,150,8852466,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Arnold,,Edna E.,Ms.,Wichita Falls,TX,76310,2/11/2012,25.00,Retired,Retired,,,,,,,,00033299,COH,146,8852467,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Young,,Steven,Mr.,Wichita Falls,TX,76308-1453,2/12/2012,25.00,Dealer Products,Sales,,,,,,,,00033299,COH,132,8852468,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Roberts,,Jack,Mr.,Austin,TX,78701-1647,1/11/2012,"1,000.00",Jack Roberts Firm,Owner,,,,,,,,00033299,COH,200,8852434,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Barnard,,Charles,Mr.,Wichita Falls,TX,76308,2/13/2012,250.00,Self,Attorney,,,,,,,,00033299,COH,139,8852470,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Bassett,,Fred,,Wichita Falls,TX,76308,2/13/2012,500.00,Credit Bureau of North Texas,Owner,,,,,,,,00033299,COH,137,8852473,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,"Joyner, Jr.",,Melvin,Mr.,Wichita Falls,TX,76305,2/13/2012,100.00,Wichita County,Sherriff's Deputy,,,,,,,,00033299,COH,134,8852472,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Jeter,,William F.,Mr.,Wichita Falls,TX,76308,2/13/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,153,8852474,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,1/24/2012,"1,500.00",,,,,,,X,C00112896,,00033299,COH,172,8852454,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Allred,,Carol,Mrs.,Wichita Falls,TX,76308,2/13/2012,100.00,Texoma Tractor,Owner,,,,,,,,00033299,COH,141,8852476,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Gallaway,,Ruth,Mrs.,Wichita Falls,TX,76310,2/13/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,149,8852477,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Haywood,,Denise,Mrs.,Wichita Falls,TX,76308,2/13/2012,"1,000.00",Homemaker,Own Home,,,,,,,,00033299,COH,81,8852478,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Custard/Pitts Land & Cattle Co. PAC,,,,Dallas,TX,75206,2/10/2012,"5,000.00",,,,,,,,,,00033299,COH,143,8852465,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Patterson,,Harry E.,Mr.,Wichita Falls,TX,76302,2/13/2012,"2,500.00",Patterson Auto Group,President,,,,,,,,00033299,COH,80,8852480,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Fenlaw,,Rick,,Wichita Falls,TX,76301,2/12/2012,300.00,,,,,,,,,,00033299,COH,151,8852469,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Donnell,,Barry,Mr.,Wichita Falls,TX,76301-2608,2/14/2012,250.00,Donnell Properties,Owner,,,,,,,,00033299,COH,140,8852482,0,4/30/2012,,,,S,W
