"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,McCallum,,Mary,Ms.,Pompano Beach,FL,33062,12/2/2011,500.00,Self,CFP,,,,,,,,00035921,COH,295,8605570,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Garcia,,David,Mr.,Austin,TX,78701,12/15/2011,100.00,,,,,,,,,,00035921,COH,99,8605596,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Coleman,,Richard,Mr.,San Antonio,TX,78209,11/10/2011,100.00,,,,,,,,,,00035921,COH,91,8605559,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Macon,,Jane,Ms.,San Antonio,TX,78205-3792,12/16/2011,250.00,,,,,,,,,,00035921,COH,154,8605634,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Isaac,,John & Liza,Dr. & Mrs.,Boerne,TX,78015,12/16/2011,200.00,,,,,,,,,,00035921,COH,131,8605623,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Morales,,Marvin,Mr.,San Antonio,TX,78221,12/16/2011,200.00,,,,,,,,,,00035921,COH,134,8605624,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Uresti,,Daniel & Bernice,Mr. & Mrs.,San Antonio,TX,78224-2630,12/16/2011,100.00,,,,,,,,,,00035921,COH,113,8605625,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Stout,,Patricia,Ms.,San Antonio,TX,78231-2208,12/16/2011,100.00,,,,,,,,,,00035921,COH,112,8605626,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Martinez,,Dennis,Mr.,San Antonio,TX,78212,12/16/2011,100.00,,,,,,,,,,00035921,COH,107,8605627,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Manley,,Michael & Janis,Mr. & Mrs.,New Braunfels,TX,78132,12/16/2011,100.00,,,,,,,,,,00035921,COH,106,8605628,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Monroe,,David,Mr.,San Antonio,TX,78230,12/16/2011,"1,000.00",E-Watch Corp.,CEO,,,,,,,,00035921,COH,228,8605629,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Garza,,Eliot,Mr.,San Antonio,TX,78258,12/16/2011,500.00,Owner,NSIDE Publications,,,,,,,,00035921,COH,184,8605630,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Diaz,,Reynaldo,Mr.,San Antonio,TX,78215,12/16/2011,250.00,,,,,,,,,,00035921,COH,146,8605631,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Welborn,,Mary Wearden & Mark,Drs.,San Antonio,TX,78260,12/15/2011,500.00,Self,Neurologist,,,,,,,,00035921,COH,201,8605594,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Diaz,,Monique,Ms.,San Antonio,TX,78259,12/16/2011,250.00,,,,,,,,,,00035921,COH,147,8605633,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Henderson,,Cody & Dana,Mr. & Mrs.,Boerne,TX,78015,12/16/2011,150.00,,,,,,,,,,00035921,COH,118,8605619,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,HOSPAC - State: The PAC of The Texas Hospital Association,,,,Austin,TX,78761-5587,12/16/2011,500.00,,,,,,,,,,00035921,COH,212,8605635,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Pac Deputy Sheriff's Association of Bexar County,,,,San Antonio,TX,78212,12/16/2011,500.00,,,,,,,,,,00035921,COH,208,8605636,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Saks,,Kenneth,Mr.,San Antonio,TX,78216,12/16/2011,500.00,OSGC,Attorney,,,,,,,,00035921,COH,197,8605637,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Rodriguez,,A. Jabier,Mr.,San Antonio,TX,78216,12/16/2011,500.00,Lone Star National Bank,Cheif Executive Officer,,,,,,,,00035921,COH,196,8605638,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Rios,,Jaime,Mr.,San Antonio,TX,78255,12/16/2011,500.00,Americana Ambulance,CEO,,,,,,,,00035921,COH,194,8605639,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Christian,,David,Mr.,San Antonio,TX,78205,12/16/2011,250.00,Self,Attorney,,,,,,,,00035921,COH,144,8605640,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Ferrier,,Maria,Dr.,San Antonio,TX,78229,12/17/2011,150.00,,,,,,,,,,00035921,COH,116,8605641,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Zachry,,John,Mr.,San Antonio,TX,78224,12/19/2011,500.00,Zachry Construction Corperation,Executive,,,,,,,,00035921,COH,202,8605642,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,"Crown Investment Group, LLC",,,,San Antonio,TX,78207,12/23/2011,500.00,,,,,,,,,,00035921,COH,213,8605643,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Valdez,,Deborah,Dr.,San Antonio,TX,78232,12/16/2011,150.00,,,,,,,,,,00035921,COH,121,8605632,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Lazarus,,J.A.,Ms.,Austin,TX,78750,12/15/2011,50.00,,,,,,,,,,00035921,COH,57,8605608,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78767,12/15/2011,"1,500.00",,,,,,,,,,00035921,COH,268,8605597,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Bennett,,Katherine,Ms.,San Antonio,TX,78256-2353,12/15/2011,100.00,,,,,,,,,,00035921,COH,87,8605598,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Cavazos,,Eddie,Mr.,Austin,TX,78747-8747,12/15/2011,250.00,,,,,,,,,,00035921,COH,142,8605599,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,"Centerpoint Energy, Inc. PAC",,,,Houston,TX,77210,12/15/2011,"1,000.00",,,,,,,,,,00035921,COH,257,8605600,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Ahmad,,Kaashif & Samiya,Dr. & Mrs.,San Antonio,TX,78230,12/15/2011,100.00,,,,,,,,,,00035921,COH,84,8605601,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Cox,,Warren & Sanjuanita,Dr. & Mr.,Helotes,TX,78023,12/15/2011,100.00,,,,,,,,,,00035921,COH,92,8605602,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,AT&T Inc. Texas Political Action Committee,,,,Austin,TX,78701-1213,12/15/2011,250.00,,,,,,,,,,00035921,COH,159,8605603,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Diaz,,Armando & Elia,Mr. & Mrs.,Driftwood,TX,78619,12/15/2011,100.00,,,,,,,,,,00035921,COH,95,8605604,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Friends for Nelson W. Wolff,,,,San Antonio,TX,78269,12/15/2011,500.00,,,,,,,,,,00035921,COH,209,8605605,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Vijayamadhaven,,Vivek,Dr.,Helotes,TX,78023,12/16/2011,100.00,,,,,,,,,,00035921,COH,114,8605622,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,12/15/2011,"2,500.00",,,,,,,,,,00035921,COH,280,8605607,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Fulbright & Jaworski LLP Texas Committee,,,,San Antonio,TX,78205,12/16/2011,"1,545.10",,,,,,,,,Costs associated with breakfast fundraiser.,00035921,COH,303,8605621,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Delisi Communication PAC,,,,Austin,TX,78701,12/15/2011,750.00,,,,,,,,,,00035921,COH,215,8605609,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Grant,,Kathy,Ms.,Austin,TX,78701,12/15/2011,100.00,,,,,,,,,,00035921,COH,102,8605610,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Powers,,George & Mary Ellen,Mr. & Mrs.,San Antonio,TX,78216,12/15/2011,250.00,,,,,,,,,,00035921,COH,156,8605611,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Bresnen,,Steven,Mr.,Austin,TX,78701-1325,12/15/2011,500.00,Self,Attorney & Lobbyist,,,,,,,,00035921,COH,175,8605612,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,San Antonio Police Officers Association PAC,,,,San Antonio,TX,78217,12/15/2011,500.00,,,,,,,,,,00035921,COH,210,8605613,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Hillco PAC,,,,Austin,TX,78701,12/15/2011,500.00,,,,,,,,,,00035921,COH,207,8605614,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Mathis,,James,Mr.,Austin,TX,78701-2166,12/15/2011,250.00,,,,,,,,,,00035921,COH,155,8605615,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Cano,,German,Mr.,San Antonio,TX,78250,12/16/2011,500.00,GGC Enterprises Co.,Owner,,,,,,,,00035921,COH,179,8605616,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Samaniego,,Gladys & Hector,Dr. & Mrs.,San Antonio,TX,78257-1224,12/16/2011,300.00,Self,Physician/FP & CH PSY,,,,,,,,00035921,COH,162,8605617,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Bryant,,Gary,Mr.,Fort Stockton,TX,79735,12/28/2011,100.00,,,,,,,,,,00035921,COH,88,8605644,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Haggerty,,Patrick,Hon.,El Paso,TX,79924,12/15/2011,150.00,,,,,,,,,,00035921,COH,117,8605606,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Roberts,,Rene,Mr.,San Antonio,TX,78212,9/10/2011,60.00,,,,,,,,,,00035921,COH,76,8605477,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Herrera,,Jon Gary,Mr.,San Antonio,TX,78209-4540,9/10/2011,20.00,,,,,,,,,,00035921,COH,17,8605466,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Rodriguez,,Michelle Uresti &,Mr. & Mrs.,San Antonio,TX,78216,9/10/2011,10.00,,,,,,,,,,00035921,COH,7,8605467,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Casas,,Bert,Mr.,San Antonio,TX,78233,9/10/2011,10.00,,,,,,,,,,00035921,COH,1,8605468,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Uresti,,Albert & Elsie,Mr. & Mrs.,San Antonio,TX,78224,9/10/2011,10.00,,,,,,,,,,00035921,COH,9,8605469,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Alemany,,Rosemary,Ms.,San Antonio,TX,78250-5916,9/10/2011,20.00,,,,,,,,,,00035921,COH,10,8605470,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Hernandez,,Gloria,Ms.,San Antonio,TX,78216,9/10/2011,20.00,,,,,,,,,,00035921,COH,16,8605471,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Davalos,,Paul,Mr.,San Antonio,TX,78240,9/10/2011,20.00,,,,,,,,,,00035921,COH,12,8605472,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Dousft,,Richard,Mr.,San Antonio,TX,78255,9/10/2011,20.00,,,,,,,,,,00035921,COH,13,8605473,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Guerra,,Ylianna,Ms.,McAllen,TX,78504,9/10/2011,20.00,,,,,,,,,,00035921,COH,14,8605474,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Felan,,Russel,Mr.,San Antonio,TX,78205,9/10/2011,730.00,Self,Sports memorabelia dealer,,,,,,,Items for silent auction,00035921,COH,297,8605440,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Macias,,Laisa,Ms.,Austin,TX,78733,9/10/2011,20.00,,,,,,,,,,00035921,COH,19,8605476,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,McKnight- Adams,,Toni,Ms.,San Antonio,TX,78253,9/10/2011,10.00,,,,,,,,,,00035921,COH,3,8605463,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Sandoval,,Anthony,Mr.,San Antonio,TX,78216-6226,9/10/2011,60.00,,,,,,,,,,00035921,COH,77,8605478,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Perales,,Letty,Ms.,San Antonio,TX,78230,9/10/2011,20.00,,,,,,,,,,00035921,COH,23,8605479,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Palacios,,Stephen & Yolanda,Mr. & Mrs.,San Antonio,TX,78230,9/10/2011,20.00,Vector Marketing,Sales,,,,,,,,00035921,COH,22,8605480,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Ortiz,,Philip,Mr.,San Antonio,TX,78224,9/10/2011,20.00,,,,,,,,,,00035921,COH,20,8605481,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Hunter,,Todd,Mr.,San Antonio,TX,78209,9/10/2011,20.00,,,,,,,,,,00035921,COH,18,8605482,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Bocanegra,,Christina,Ms.,San Antonio,TX,78229-4236,9/10/2011,275.00,"Christie Floral & Co., LLC",Owner,,,,,,,,00035921,COH,161,8605483,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Herrera,,Jorge,Mr.,San Antonio,TX,78205-2278,9/12/2011,"1,500.00",Self,Attorney,,,,,,,,00035921,COH,260,8605484,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Larralde,,Tomas,Mr.,San Antonio,TX,78254,9/12/2011,25.00,,,,,,,,,,00035921,COH,34,8605485,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Herrera,,Jon Gary,Mr.,San Antonio,TX,78209-4540,9/12/2011,460.00,Time Warner Cable San Antonio,Vice President of Government  Public Aff,,,,,,,,00035921,COH,168,8605486,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Martinez,,Walter,Mr.,San Antonio,TX,78230-3542,9/12/2011,180.00,,,,,,,,,,00035921,COH,124,8605487,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Rodriguez,,Melinda,Ms.,San Antonio,TX,78255,9/10/2011,10.00,,,,,,,,,,00035921,COH,6,8605475,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Aguillon,,Thomas & Melissa,Mr. & Mrs.,San Antonio,TX,78216-7303,9/10/2011,40.00,,,,,,,,,,00035921,COH,43,8605453,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,McDonald,,Carol,Ms.,Austin,TX,78731-6301,10/26/2011,200.00,,,,,,,,,,00035921,COH,133,8605540,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Mulroy,,Patrick,Mr.,San Antonio,TX,78205-2518,9/10/2011,50.00,,,,,,,,,,00035921,COH,60,8605442,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78730,9/10/2011,60.00,,,,,,,,,,00035921,COH,74,8605443,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Uresti,,Albert,Mr.,San Antonio,TX,78221-3154,9/10/2011,30.00,,,,,,,,,,00035921,COH,41,8605444,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Sierra,,Araceli,Ms.,San Antonio,TX,78230,9/10/2011,20.00,,,,,,,,,,00035921,COH,28,8605445,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Uresti,,Daniel & Bernice,Mr. & Mrs.,San Antonio,TX,78224-2630,9/10/2011,20.00,,,,,,,,,,00035921,COH,31,8605446,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Roberts,,Chad & Lydia,Mr. & Mrs.,San Antonio,TX,78217,9/10/2011,20.00,,,,,,,,,,00035921,COH,27,8605447,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Navarro,,Maria,Ms.,San Antonio,TX,78213,9/10/2011,25.00,,,,,,,,,,00035921,COH,35,8605448,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Hernandez,,Anna,Ms.,San Antonio,TX,78229-5253,9/10/2011,20.00,,,,,,,,,,00035921,COH,15,8605449,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Martinez,,Walter,Mr.,San Antonio,TX,78230-3542,9/10/2011,50.00,,,,,,,,,,00035921,COH,58,8605450,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Roa-Nava,,Jennifer,Ms.,San Antonio,TX,78254,9/10/2011,10.00,,,,,,,,,,00035921,COH,5,8605465,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Ginger,,Paul,Mr.,San Antonio,TX,78249-2625,9/10/2011,50.00,,,,,,,,,,00035921,COH,54,8605452,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Ortega,,Jill,Ms.,San Antonio,TX,78256,9/10/2011,10.00,,,,,,,,,,00035921,COH,4,8605464,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Capelo,,Jaime,Hon.,Austin,TX,78701-1668,9/10/2011,40.00,,,,,,,,,,00035921,COH,44,8605454,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Crayton,,Marina,Ms.,Helotes,TX,78023,9/10/2011,40.00,,,,,,,,,,00035921,COH,45,8605455,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Uresti,,Tomas,Mr.,San Antonio,TX,78221,9/10/2011,40.00,,,,,,,,,,00035921,COH,46,8605456,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Monroe,,David,Mr.,San Antonio,TX,78230,9/10/2011,100.00,E-Watch Corp.,CEO,,,,,,,,00035921,COH,108,8605457,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Bocanegra,,Christina,Ms.,San Antonio,TX,78229-4236,9/10/2011,"1,200.00","Christie Floral & Co., LLC",Owner,,,,,,,Donation of item for silent auction,00035921,COH,299,8605458,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Fagin,,Milton,Mr.,San Antonio,TX,78201,9/10/2011,30.00,,,,,,,,,,00035921,COH,38,8605459,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Samaniego,,Gladys & Hector,Dr. & Mrs.,San Antonio,TX,78257-1224,9/10/2011,10.00,Self,Physician/FP & CH PSY,,,,,,,,00035921,COH,8,8605460,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Jimenez,,Raul,Mr.,San Antonio,TX,78221,9/10/2011,60.00,,,,,,,,,,00035921,COH,75,8605461,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Gloria,,Francisco,Mr.,Helotes,TX,78023,9/10/2011,10.00,,,,,,,,,,00035921,COH,2,8605462,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Herrera,,Jorge,Mr.,San Antonio,TX,78205-2278,9/12/2011,95.00,Self,Attorney,,,,,,,,00035921,COH,82,8605490,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Salgado,,Jesus & Diana,Mr. & Mrs.,Del Rio,TX,78840,9/10/2011,30.00,,,,,,,,,,00035921,COH,39,8605451,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Hillco PAC,,,,Austin,TX,78701,10/25/2011,"2,000.00",,,,,,,,,,00035921,COH,269,8605529,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Palacios,,Stephen & Yolanda,Mr. & Mrs.,San Antonio,TX,78230,9/12/2011,20.00,Vector Marketing,Sales,,,,,,,,00035921,COH,21,8605488,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,10/3/2011,"1,000.00",,,,,,,,,,00035921,COH,288,8605518,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Moore,,Michael,Mr.,San Antonio,TX,78258,10/4/2011,500.00,Ironstone Development,President,,,,,,,,00035921,COH,190,8605519,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/13/2011,"1,000.00",,,,,,,,,,00035921,COH,243,8605520,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,10/13/2011,"2,000.00",,,,,,,,,,00035921,COH,272,8605521,0,1/17/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,516409,"Uresti, Carlos I. 'Charlie'",IND,Diaz,,Reynaldo,Mr.,San Antonio,TX,78215,10/14/2011,"1,000.00",Self,Attorney,,,,,,,,00035921,COH,221,8605522,0,1/17/2012,,,,S,W
