"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Texas Osteopathic Medical Association PAC,,,,Austin,TX,78701,10/3/2012,500.00,,,,,,,,,pol. cont.,00020909,COH,80,9364386,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Holt,,David,,Snyder,TX,79550,10/2/2012,500.00,David Holt,Consultant/Lobbyist,,,,,,,pol. cont.,00020909,COH,63,9364376,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,LaMantia,,Greg,,McAllen,TX,78501,10/1/2012,"1,000.00",L& F Distributors,Treasurer/Beer Distributors,,,,,,,pol. cont.,00020909,COH,71,9364354,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,LaMantia Peisen,,Val,,McAllen,TX,78501,10/1/2012,"1,000.00",L&F Distributors,Partner/Beer Distributors,,,,,,,pol. cont.,00020909,COH,76,9364343,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Peisen,,Grant,,El Paso,TX,79912,10/1/2012,"1,000.00",L&F Distributors,General Manager/Beer Distributors,,,,,,,pol. cont.,00020909,COH,75,9364344,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,10/1/2012,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,42,9364345,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Peisen,,Martin,,McAllen,TX,78504,10/1/2012,"1,000.00",L&F Distributors,Partner/Beer Distributors,,,,,,,pol. cont.,00020909,COH,77,9364346,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,LaMantia,,Anthony,,Corpus Christi,TX,78406,10/1/2012,"1,000.00",L&F Distributors,General Partner/Beer Distributors,,,,,,,pol. cont.,00020909,COH,78,9364347,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,LaMantia,Jr.,Greg,,Corpus Christi,TX,78414,10/1/2012,"1,000.00",L&F Distributors,General Manager/Beer Distributors,,,,,,,pol. cont.,00020909,COH,73,9364348,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,LaMantia,,Stephen,,Laredo,TX,78045,10/1/2012,"1,000.00",L&F Distributors,General Partner/Beer Distributors,,,,,,,pol. cont.,00020909,COH,72,9364349,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Anadarko Petroleum Corporation PAC,,,,The Woodlands,TX,77380,10/1/2012,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,88,9364350,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,LaMantia,Jr.,Joe,,McAllen,TX,78501,10/1/2012,"1,000.00",L&F Distributors,General Partner/Beer distributors,,,,,,,pol. cont.,00020909,COH,70,9364351,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Lucca,,Nicholas,,Lake Forest,IL,60045,10/1/2012,"1,500.00",Lionstone International,President,,,,,,,pol. cont.,00020909,COH,52,9364366,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,10/1/2012,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,46,9364353,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Texas Farm Bureau AGFund Inc,,,,Waco,TX,76702,10/1/2012,"1,000.00",,,,,,,,,pol.cont.,00020909,COH,62,9364365,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,10/1/2012,"2,000.00",,,,,,,,,pol. cont.,00020909,COH,41,9364355,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,10/1/2012,"1,000.00",,,,,,,X,C00082792,pol. cont.,00020909,COH,32,9364356,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Zachry,Jr.,H.B.,Mr.,San Antonio,TX,78205,10/1/2012,"1,000.00",Zachry Corp,Chairman of the Board/Construction Firm,,,,,,,pol. cont.,00020909,COH,31,9364357,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/1/2012,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,30,9364358,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,10/1/2012,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,27,9364359,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Blackridge,,,,Austin,TX,78701,10/1/2012,"5,000.00",,,,,,,,,pol. cont.,00020909,COH,26,9364360,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,10/1/2012,500.00,,,,,,,,,pol. cont.,00020909,COH,23,9364361,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,"Minu RX,LTD- DBA Memorial Compounding Pharmacy",,,,Houston,TX,77004,10/1/2012,"1,500.00",,,,,,,,,pol .cont.,00020909,COH,4,9364362,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Texas Veterainary Medical Association-PAC,,,,Austin,TX,78754,10/1/2012,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,3,9364363,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701,10/4/2012,"2,000.00",,,,,,,,,pol. cont.,00020909,COH,28,9364389,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,LaMantia,,Nicholas,,El Paso,TX,79915,10/1/2012,"1,000.00",L&F Distributors,General Manager/Beer Distributors,,,,,,,pol. cont.,00020909,COH,74,9364352,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapolis,MN,55479,10/16/2012,"2,000.00",,,,,,,X,C00034595,pol. cont.,00020909,COH,81,9364425,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Gold Williams,,Paula,Mrs.,San Antonio,TX,78251,10/16/2012,500.00,CPS Energy,Chief Financial Officer and Executive Vice President,,,,,,,pol. cont.,00020909,COH,14,9364414,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Energy Transfer Partners Texas PAC,,,,Houston,TX,77002,10/16/2012,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,87,9364415,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,SEIU COPE,,,,Washington,DC,20036,10/16/2012,"1,500.00",,,,,,,X,C00004036,pol. cont.,00020909,COH,82,9364416,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Beneby,Jr.,Doyle,Mr.,San Antonio,TX,78209,10/16/2012,500.00,CPS Energy,President and Chief Executive Officer,,,,,,,pol. cont.,00020909,COH,12,9364417,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Shellman,,Carolyn E.,Ms.,San Marcos,TX,78666,10/16/2012,500.00,CPS Energy,Executive Vice and General Counsel,,,,,,,pol. cont.,00020909,COH,13,9364418,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Caterpillar Employees PAC,,,,Peoria,IL,61629,10/16/2012,"1,500.00",,,,,,,X,C00148031,pol. cont.,00020909,COH,83,9364419,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Le Blanc Burley,,Jelynne,Ms.,San Antonio,TX,78209,10/16/2012,250.00,CPS Energy,Executive Vice President and Chief Administrative Officer,,,,,,,pol. cont.,00020909,COH,15,9364420,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Garza,,Rudy,,San Antonio,TX,78258,10/16/2012,500.00,CPS Energy,"Vice-President, External Relations",,,,,,,pol. cont.,00020909,COH,16,9364421,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Herbst,,David,,San Antonio,TX,78250,10/16/2012,250.00,CPS Energy,"Interim Sr. VP, Power Generation",,,,,,,pol cont.,00020909,COH,17,9364422,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Dauphinee,,Damien,Dr.,Argyle,TX,76226,10/3/2012,100.00,Texas Podiatric Medical Association,President/Physician,,,,,,,pol. cont.,00020909,COH,34,9364387,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,American Council of Life Insurers PAC,,,,Washington,DC,20001,10/16/2012,500.00,,,,,,,X,C00147066,pol. cont.,00020909,COH,79,9364424,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Texas Farm Bureau,,,,Waco,TX,76702,10/10/2012,8.92,,,,,,,,,in-kind contribution: website/Facebook endorsement,00020909,COH,29,9364411,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,PharmPAC,,,,Austin,TX,78752,10/17/2012,"3,000.00",,,,,,,,,pol. cont.,00020909,COH,10,9364426,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,10/17/2012,"5,000.00",,,,,,,,,pol. cont.,00020909,COH,85,9364427,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,McKesson Corporation Employees Political Fund,,,,San Francisco,CA,94101,10/17/2012,"1,000.00",,,,,,,X,C00108035,pol. cont.,00020909,COH,96,9364428,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Klinger,,Christopher,,San Antonio,TX,78229,10/17/2012,5.00,,,,,,,,,pol. cont.,00020909,COH,91,9364429,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Butt,,Charles C.,,San Antonio,TX,78204,10/19/2012,"5,000.00","H-E-B Grocery Company, LP",Chairman and CEO,,,,,,,pol. cont.,00020909,COH,84,9364430,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Longoria,Jr.,Jose,,San Antonio,TX,78250,10/21/2012,100.00,,,,,,,,,pol. cont.,00020909,COH,92,9364431,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Garza,,Patrick,,San Antonio,TX,78250,10/22/2012,200.00,,,,,,,,,pol. cont.,00020909,COH,94,9364432,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Gillis,,John K.,,San Antonio,TX,78207,10/22/2012,"2,000.00",GLI Distributing,President/Beer Distributor,,,,,,,pol. cont.,00020909,COH,2,9364433,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Texas State Building: Trades COPE,,,,Austin,TX,78701,10/24/2012,250.00,,,,,,,,,pol. cont.,00020909,COH,95,9364434,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,James,,Frederick A.,Mr.,San Antonio,TX,78259,10/16/2012,500.00,CPS Energy,Senior Vice President of Energy Delivery Services,,,,,,,pol. cont.,00020909,COH,18,9364423,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Sanchez,,Minerva A.,,San Antonio,TX,78254,10/4/2012,25.00,,,,,,,,,pol. cont.,00020909,COH,50,9364401,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,English,Jr.,Cornelius,,San Antonio,TX,78217,10/4/2012,100.00,,,,,,,,,pol. cont.,00020909,COH,39,9364390,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Texas DENPAC,,,,Austin,TX,78704,10/4/2012,"3,500.00",,,,,,,,,pol. cont.,00020909,COH,67,9364391,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Lopez,,Bryan,,San Antonio,TX,78209,10/4/2012,25.00,,,,,,,,,pol. cont.,00020909,COH,36,9364392,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Esmonde,,Jon,,San Antonio,TX,78249,10/4/2012,25.00,,,,,,,,,pol. cont.,00020909,COH,37,9364393,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,10/4/2012,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,21,9364394,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,The Coca-Cola Company PAC For Good Government,,,,Atlanta,GA,30301,10/4/2012,"1,000.00",,,,,,,X,C00250134,pol. cont.,00020909,COH,66,9364395,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Tribout,,Kevin,,Tampa,FL,33619,10/4/2012,"2,371.33","PMSI- Pharmacy Management Services, Inc.","Executive Director, Government Affairs",,,,,,,in-kind contribution-catering-Golf Tournament,00020909,COH,98,9364396,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Menendez,,Nicole,Mrs.,San Antonio,TX,78251,10/4/2012,25.00,,,,,,,,,pol. cont.,00020909,COH,35,9364397,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Smith,,Dale S.,Mr.,San Antonio,TX,78201,10/4/2012,25.00,,,,,,,,,pol. cont.,00020909,COH,40,9364398,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,TSAPAC,,,,Austin,TX,78701,10/16/2012,"2,500.00",,,,,,,,,pol. cont.,00020909,COH,86,9364413,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Lopez,,Bryan,,San Antonio,TX,78209,10/4/2012,25.00,,,,,,,,,pol. cont.,00020909,COH,49,9364400,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Cramer,,Gary,,San Antonio,TX,78258,10/12/2012,300.00,,,,,,,,,pol. cont.,00020909,COH,33,9364412,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Frazier,,Kyle,,Austin,TX,78749,10/4/2012,125.00,,,,,,,,,pol. cont.,00020909,COH,51,9364402,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/4/2012,"2,500.00",,,,,,,,,pol. cont.,00020909,COH,45,9364403,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Becker,,Richard,Dr.,San Antonio,TX,78257,10/4/2012,500.00,Becker Vineyards,Founder,,,,,,,pol. cont.,00020909,COH,43,9364404,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Galloway,,Will,Mr.,Spicewood,TX,78669,10/4/2012,100.00,,,,,,,,,pol. cont.,00020909,COH,44,9364405,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Wal-Mart Stores Inc. PAC For Responsible Goverment,,,,Bentonville,AR,72716,10/5/2012,"1,500.00",,,,,,,X,C00093054,pol. cont.,00020909,COH,9,9364406,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,"Greenberg Traurig, P.A. PAC",,,,Albany,NY,12207,10/8/2012,"2,000.00",,,,,,,X,C00266585,pol. cont.,00020909,COH,24,9364407,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Q PAC,,,,Ft. Worth,TX,76102,10/8/2012,"5,000.00",,,,,,,,,pol. cont.,00020909,COH,99,9364408,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Guido,,Thomas,Mr.,San Antonio,TX,78213,10/9/2012,250.00,,,,,,,,,pol. cont.,00020909,COH,19,9364409,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Reich,,Robert,,Deerfield Beach,FL,33441,10/10/2012,"2,500.00",Community Loans of America,Owner,,,,,,,pol. cont.,00020909,COH,25,9364410,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,9/28/2012,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,58,9364340,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Castaneda,,Tris,,Austin,TX,78701,10/4/2012,"1,000.00","Longbow Partners, LLP",Equity Partner,,,,,,,pol. cont.,00020909,COH,97,9364399,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,9/28/2012,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,89,9364342,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,9/28/2012,"1,000.00",,,,,,,X,C00479998,pol. cont.,00020909,COH,7,9364341,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Energy PAC,,,,Dallas,TX,75201,9/28/2012,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,59,9364335,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,McCombs,,B J,,San Antonio,TX,78201,9/28/2012,500.00,Red McCombs Automotive Group,Founder,,,,,,,pol. cont.,00020909,COH,90,9364336,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,9/28/2012,"5,000.00",,,,,,,,,pol. cont.,00020909,COH,68,9364337,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,"Booth, Aherns & Werkenthin, P.C.",,,,Austin,TX,78701,9/28/2012,500.00,,,,,,,,,pol. cont.,00020909,COH,57,9364338,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Rodriguez,,Steve,Dr.,Melissa,TX,75454,9/28/2012,400.00,,,,,,,,,pol. cont.,00020909,COH,1,9364339,0,10/29/2012,,,,S,W
