"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Cumming,,Kory & John,,Fort Worth,TX,76107,10/11/2012,250.00,,,,,,,,,,00029493,COH,178,9343361,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Ratliff,,William,,Fort Worth,TX,76102,10/15/2012,500.00,Self,Lobbist,,,,,,,,00029493,COH,217,9343430,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Jimenez,,Alex & Maryellen,,Fort Worth,TX,76103,10/15/2012,100.00,,,,,,,,,,00029493,COH,242,9343400,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Coleman,,Suzy & Dan,,Fort Worth,TX,76107,10/15/2012,100.00,,,,,,,,,,00029493,COH,248,9343396,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Semple,,Anne & Bob,,Fort Worth,TX,76109,10/15/2012,200.00,,,,,,,,,,00029493,COH,245,9343397,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Lagniappe Collections,,,,Fort Worth,TX,76107,10/15/2012,100.00,,,,,,,,,,00029493,COH,219,9343428,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Taylor,,Ben,,Fort Worth,TX,76185,10/15/2012,100.00,,,,,,,,,,00029493,COH,243,9343399,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Henderson,,Stewart,,Fort Worth,TX,76107,10/15/2012,100.00,,,,,,,,,,00029493,COH,254,9343417,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,TREPAC/Texas Association of Realtors,,,,Austin,TX,78768-2246,10/15/2012,"5,000.00",,,,,,,,,,00029493,COH,206,9343401,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,T.O.M.A. PAC,,,,Austin,TX,78701,10/15/2012,500.00,,,,,,,,,,00029493,COH,240,9343402,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Bandemer,,Sandy,,Fort Worth,TX,76101,10/15/2012,75.00,,,,,,,,,,00029493,COH,350,9343403,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Zuber,,Elizabeth,,Fort Worth,TX,76132,10/15/2012,100.00,,,,,,,,,,00029493,COH,238,9343404,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Gilley,,Garey,,Fort Worth,TX,76109,10/15/2012,200.00,,,,,,,,,,00029493,COH,237,9343405,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Rogers,,Arthur,,Fort Worth,TX,76136,10/15/2012,500.00,,,,,,,,,,00029493,COH,236,9343406,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Rogers,,Art,,Fort Worth,TX,76136,10/15/2012,100.00,,,,,,,,,,00029493,COH,235,9343407,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Key/Nichols,,Alma/Linda,,Clifton,TX,76634-9714,10/15/2012,500.00,Retired,,,,,,,,,00029493,COH,218,9343414,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Fitzgerald,,Willaim & Karen,,Fort Worth,TX,76116,10/15/2012,500.00,,,,,,,,,,00029493,COH,233,9343409,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Holcomb,,Ronald & Patsy,,Fort Worth,TX,76116,10/15/2012,250.00,,,,,,,,,,00029493,COH,256,9343415,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Williams,,Suzanne Smith,,Fort Worth,TX,76107,10/15/2012,100.00,,,,,,,,,,00029493,COH,232,9343410,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Thompson,,Lloyd Douglas,,"Fort Worth,",TX,76110,10/15/2012,100.00,,,,,,,,,,00029493,COH,244,9343398,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Campbell,,Grayford,,Fort Worth,TX,76133,10/15/2012,300.00,,,,,,,,,,00029493,COH,231,9343411,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Power,,Diana Lucia,,Fort Worth,TX,76116,10/15/2012,500.00,,,,,,,,,,00029493,COH,234,9343408,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Royer,,Charles & Kelley,,Fort Worth,TX,76116,10/15/2012,500.00,Self,Fishing Guide,,,,,,,,00029493,COH,230,9343412,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Oncor PAC,,,,Dallas,TX,75202,10/15/2012,"1,000.00",,,,,,,,,,00029493,COH,241,9343413,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Thompson,,Kelly,,Fort Worth,TX,76107,10/15/2012,"1,000.00",Self,,,,,,,,,00029493,COH,255,9343416,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Calfee,,Gary,,Austin,TX,78701,1/26/2012,500.00,Self,Attorney,,,,,,,,00029493,COH,20,9121306,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,M.L. Leddy's,,,,Fort Worth,TX,76164,1/26/2012,500.00,,,,,,,,,,00029493,COH,5,9121308,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Smartt,Jr.,Kenneth,,Laredo,TX,78045,1/26/2012,500.00,K Smartt Investments,President,,,,,,,,00029493,COH,18,9121303,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Ferguson,,David,,Southlake,TX,76092,1/26/2012,500.00,Self,Consultant,,,,,,,,00029493,COH,19,9121305,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Rubenstein,,Eric,,Las Vegas,NV,89147,1/26/2012,300.00,,,,,,,,,,00029493,COH,10,9121295,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Murrin,,Steve,,Fort Worth,TX,76106,1/26/2012,250.00,Stockyards 2000,Director,,,,,,,,00029493,COH,21,9121307,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Box,,Von,,Fort Worth,TX,76102,1/26/2012,500.00,Cowboy Heritage Assn of Fort Worth,Treasurer,,,,,,,,00029493,COH,17,9121304,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Bruce Bucking Bulls,,,,Fort Worth,TX,76117,1/26/2012,500.00,,,,,,,,,,00029493,COH,13,9121292,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,1/5/2012,500.00,,,,,,,,,,00029493,COH,1,9121285,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/11/2012,"1,000.00",,,,,,,,,,00029493,COH,2,9121286,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Texas State Rifle Assn.,,,,Paige,TX,78659,1/11/2012,500.00,,,,,,,,,,00029493,COH,3,9121287,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,"Texas McDonalds Operators Association PAC, Inc.",,,,Austin,TX,78701,1/18/2012,500.00,,,,,,,,,,00029493,COH,4,9121288,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Gary Calfee/Attorney @ Law,,,,Austin,TX,78701,1/25/2012,836.19,,,,,,,,,,00029493,COH,67,9121289,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Anakar,,Ahmed,,Houston,TX,77095,1/26/2012,450.00,,,,,,,,,,00029493,COH,15,9121297,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Brinkley,,Gary,,Fort Worth,TX,76106-8210,1/26/2012,500.00,"N. Ft. Worth Business Assn., Inc.",Director,,,,,,,,00029493,COH,14,9121291,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Berkman,,Icie,,Colleyville,TX,76034,1/26/2012,500.00,"Lwmb Mgmt, L.L.C.",Managing member & Director,,,,,,,,00029493,COH,8,9121302,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Russell,,Kenneth,,Fort Worth,TX,76114,1/26/2012,"1,000.00","Russell Feed, Inc.",President,,,,,,,,00029493,COH,12,9121293,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Amo,,Mindi & Rhett,,Fort Worth,TX,76131,1/26/2012,200.00,,,,,,,,,,00029493,COH,11,9121294,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Keiller,,Brad,,Houston,TX,77056,1/26/2012,500.00,Triumph,President,,,,,,,,00029493,COH,9,9121296,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Woods,,Lee,,Austin,TX,78701-2133,1/26/2012,500.00,Self,Lobbist,,,,,,,,00029493,COH,6,9121298,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Burch,,Scott,,Dallas,TX,75229-2712,1/26/2012,"2,000.00",Burch Enterprises,President,,,,,,,,00029493,COH,7,9121299,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,O'Neal,,Patricia,,Fort Worth,TX,76164-0660,1/26/2012,200.00,,,,,,,,,,00029493,COH,24,9121300,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Murrin,,Steve,,Fort Worth,TX,76106,1/26/2012,500.00,"Stockyards 2000, Inc.",Director,,,,,,,,00029493,COH,23,9121301,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Baker,,H.B. (Hub),,Fort Worth,TX,76106-8211,1/26/2012,500.00,Cowboy Heritage Association of Fort Worth,President,,,,,,,,00029493,COH,22,9121290,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Hughes,,Lee,,Fort Worth,TX,76107,11/4/2011,150.00,Maverick Homes,President,,,,,,,,00029493,COH,258,8527762,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Hughes,,Lee,,Fort Worth,TX,76107,10/10/2011,"1,000.00",Maverick Homes,President,,,,,,,,00029493,COH,193,8527761,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Huffman,,Kenneth,,Newtown Square,PA,19073,10/3/2011,"1,000.00",retired,,,,,,,,,00029493,COH,119,8527760,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Howard,,Jay,,Austin,TX,78701,11/4/2011,500.00,Hillco,Consultant,,,,,,,,00029493,COH,262,8527759,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,IBAT PAC,,,,Austin,TX,78701,11/4/2011,"1,000.00",,,,,,,,,,00029493,COH,259,8527763,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,11/4/2011,"1,000.00",,,,,,,,,,00029493,COH,248,8527757,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,Jackson Walker L.L.P. PAC,,,,Ausitn,TX,78701,10/10/2011,100.00,,,,,,,,,,00029493,COH,188,8527769,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Hollenstein,,A G,,Lake Worth,TX,76135,10/3/2011,"4,000.00",Southwest Carriers,Owner,,,,,,,,00029493,COH,116,8527756,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Horn,,Ernie,,Fort Worth,TX,76102,9/26/2011,200.00,,,,,,,,,,00029493,COH,52,8527758,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,IMPACT,,,,Austin,TX,78768,10/10/2011,"1,000.00",,,,,,,,,,00029493,COH,182,8527764,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,IMPACT,,,,Austin,TX,78768,11/4/2011,500.00,,,,,,,,,,00029493,COH,251,8527765,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,IMPACT,,,,Austin,TX,78768,12/9/2011,33.18,,,,,,,,,In Kind Contribution for Nov 3rd reception,00029493,COH,294,8527766,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,Joe Shannon Campaign,,,,Fort Worth,TX,76109,10/3/2011,"1,000.00",,,,,,,,,,00029493,COH,113,8527772,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,J.D. Johnson Campaign,,,,Fort Worth,TX,76136,10/3/2011,100.00,,,,,,,,,,00029493,COH,123,8527768,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Jensen,,Daniel & Lynette,,Fort Worth,TX,76109,10/12/2011,500.00,UNT Science Center,Vice President for Governmental Affairs,,,,,,,,00029493,COH,218,8527770,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,Jill Davis Attorney At Law,,,,Fort Worth,TX,76102,9/29/2011,"1,000.00",,,,,,,,,,00029493,COH,104,8527771,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Hogan,,Frankie,,Euless,TX,76039,10/3/2011,250.00,,,,,,,,,,00029493,COH,138,8527755,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Goodwin,,Kathe & Steve,,Fort Worth,TX,76107,10/3/2011,100.00,,,,,,,,,,00029493,COH,137,8527741,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Inman,,Jim,,Fort Worth,TX,76185,10/19/2011,100.00,,,,,,,,,,00029493,COH,235,8527767,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Green,,J. Robert,,Fort Worth,TX,76102,11/14/2011,"1,000.00",self,Oil & Gas Industry,,,,,,,,00029493,COH,268,8527746,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,John & Linda,,Nichols,,Coronado,CA,92118,10/3/2011,250.00,,,,,,,,,,00029493,COH,114,8527773,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Scroggie,,Bill & Linda,,Fort Worth,TX,76107,9/29/2011,100.00,Fort Worth Pediatrics,Physician,,,,,,,,00029493,COH,89,8527862,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Gilley,,Garey,,Fort Worth,TX,76109,10/10/2011,200.00,,,,,,,,,,00029493,COH,172,8527737,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Girouard,,Marvin,,Fort Worth,TX,76109,9/29/2011,250.00,,,,,,,,,,00029493,COH,90,8527738,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,Good Government Fund,,,,Fort Worth,TX,76102,9/13/2011,"1,250.00",,,,,,,,,,00029493,COH,5,8527739,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Goodson,,Adrian,,New Braunfels,TX,78130,11/4/2011,250.00,,,,,,,,,,00029493,COH,260,8527740,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Gordon Jr.,,Mrs. W.K.,,Fort Worth,TX,76107,10/12/2011,"1,000.00",Self,Investments,,,,,,,,00029493,COH,208,8527742,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Grable,,Bob & Martha,,Fort Worth,TX,76107,10/10/2011,500.00,Kelly Hart & Hallman,Attorney,,,,,,,,00029493,COH,192,8527743,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,Graydon Group LLC,,,,Austin,TX,78701,11/4/2011,"1,000.00",,,,,,,,,,00029493,COH,250,8527745,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,Hillco PaC,,,,Austin,TX,78701,11/4/2011,"1,000.00",,,,,,,,,,00029493,COH,263,8527754,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Greenhill,,William & Ann,,Fort Worth,TX,76107,9/20/2011,250.00,,,,,,,,,,00029493,COH,33,8527747,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Groomer,,Mike & Linda,,Fort Worth,TX,76180,9/26/2011,100.00,,,,,,,,,,00029493,COH,49,8527748,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Haas,,Kenneth & Betty,,Azle,TX,76020,10/6/2011,100.00,,,,,,,,,,00029493,COH,146,8527749,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Harrison,,James,,Fort Worth,TX,76102,9/19/2011,500.00,Retired,Retired,,,,,,,,00029493,COH,10,8527750,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Harrison,,Michael & Anne,,Fort Worth,TX,76109,11/3/2011,500.00,Shannon Gracey,Director of Finance,,,,,,,,00029493,COH,243,8527751,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Havener,,Judy & Gary,,Fort Worth,TX,76121-1969,9/20/2011,100.00,,,,,,,,,,00029493,COH,32,8527752,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Henderson,,Stewart,,Fort Worth,TX,76107,9/20/2011,100.00,,,,,,,,,,00029493,COH,30,8527753,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Grant,,Gary,,Keller,TX,76248-7441,10/7/2011,100.00,,,,,,,,,,00029493,COH,161,8527744,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Sturns,,Vernell,,Fort Worth,TX,76112,10/12/2011,100.00,,,,,,,,,,00029493,COH,214,8527872,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Schmid,III,Walter,,Fort Worth,TX,76121,10/6/2011,100.00,,,,,,,,,,00029493,COH,147,8527860,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Shipman,,Warren & Diane,,Fort Worth,TX,76109,9/19/2011,100.00,,,,,,,,,,00029493,COH,22,8527865,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Sikes,,Steve & Patti,,Fort Worth,TX,76109,9/20/2011,250.00,,,,,,,,,,00029493,COH,31,8527866,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Sprinkle,,Susan,,Fort Worth,TX,76179,9/26/2011,100.00,,,,,,,,,,00029493,COH,60,8527867,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Standefer,,Cynthia & Thomas,,Azle,TX,76020,10/6/2011,100.00,,,,,,,,,,00029493,COH,145,8527868,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Stepp,,Rod & Claudia,,Fort Worth,TX,76107,9/19/2011,100.00,,,,,,,,,,00029493,COH,20,8527869,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Shields,,Earle,,Fort Worth,TX,76107,10/3/2011,100.00,,,,,,,,,,00029493,COH,130,8527863,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Stocker,Jr.,Edward,,Fort Worth,TX,76102,10/3/2011,250.00,,,,,,,,,,00029493,COH,136,8527871,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Schutts,,Pat & Jack,,Fort Worth,TX,76107,9/26/2011,100.00,,,,,,,,,,00029493,COH,56,8527861,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Sykes,,Margaret Pace,,Fort Worth,TX,76107,10/3/2011,"1,000.00",,Executive,,,,,,,,00029493,COH,117,8527873,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Tatum,,Stephen,,Fort Worth,TX,76102,9/20/2011,"1,000.00",Canty Hanger,Attorney,,,,,,,,00029493,COH,36,8527874,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Taylor,,James & Jerry,,Fort Worth,TX,76107,9/20/2011,300.00,,,,,,,,,,00029493,COH,35,8527875,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,10/10/2011,500.00,,,,,,,,,,00029493,COH,176,8527876,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/18/2011,"1,000.00",,,,,,,,,,00029493,COH,223,8527877,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,Texas Architects Committee,,,,Austin,TX,78701,8/9/2011,500.00,,,,,,,,,,00029493,COH,3,8527878,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,Steve Bresnen & Associates,,,,Austin,TX,78701,11/18/2011,500.00,,,,,,,,,,00029493,COH,270,8527870,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,Royer & Schutts,,,,Fort Worth,TX,76107,10/25/2011,500.00,,,,,,,,,,00029493,COH,238,8527853,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Ray,,William,,Fort Worth,TX,76102,9/19/2011,100.00,,,,,,,,,,00029493,COH,14,8527845,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Reilly,,Michael,,Aledo,TX,76008,9/29/2011,500.00,Reilly Brothers,Investments,,,,,,,,00029493,COH,84,8527846,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Reynolds,,Gary E.,,Euless,TX,76039,11/7/2011,500.00,Self,Asphalt,,,,,,,,00029493,COH,265,8527847,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Roach,,John & Jean,,Fort Worth,TX,76109,9/29/2011,250.00,,Retired,,,,,,,,00029493,COH,87,8527848,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Robbins,,Dean,,Austin,TX,78735,11/4/2011,250.00,,,,,,,,,,00029493,COH,261,8527849,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Rodgers,,Randy,,Fort Worth,TX,76107,9/29/2011,"5,000.00",USB,Investments,,,,,,,,00029493,COH,93,8527850,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Shingleton,,Dennis & Cynthia,,Fort Worth,TX,76179,10/6/2011,100.00,,,,,,,,,,00029493,COH,143,8527864,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Rosenthal,,William,,Fort Worth,TX,76102,10/10/2011,500.00,Self,Investments,,,,,,,,00029493,COH,185,8527852,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,Texas Farm  Bureau AgFund,,,,Waco,TX,76702-2689,12/5/2011,"5,000.00",,,,,,,,,,00029493,COH,272,8527881,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Runnels,,Neal,,Farmers Branch,TX,75254,12/29/2011,500.00,Glazers,Sales,,,,,,,,00029493,COH,285,8527854,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78704,10/10/2011,"1,000.00",,,,,,,,,,00029493,COH,166,8527855,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Sam Jackson Jr. Trust,,Sam Jackson,,Fort Worth,TX,76135,9/29/2011,100.00,,,,,,,,,,00029493,COH,86,8527856,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Sandelin,,Jay,,Granbury,TX,76049,10/19/2011,250.00,,,,,,,,,,00029493,COH,232,8527857,0,1/16/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,514997,"Geren, Charles L.",IND,Sands,,Mike & Sharon,,Fort Worth,TX,76116,10/3/2011,500.00,Misaco Resources Inc.,Propane Marketer,,,,,,,,00029493,COH,124,8527858,0,1/16/2012,,,,H,W
