"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Gingell,,Jeanne,Ms.,Houston,TX,77095-2818,12/5/2011,100.00,,,,,,,,,,00064090,SPAC,74,8589601,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Winston,,Joel,Mr.,Houston,TX,77042,11/30/2011,50.00,,,,,,,,,,00064090,SPAC,46,8589594,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Kolkhorst & Kolkhorst CPA's,,,,Houston,TX,77064,12/5/2011,250.00,,,,,,,,,,00064090,SPAC,83,8589603,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Pate,,A.J.,Mr.,Houston,TX,77068,11/30/2011,200.00,None,Retired,,,,,,,,00064090,SPAC,43,8589593,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Yaggi,,Freddie,Mr.,Houston,TX,77095,12/5/2011,500.00,Fyco Tool & Die Inc,president,,,,,,,,00064090,SPAC,82,8589605,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Orr,,Bill F.,Mr.,Houston,TX,77095,12/5/2011,100.00,,,,,,,,,,00064090,SPAC,78,8589606,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Matthews,,Ronnie,Mr.,Tomball,TX,77375,12/15/2011,"1,000.00",Remax,Realtor,,,,,,,,00064090,SPAC,100,8589660,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Watts,,Martin O.,Mr.,Houston,TX,77095,12/5/2011,300.00,,,,,,,,,,00064090,SPAC,81,8589608,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Garver,,C.M.,,Houston,TX,77098,12/15/2011,"1,000.00","BRH-Garver, Inc",Construction,,,,,,,,00064090,SPAC,95,8589652,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Norman,,Terrance L.,Mr.,Houston,TX,77095,12/5/2011,200.00,Global Wines South Texas,Managing Director,,,,,,,,00064090,SPAC,77,8589610,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Smith,,Millard,Mr.,Spring,TX,77391-1913,12/6/2011,50.00,none,retired,,,,,,,,00064090,SPAC,156,8589611,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Smith,,Millard,Mr.,Spring,TX,77391-1913,12/6/2011,50.00,none,retired,,,,,,,,00064090,SPAC,155,8589612,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Kolkhorst,,Gary,Mr.,Houston,TX,77084,12/5/2011,250.00,,,,,,,,,,00064090,SPAC,75,8589602,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Venable,,David,Mr.,Houston,TX,77092-4924,11/1/2011,25.00,,,,,,,,,,00064090,SPAC,32,8589584,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Gulf States Toyota PAC,,,,Houston,TX,77077,10/25/2011,"1,000.00",,,,,,,,,,00064090,SPAC,16,8589575,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,HillCo PAC,,,,Austin,TX,78701,10/25/2011,"1,000.00",,,,,,,,,,00064090,SPAC,17,8589576,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/25/2011,"1,500.00",,,,,,,,,,00064090,SPAC,18,8589577,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,IBAT PAC,,,,Austin,TX,78701,10/25/2011,"1,000.00",,,,,,,,,,00064090,SPAC,19,8589578,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/25/2011,"1,000.00",,,,,,,,,,00064090,SPAC,20,8589579,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Koch PAC,,,,Washington,DC,20005,10/25/2011,"2,000.00",,,,,,,X,C00236489,,00064090,SPAC,21,8589580,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,10/25/2011,"2,500.00",,,,,,,,,,00064090,SPAC,22,8589581,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Preston,,Bill D.,Mr.,Houston,TX,77095,12/5/2011,50.00,,,,,,,,,,00064090,SPAC,79,8589595,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Pearce,,John,Mr.,Spring,TX,77379,11/1/2011,100.00,Cravens/Warren & Co.,Account Manager,,,,,,,,00064090,SPAC,38,8589583,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Allen,,Robert M.,Mr.,Houston,TX,77095,12/5/2011,500.00,"Kak Properties, LLC",Officer,,,,,,,,00064090,SPAC,68,8589609,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Fite,,Diana,Dr.,Tomball,TX,77375,11/21/2011,250.00,None,physician,,,,,,,,00064090,SPAC,49,8589585,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Perkins,,Richard D.,Mr.,Houston,TX,77024,11/30/2011,200.00,,engineer,,,,,,,,00064090,SPAC,44,8589586,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Williams,,Frank R.,Mr.,Katy,TX,77493,11/30/2011,50.00,,sales,,,,,,,,00064090,SPAC,45,8589587,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Wareing,,Peter,Mr.,Houston,TX,77098,11/30/2011,"1,000.00",Wareing Athon & Co,investments,,,,,,,,00064090,SPAC,48,8589588,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Johnson,,Larry D.,,Houston,TX,77056,11/30/2011,"1,000.00",Johnson Development Corporation,Developer,,,,,,,,00064090,SPAC,47,8589589,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Leffingwell,,Jerry A.,Mr.,Cypress,TX,77429-3776,11/30/2011,25.00,none,retired,,,,,,,,00064090,SPAC,42,8589590,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Hoffman,,Janet G.,Ms.,Spring,TX,77379,11/30/2011,100.00,,,,,,,,,,00064090,SPAC,41,8589591,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Cummins,,Yvonne,Mrs.,Hockley,TX,77447,11/30/2011,100.00,Morning Star Builders LTD,Custom Home Builder,,,,,,,,00064090,SPAC,40,8589592,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,11/1/2011,"2,000.00",,,,,,,X,C00082792,,00064090,SPAC,31,8589582,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,McWilliams,,Dean R.,Mr.,Austin,TX,78703,12/15/2011,"1,000.00",McWilliams & Associates,business owner,,,,,,,,00064090,SPAC,114,8589644,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Haynes and Boone PAC,,,,Dallas,TX,75219,12/10/2011,"1,000.00",,,,,,,,,,00064090,SPAC,88,8589635,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Blocker,,Trey J.,Mr.,Austin,TX,78768,12/10/2011,"1,000.00",self,attorney,,,,,,,,00064090,SPAC,87,8589636,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,12/10/2011,"1,000.00",,,,,,,,,,00064090,SPAC,86,8589637,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Aycox,,Rod A.,Mr.,Alpharetta,GA,30022-6285,12/10/2011,"1,000.00",Select Management Resources,owner,,,,,,,,00064090,SPAC,85,8589638,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,McGrath,,Mark,Mr.,Houston,Tx,77277,12/7/2011,250.00,auditor,McGrath and Co.,,,,,,,,00064090,SPAC,57,8589614,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Perry,,Bob J.,,Houston,TX,77234,12/15/2011,"10,000.00",Perry Homes,CEO,,,,,,,,00064090,SPAC,104,8589640,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Sauer,,Edward H.,Mr.,Houston,TX,77095,12/5/2011,100.00,,,,,,,,,,00064090,SPAC,80,8589607,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Joiner,,Patricia K.,Ms.,Houston,TX,77024,12/10/2011,500.00,Knudson LP,Managing Partner,,,,,,,,00064090,SPAC,89,8589634,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,McLane,,Drayton,Mr.,Temple,TX,76503,12/15/2011,"2,500.00",McLane Group,chairman,,,,,,,,00064090,SPAC,102,8589643,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Associa PAC,,,,Dallas,TX,75205,12/10/2011,"1,000.00",,,,,,,,,,00064090,SPAC,84,8589639,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Texas Muncipal Police Assoc PAC,,,,Austin,TX,78768,12/15/2011,"1,000.00",,,,,,,,,,00064090,SPAC,112,8589645,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Swinbank,,Joseph B.,Mr.,Houston,TX,77024,12/15/2011,"1,500.00",Sprint Waste Services,owner,,,,,,,,00064090,SPAC,111,8589646,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Swinbank,,Joseph B.,Mr.,Houston,TX,77024,12/15/2011,"1,000.00",Sprint Waste Services,owner,,,,,,,,00064090,SPAC,110,8589647,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Sweet,,Stephen G.,Mr.,Houston,TX,77079,12/15/2011,500.00,Alliance Communities,Real Estate Development,,,,,,,,00064090,SPAC,109,8589648,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Strake,Jr.,George W.,Mr.,Houston,TX,77002,12/15/2011,250.00,Self employed,oil and gas,,,,,,,,00064090,SPAC,108,8589649,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,PW Stephenson & Co. CPA,,,,Wharton,TX,77488,12/15/2011,500.00,,,,,,,,,,00064090,SPAC,107,8589650,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Hoover Slovacek LLP,,,,Houston,TX,77210,12/15/2011,500.00,,,,,,,,,,00064090,SPAC,106,8589651,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,12/15/2011,"1,000.00",,,,,,,,,,00064090,SPAC,92,8589642,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Woodmere Development Co LTD,,,,Houston,TX,77094,12/7/2011,"1,000.00",,,,,,,,,,00064090,SPAC,67,8589619,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,"Costello, Inc PAC",,,,Houston,TX,77042,12/7/2011,"1,000.00",,,,,,,,,,00064090,SPAC,53,8589615,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Allen Boone Humphries Robinson,,,,Houston,TX,77027,12/7/2011,"2,500.00",,,,,,,,,,00064090,SPAC,50,8589616,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Wise,,Jim P.,,Kingwood,TX,77345,12/15/2011,"1,000.00",Haddington Ventures,investments,,,,,,,,00064090,SPAC,113,8589641,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Chiang,,John,,Houston,TX,77027,12/7/2011,"1,000.00",SUEBA USA Corp,Developer,,,,,,,,00064090,SPAC,52,8589618,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Medco Health PAC,,,,San Rafael,CA,94901,12/10/2011,"1,500.00",,,,,,,X,C00384362,,00064090,SPAC,90,8589633,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Flores,,Esther,Mrs.,Houston,TX,77009,12/7/2011,"1,000.00",Tax Tech Inc.,tax assessor/collector,,,,,,,,00064090,SPAC,54,8589620,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Leared,,Robert T.,Mr.,Houston,TX,77079-2175,12/7/2011,"1,000.00",Bob Leared Interests,tax assessor-collector,,,,,,,,00064090,SPAC,55,8589621,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Lee,,Thomas W.,Mr.,League City,TX,77573,12/7/2011,"1,000.00","Assessments of the Southwest, Inc",tax assessor/collector,,,,,,,,00064090,SPAC,56,8589622,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Nelson,,Walter F.,Mr.,The Woodlands,TX,77381,12/7/2011,"2,000.00",Newland Communities,developer,,,,,,,,00064090,SPAC,60,8589623,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Swedlund,,Christopher,Mr.,Cypress,TX,77433,12/7/2011,250.00,McCall Gibson Swedlund Barfoot PLLC,CPA,,,,,,,,00064090,SPAC,66,8589629,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,McLennan,,Shirley,Ms.,Katy,TX,77494,12/7/2011,"1,000.00",McLennan and Assoc.,bookkeeper,,,,,,,,00064090,SPAC,59,8589617,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Nichols,,Jimmie Edgar,Mr.,Huntsville,TX,77320,12/10/2011,25.00,,,,,,,,,,00064090,SPAC,91,8589632,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,McLaughlin,,Brenda,Ms.,Houston,TX,77055-3426,12/7/2011,"1,000.00",Bob Leared Interests,tax assessor/collector,,,,,,,,00064090,SPAC,58,8589630,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Smith Murdaugh Little and Bonham LLP,,,,Houston,TX,77002,12/7/2011,"1,000.00",,,,,,,,,,00064090,SPAC,65,8589628,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Schwartz Page and Harding LLP,,,,Houston,TX,77056,12/7/2011,"1,000.00",,,,,,,,,,00064090,SPAC,64,8589627,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Schwartz Page and Harding LLP,,,,Houston,TX,77056,12/7/2011,"1,000.00",,,,,,,,,,00064090,SPAC,63,8589626,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Perry,,Bob,,Houston,TX,77234,12/7/2011,"10,000.00",Perry Homes,CEO,,,,,,,,00064090,SPAC,62,8589625,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,"Perdue, Brandon, Fielder, Collins and Mott LLP",,,,Houston,TX,77008,12/7/2011,"1,000.00",,,,,,,,,,00064090,SPAC,61,8589624,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Alvis,,Steven,Mr.,Houston,TX,77040,12/7/2011,"1,000.00",NewQuest Properties,Developer,,,,,,,,00064090,SPAC,51,8589631,0,1/17/2012,,,,S,W
