"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Hudgins,,Amanda,Dr.,Lubbock,TX,79424,12/31/2011,100.00,TTUHSC School of Medicine,Doctor,,,,,,,,00065897,COH,87,9050132,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Krause,,Sarah,Mrs.,Lincoln,NE,68526,12/31/2011,25.00,Revive Our Hearts,Biblical Correspondent,,,,,,,,00065897,COH,86,9050131,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Parker,,Tasha,,New Branfels,TX,78130,2/12/2012,300.00,Self,Graphic Designer,,,,,,,Graphic Design Services,00065897,COH,60,9050159,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Haggerty,,Ryan,,Fort Worth,TX,76107,3/8/2012,150.00,Pendragon Oil,Executive,,,,,,,,00065897,COH,23,9050183,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Holland,,Anne,,Fort Worth,TX,76113,3/18/2012,"1,000.00",Mayco Petroleum,CEO,,,,,,,,00065897,COH,86,9050190,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Landers,,Chris,Mr.,Dallas,TX,75206,12/31/2011,20.00,Fischer & Company,Commercial Real Estate,,,,,,,,00065897,COH,90,9050135,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Masters,,Bart,Mr.,Lubbock,TX,79424,12/31/2011,25.00,ATI,Blast Test Specialist,,,,,,,,00065897,COH,88,9050133,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Harper,,Gwen,Mrs.,Fort Worth,TX,76179,3/1/2012,250.00,Paloma Resources,Landman,,,,,,,PR Services,00065897,COH,65,9050165,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,McAda,,Mike,Mr.,Fort Worth,TX,76179,3/2/2012,50.00,Self,Insurance Agent,,,,,,,,00065897,COH,80,9050166,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Black,,Jonathan,,Fort Worth,TX,76109,3/6/2012,50.00,Merril Lynch,Financial Advisor,,,,,,,,00065897,COH,24,9050167,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Fuller,,Linda,,Anchorage,AK,99504,3/8/2012,25.00,,Homemaker,,,,,,,,00065897,COH,81,9050168,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Olcott,,Mike,Mr.,Fort Worth,TX,76163-0427,3/8/2012,"5,000.00",Retired,,,,,,,,,00065897,COH,22,9050177,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Boto,,Chuck,,Southlake,TX,76092,3/8/2012,"1,000.00",Time Warner,Commercial Developer,,,,,,,,00065897,COH,20,9050170,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Olson,,Kurt,,North Richland Hills,TX,76182,3/8/2012,60.00,Self,Ultrasound Technician,,,,,,,,00065897,COH,12,9050176,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Burton,,Konni,Mrs.,Colleyville,TX,76034,3/8/2012,500.00,N/A,,,,,,,,,00065897,COH,16,9050171,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Cobern,,Parkey,,Benbrook,TX,76126,3/16/2012,100.00,Capstone Church,Pastor,,,,,,,,00065897,COH,27,9050189,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Murray,,Adrian,Mr.,Fort Worth,TX,76103,3/8/2012,"1,000.00",Painless Performance,President and CEO,,,,,,,,00065897,COH,8,9050172,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Speairs,,Nina,,Fort Worth,TX,76179,3/8/2012,100.00,Retired,,,,,,,,,00065897,COH,9,9050173,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Annunziato,,Tom,Dr.,Fort Worth,TX,76133,3/8/2012,250.00,1st Eye Care,Optometrist,,,,,,,,00065897,COH,10,9050174,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Woodward,,Jason,Mr.,Saginaw,TX,76131,12/31/2011,10.00,"Fire, Inc.",Safety Advisor,,,,,,,,00065897,COH,91,9050136,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Howard,,Marie,,Keller,TX,76248,3/8/2012,100.00,,Retired,,,,,,,,00065897,COH,28,9050169,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Hulme,,Glenna,Mrs.,San Antonio,TX,78231,4/18/2012,50.00,Wells Fargo Home Mortgage,Customer Service Rep,,,,,,,,00065897,COH,104,9050237,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Smith,,Michael,Mr.,Haslet,TX,76052,4/18/2012,50.00,Northwest ISD,Teacher,,,,,,,,00065897,COH,54,9050244,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Krause,,Sarah,Mrs.,Lincoln,NE,68526,4/18/2012,100.00,Revive Our Hearts,Biblical Correspondent,,,,,,,,00065897,COH,55,9050243,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Hayes,,Brenda,Mrs.,Mansfield,TX,76063,4/18/2012,50.00,IDCNT,Owner,,,,,,,,00065897,COH,56,9050242,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Byrd,,Alan,Dr.,Fort Worth,TX,76135,4/18/2012,100.00,JPS Health System,Doctor,,,,,,,,00065897,COH,57,9050241,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Vann,Jr.,Rush,,Fort Worth,TX,76109,4/18/2012,50.00,Rhodes Securities,Financial Advisor,,,,,,,,00065897,COH,59,9050240,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Blount,,Mary,Ms.,San Antonio,TX,78216,3/31/2012,25.00,Judson ISD,Teacher,,,,,,,,00065897,COH,92,9050209,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Brown,,Jessica,,Saginaw,TX,76179,4/18/2012,100.00,,Homemaker,,,,,,,,00065897,COH,105,9050238,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Krause,,Michael,,Lincoln,NE,68526,4/19/2012,50.00,Faith Bible Church,Pastor,,,,,,,,00065897,COH,108,9050247,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Beskow,,Jan,Mrs.,Cleburne,TX,76033,4/18/2012,25.00,Alvarado ISD,Counselor,,,,,,,,00065897,COH,103,9050236,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Brewer,,Mildred,Mrs.,Cleburne,TX,76033,4/18/2012,100.00,Retired,,,,,,,,,00065897,COH,102,9050235,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Ray,,Edward,,Fort Worth,TX,76137,4/18/2012,25.00,Retired,,,,,,,,,00065897,COH,101,9050234,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Wilmore,,Julie,,San Diego,CA,92128,4/18/2012,25.00,Retired,,,,,,,,,00065897,COH,100,9050233,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Gardner,,Ben,Dr.,Fort Worth,TX,76137,4/17/2012,200.00,Alliance Medical Center,Doctor,,,,,,,,00065897,COH,51,9050232,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Vaughn,,Burnie,,Haslet,TX,76052,4/17/2012,100.00,Retired,,,,,,,,,00065897,COH,52,9050231,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Bunting,,Rocky,Mr.,De Leon,TX,76444,4/18/2012,20.00,Self,Farmer,,,,,,,,00065897,COH,67,9050239,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Naukam,,Amy,,Fort Worth,TX,76131,4/19/2012,100.00,The Bubble,President,,,,,,,,00065897,COH,117,9050253,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Gregonis,,Larry,,San Diego,CA,92109,4/19/2012,10.00,California Fire,Firefighter,,,,,,,,00065897,COH,116,9050261,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Saunders,,Jakey,Mr.,Arlington,TX,76012,4/19/2012,500.00,Lone Star Comics,Owner,,,,,,,,00065897,COH,58,9050260,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Willis,,Carolyn,Mrs.,Fort Worth,TX,76179,4/19/2012,"1,000.00",,Homemaker,,,,,,,,00065897,COH,109,9050259,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Kessler,,Patricia,,Fort Worth,TX,76135,4/19/2012,10.00,Custom Caregivers,Caregiver,,,,,,,,00065897,COH,110,9050258,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Shreffler,,Jack,Mr.,Fort Worth,TX,76179,4/19/2012,250.00,Retired,,,,,,,,,00065897,COH,111,9050257,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Smith,,Monte,Mr.,Fort Worth,TX,76179,4/19/2012,25.00,Birdville ISD,Air Conditioning Service Contractor,,,,,,,,00065897,COH,112,9050256,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Griggs,,Sally,,Southlake,TX,76092,4/19/2012,100.00,Carroll ISD,Sub Teacher,,,,,,,,00065897,COH,106,9050245,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Krause,,Timothy,,Lakewood,OH,44107,4/19/2012,25.00,Wireless Partners,Store Manager,,,,,,,,00065897,COH,115,9050254,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Hudgins,,Amanda,Dr.,Lubbock,TX,79424,4/19/2012,25.00,TTUHSC School of Medicine,Doctor,,,,,,,,00065897,COH,114,9050246,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Seago,,John,,Fort Worth,TX,76137,4/19/2012,50.00,Texas Right to Life,Legislative Director,,,,,,,,00065897,COH,118,9050252,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Moore,,Thomas,,Southlake,TX,76092,4/19/2012,30.00,Retired,Airline Pilot,,,,,,,,00065897,COH,119,9050251,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Keyes,,Julia,,Fort Worth,TX,76133,4/19/2012,100.00,,Homemaker,,,,,,,,00065897,COH,120,9050250,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Morgan,,Richard,,Dallas,TX,75204,4/19/2012,100.00,,Software Engineer,,,,,,,,00065897,COH,121,9050249,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Craven,,David,,San Antonion,TX,78232,4/19/2012,500.00,Covenant Foundation,President,,,,,,,,00065897,COH,107,9050248,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Yelderman,,Mark,,Rockport,TX,78382,4/16/2012,50.00,Self,Doctor,,,,,,,,00065897,COH,97,9050228,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Johnson,,Thomas,Dr.,Dallas,TX,75252,4/19/2012,100.00,GMN Associates,Physician,,,,,,,,00065897,COH,113,9050255,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Wynne,,James,Mr.,Fort Worth,TX,76116,3/23/2012,40.00,Self-Employed,,,,,,,,,00065897,COH,40,9050203,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Russell,,LeAnn,Mrs.,Springtown,TX,76082,4/17/2012,500.00,,Housewife,,,,,,,,00065897,COH,53,9050230,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Harper,,Gwen,Mrs.,Fort Worth,TX,76179,4/1/2012,250.00,Paloma Resources,Landman,,,,,,,PR Services,00065897,COH,66,9050210,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Arredondo,,Mary,Mrs.,San Antonio,TX,78231,12/31/2011,25.00,USAA,Insurance Underwriter,,,,,,,,00065897,COH,85,9050130,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Goodroe,Sr.,David,,Fort Worth,TX,76137,3/30/2012,500.00,Designs for Living,"President, CEO",,,,,,,,00065897,COH,90,9050208,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Shurbert,,Joshua,,Fort Worth,TX,76179,3/30/2012,100.00,"National Auto Tools, Inc.",Manager,,,,,,,,00065897,COH,91,9050207,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Stinson,,Richard,,Fort Worth,TX,76109,3/27/2012,250.00,Retired,,,,,,,,,00065897,COH,37,9050206,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Kelly,,Matthew,,Fort Worth,TX,76131,4/4/2012,200.00,Self,,,,,,,,,00065897,COH,93,9050212,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Krause,,Sarah,Mrs.,Lincoln,NE,68526,3/23/2012,100.00,Revive Our Hearts,Biblical Correspondent,,,,,,,,00065897,COH,38,9050204,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,TeSelle,,Travis,Mr.,Benbrook,TX,76126,4/4/2012,"1,000.00",Paloma Resources,Engineer,,,,,,,,00065897,COH,41,9050213,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Adams,,Janet,Mrs.,Fort Worth,TX,76179,3/21/2012,250.00,N/A,,,,,,,,,00065897,COH,88,9050202,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Strong,,Kellee,,Fort Worth,TX,76108,3/20/2012,20.00,,,,,,,,,,00065897,COH,29,9050201,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Speairs,,Nina,,Fort Worth,TX,76179,3/20/2012,100.00,Retired,,,,,,,,,00065897,COH,30,9050200,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Turman,,James,,Melbourne,FL,32935,3/20/2012,25.00,USAF,Production Superintendent,,,,,,,,00065897,COH,87,9050199,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Callen,,Aaron,Mr.,Fort Worth,TX,76179,3/20/2012,50.00,PPI Technology Services,Business Development/Technician,,,,,,,,00065897,COH,32,9050198,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Adams,,Janet,Mrs.,Fort Worth,TX,76179,3/20/2012,35.00,N/A,,,,,,,,,00065897,COH,33,9050197,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Gardner,,Paul,,Fort Worth,TX,76244,3/27/2012,100.00,Autobahn Porsche,Internet Sales Manager,,,,,,,,00065897,COH,89,9050205,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Fowler,,Becki,,Fort Worth,TX,76179,4/10/2012,100.00,,Homemaker,,,,,,,,00065897,COH,43,9050220,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Zieses,,Cindie,,Fort Worth,TX,76179,3/20/2012,75.00,,Homemaker,,,,,,,,00065897,COH,34,9050196,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Plunkett,,Larry,,North Richland Hills,TX,76180,4/16/2012,150.00,,,,,,,,,,00065897,COH,47,9050227,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Allman,,Chad,,Fort Worth,TX,76135,4/16/2012,50.00,Allman Law Firm,Attorney,,,,,,,,00065897,COH,98,9050226,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Mathers,,Sharon,,Fort Worth,TX,76179,4/13/2012,50.00,Homemaker,,,,,,,,,00065897,COH,50,9050225,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Walker,,Jane,,Azle,TX,76020,4/10/2012,20.00,,Retired,,,,,,,,00065897,COH,44,9050224,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Davis,,Steve,,San Antonio,TX,78209,4/10/2012,300.00,Self,Architect,,,,,,,,00065897,COH,48,9050223,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Latham,,Nicholas,Mr.,Weatherford,TX,76088,12/31/2011,25.00,SkyBeam Texas,Install-Repair Supervisor,,,,,,,,00065897,COH,107,9050098,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Fowler,,Becki,,Fort Worth,TX,76179,4/10/2012,25.00,,Homemaker,,,,,,,Food for Meet and Greet,00065897,COH,62,9050221,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Rhodes,,Gordon,Mr.,Fort Worth,TX,76110,4/17/2012,250.00,Rhodes Securities,Financial Consultant,,,,,,,,00065897,COH,99,9050229,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,White,,Daniel,,Lynwood,IL,60411,4/9/2012,100.00,Leon and White LLP,Attorney,,,,,,,,00065897,COH,96,9050219,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Davidson,,Eric,,Argyle,TX,76226,4/6/2012,50.00,Tetra Pak,Project Engineer,,,,,,,,00065897,COH,95,9050218,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",ENT,Metro One Courier,,,,Lewisville,TX,75057,4/5/2012,200.00,,,,,,,,,Courier Gift Certificates,00065897,COH,61,9050217,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Lasater,,Carla,,Grapevine,TX,76051,4/5/2012,25.00,Coppell ISD,Teacher,,,,,,,,00065897,COH,94,9050216,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Russell,,LeAnn,Mrs.,Springtown,TX,76082,4/5/2012,500.00,,Housewife,,,,,,,,00065897,COH,45,9050215,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Trammell,,Lorraine,,Denton,TX,76207,4/5/2012,75.00,Homemaker,,,,,,,,,00065897,COH,46,9050214,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535701,"Krause, Matthew H. 'Matt'",IND,Ballard,,Scott,Dr.,Saginaw,TX,76179,4/10/2012,200.00,Ballard Family Dentistry,Dentist,,,,,,,,00065897,COH,49,9050222,1,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Isgitt,,Donald,Mr.,Dallas,TX,75248,12/31/2011,15.00,Unknown,IT Specialist and Sales,,,,,,,,00065897,COH,104,9050095,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Cason,,Jeff,Mr.,Bedford,TX,76021,12/31/2011,100.00,"H.C. Starck North American Trading, LLC",Sales Manager - North America,,,,,,,,00065897,COH,116,9050107,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Bunting,,Rocky,Mr.,De Leon,TX,76444,12/31/2011,5.00,Self,Farmer,,,,,,,,00065897,COH,115,9050106,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,McClure,,Kyle,Mr.,Benbrook,TX,76126,12/31/2011,10.00,HighRidge Church,Minister,,,,,,,,00065897,COH,114,9050105,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Bunting,,Martha,Mrs.,De Leon,TX,76444,12/31/2011,25.00,Totelcom Communications,Billing/CSR,,,,,,,,00065897,COH,113,9050104,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Warrington,,Chris,Mr.,Frisco,TX,75034,12/31/2011,500.00,Amazing Siding of Dallas,Owner,,,,,,,,00065897,COH,112,9050103,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Burnette,,Joan,Mrs.,Dallas,TX,75248,12/31/2011,15.00,Retired,,,,,,,,,00065897,COH,96,9050102,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Bynum,,John,Mr.,San Antonio,TX,78232,12/31/2011,25.00,Campbell Painting,CFO,,,,,,,,00065897,COH,110,9050101,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Pennell,,Dan,Mr.,Vero Beach,FL,32968,12/31/2011,200.00,WMTEK,CEO,,,,,,,,00065897,COH,108,9050099,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Boto,,Tom,Mr.,Keller,TX,76248,12/31/2011,50.00,Boto Law Firm,Attorney,,,,,,,,00065897,COH,117,9050108,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Young,,Michael,Mr.,Haslet,TX,76052,12/31/2011,25.00,Baker Hughes,Sales,,,,,,,,00065897,COH,105,9050096,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Warrington,,Stephen,Mr.,Austin,TX,78701,12/31/2011,400.00,Amazing Siding,Sales,,,,,,,,00065897,COH,101,9050092,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,DeOtte,,Richard,Mr.,Southlake,TX,76092,12/31/2011,25.00,"DeOtte, Inc.",Engineer,,,,,,,,00065897,COH,103,9050094,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Blount,,Mary,Ms.,San Antonio,TX,78216,12/31/2011,25.00,Judson ISD,Teacher,,,,,,,,00065897,COH,102,9050093,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Isgitt,,Jean,Mrs.,Dallas,TX,75248,12/31/2011,15.00,Retired,,,,,,,,,00065897,COH,100,9050091,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Yngerto,,Mario,Mr.,Dallas,TX,75204,12/31/2011,250.00,Genesis Wealth Management,Financial Planner,,,,,,,,00065897,COH,70,9050089,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Johnson,,Matthew,Mr.,McKinney,TX,75701,12/31/2011,250.00,Self-Employed,Attorney,,,,,,,,00065897,COH,97,9050100,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,Perez,,Daniel,Mr.,Saginaw,TX,76131,12/31/2011,25.00,Retired,,,,,,,,,00065897,COH,67,9050129,2,7/6/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,535699,"Krause, Matthew H. 'Matt'",IND,McAda,,Mike,Mr.,Fort Worth,TX,76179,12/31/2011,25.00,Self,Insurance Agent,,,,,,,,00065897,COH,111,9050088,2,7/6/2012,,,,H,W
