"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Jenks,,Winston,,The Woodlands,TX,77381,11/1/2011,50.00,Cape Software,Executive,,,,,,,,00051715,SPAC,268,8583753,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Niezgoda,,Duke,,The Woodlands,TX,77381,11/3/2011,100.00,,,,,,,,,,00051715,SPAC,134,8583764,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Anna,,Steve,,The Woodlands,TX,77382,11/3/2011,250.00,,,,,,,,,,00051715,SPAC,247,8583765,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Barr,,David,,The Woodlands,TX,77381,11/3/2011,100.00,Retired,Retired,,,,,,,,00051715,SPAC,127,8583766,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Owen,,Rigby,,Conroe,TX,77305,11/3/2011,500.00,Retired,Retired,,,,,,,,00051715,SPAC,237,8583767,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Wall,,Richard,,The Woodlands,TX,77381,11/3/2011,500.00,Animal Clinic of The Woodlands,Veterinarian,,,,,,,,00051715,SPAC,234,8583768,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Johnson,,Frank,,Porter,TX,77365,10/27/2011,250.00,Hallet Materials,Executive,,,,,,,,00051715,SPAC,143,8583737,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,New,,Pamela,,The Woodlands,TX,77382,11/1/2011,250.00,,,,,,,,,,00051715,SPAC,214,8583761,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,CNA Citizens for Good Gov't PAC,,,,Chicago,IL,60604,11/1/2011,"1,000.00",,,,,,,X,C00078287,,00051715,SPAC,35,8583746,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Koetting,,Fred,,The Woodlands,TX,77382,10/27/2011,"1,000.00",Schulte Building Systems,President,,,,,,,,00051715,SPAC,145,8583738,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Moore,,J.R.,,The Woodlands,TX,77381,10/27/2011,100.00,,,,,,,,,,00051715,SPAC,167,8583739,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Arnau,,George,,The Woodlands,TX,77381,10/28/2011,100.00,,,,,,,,,,00051715,SPAC,151,8583740,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Hickman,,James,,The Woodlands,TX,77380,10/28/2011,100.00,Retired,Retired,,,,,,,,00051715,SPAC,171,8583741,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Manning,,Linda,,The Woodlands,TX,77381,10/31/2011,100.00,,,,,,,,,,00051715,SPAC,198,8583742,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Hibbetts,,Don,,The Woodlands,TX,77380,10/31/2011,100.00,,,,,,,,,,00051715,SPAC,133,8583743,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Schroeder,,Stuart,,The Woodlands,TX,77381,11/1/2011,100.00,,,,,,,,,,00051715,SPAC,250,8583755,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Parrish,,Norman,,The Woodlands,TX,77380,10/31/2011,"1,000.00",Retired,Retired,,,,,,,,00051715,SPAC,212,8583745,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,McRae,,Tammy,,Conroe,TX,77301,11/3/2011,100.00,,,,,,,,,,00051715,SPAC,253,8583771,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Jones,,Ed,,The Woodlands,TX,77380,11/1/2011,250.00,Woodforest National Bank,Banker,,,,,,,,00051715,SPAC,137,8583747,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Johnston,,David,,Houston,TX,77042,11/1/2011,500.00,Brown & Gray Engineers Inc.,Sr. Vice President,,,,,,,,00051715,SPAC,126,8583748,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Ray,,Carroll,,Houston,TX,77002,11/1/2011,500.00,Andrews & Kurth LLP,Attorney,,,,,,,,00051715,SPAC,112,8583749,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Stout,,Bob,,The Woodlands,TX,77380,11/1/2011,500.00,Stout Government Relations Co,Consultant,,,,,,,,00051715,SPAC,107,8583750,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,GHA Healthcare PAC,,,,Houston,TX,77005,11/1/2011,"2,500.00",,,,,,,,,,00051715,SPAC,36,8583751,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,GHBA HOME PAC,,,,Houston,TX,77064,11/1/2011,500.00,,,,,,,,,,00051715,SPAC,37,8583752,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Brooks,,Henry,,The Woodlands,TX,77382,10/31/2011,500.00,Self Employed,Investor,,,,,,,,00051715,SPAC,164,8583744,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Cooke,,Walter,,The Woodlands,TX,77381,11/8/2011,250.00,Aberneth & Kieschnick PC,Attorney,,,,,,,,00051715,SPAC,263,8583799,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Maggio,,Pearl,,The Woodlands,TX,77384,11/3/2011,100.00,,,,,,,,,,00051715,SPAC,218,8583769,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Perry,,Bob,,Houston,TX,77234,11/7/2011,"5,000.00",Perry Homes,Executive,,,,,,,,00051715,SPAC,270,8583792,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Cook,,Marchita,,The Woodlands,TX,77382,11/7/2011,"5,000.00",Homemaker,Homemaker,,,,,,,,00051715,SPAC,199,8583793,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Wilson,,Wallace,,Houston,TX,77002,11/7/2011,500.00,Self Employed,Investor,,,,,,,,00051715,SPAC,261,8583794,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Kirk,,Mary Lea,,The Woodlands,TX,77380,11/7/2011,100.00,,,,,,,,,,00051715,SPAC,201,8583795,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Sconzo,,Guy,,Humble,TX,77347,11/7/2011,250.00,,,,,,,,,,00051715,SPAC,161,8583796,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Sweet,,Stephen,,Houston,TX,77079,11/7/2011,250.00,,,,,,,,,,00051715,SPAC,246,8583790,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Borowski,,Casey,,The Woodlands,TX,77380,11/8/2011,"1,000.00",Texas Molecular,Executive,,,,,,,,00051715,SPAC,113,8583798,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,11/7/2011,"2,500.00",,,,,,,,,,00051715,SPAC,39,8583789,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Pol. Action Comm.of Ind. Ins. Agts of TX,,,,Austin,TX,78768,9/22/2011,"2,500.00",,,,,,,,,,00051715,SPAC,18,8583668,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Halff Assoc State PAC,,,,Richardson,TX,75081,11/22/2011,500.00,,,,,,,,,,00051715,SPAC,58,8583846,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Roe,,Rosemary,,The Woodlands,TX,77382,11/8/2011,100.00,,,,,,,,,,00051715,SPAC,243,8583803,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Bohannan,,Patsy,,The Woodlands,TX,77381,11/8/2011,100.00,,,,,,,,,,00051715,SPAC,215,8583802,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Ciborowski,,Peter,,Magnolia,TX,77354,11/8/2011,"1,500.00",Sheltering Harbour,Administrator,,,,,,,,00051715,SPAC,220,8583801,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Jordan,,Gregory,,The Woodlands,TX,77381,11/8/2011,100.00,The Woodlands Operating Co,Executive,,,,,,,,00051715,SPAC,159,8583800,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Hanson,,Chris,,The Woodlands,TX,77381,11/8/2011,100.00,Gary Greene Realtors,Realtor,,,,,,,,00051715,SPAC,115,8583797,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Perry,,Bob,,Houston,TX,77234,11/7/2011,"10,000.00",Perry Homes,Executive,,,,,,,,00051715,SPAC,108,8583780,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Compher,,Matt,,The Woodlands,TX,77381,11/3/2011,250.00,,,,,,,,,,00051715,SPAC,203,8583772,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Hirstein,,Gary,,The Woodlands,TX,77381,11/3/2011,100.00,,,,,,,,,,00051715,SPAC,148,8583773,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Ragsdale,,Judith A.,,The Woodlands,TX,77380,11/3/2011,250.00,Self Employed,Dentist,,,,,,,,00051715,SPAC,190,8583774,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Maggert,,Lanita,,The Woodlands,TX,77380,11/4/2011,100.00,,,,,,,,,,00051715,SPAC,195,8583775,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Deretchin,,Joel,,The Woodlands,TX,77380,11/4/2011,250.00,Self Employed,Consultant,,,,,,,,00051715,SPAC,181,8583776,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Keating,,Dan,,The Woodlands,TX,77381,11/4/2011,250.00,SW Airlines,Pilot,,,,,,,,00051715,SPAC,120,8583777,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Siedhoff,,John,,Willis,TX,77318,11/7/2011,100.00,,,,,,,,,,00051715,SPAC,183,8583791,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Bates,,Randy,,The Woodlands,TX,77382,11/4/2011,"2,500.00",Branta II,Executive,,,,,,,,00051715,SPAC,227,8583779,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Tubel,,Paulo,,Shenandoah,TX,77381,11/7/2011,500.00,Tubel Engergy,President,,,,,,,,00051715,SPAC,217,8583781,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Underwood,,David M.,,Houston,TX,77010,11/7/2011,"1,000.00",Wells Fargo Advisors,Financial Advisor,,,,,,,,00051715,SPAC,124,8583782,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Sexton,,Bill,,The Woodlands,TX,77381,11/7/2011,100.00,Adcetera,Advertising,,,,,,,,00051715,SPAC,103,8583784,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Brown,,Terry,,The Woodlands,TX,77380,11/7/2011,500.00,T. Ross Brown & Assoc.,Executive,,,,,,,,00051715,SPAC,256,8583785,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Wiesner,,John,,Conroe,TX,77305,11/7/2011,250.00,John Wiesner Inc,Executive,,,,,,,,00051715,SPAC,184,8583786,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Continental Airlines Employee Fund PAC,,,,Houston,TX,77002,11/7/2011,"1,000.00",,,,,,,,,,00051715,SPAC,41,8583787,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Brady for Congress,,,,The Woodlands,TX,77387,11/7/2011,"1,000.00",,,,,,,,,,00051715,SPAC,40,8583788,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,American Council of Life Insurers PAC,,,,Washington,DC,20001,11/4/2011,500.00,,,,,,,,,,00051715,SPAC,38,8583778,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Caterpillar Employees PAC,,,,Peoria,IL,61629,9/26/2011,"1,500.00",,,,,,,X,C00078287,,00051715,SPAC,28,8583694,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Rummell,,Marisa,,Spring,TX,77386,10/19/2011,500.00,Productioneered Parts Corp,Self Employed,,,,,,,,00051715,SPAC,200,8583701,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Texas Assoc of Realtors PAC,,,,Austin,TX,78760-2246,9/22/2011,"2,500.00",,,,,,,,,,00051715,SPAC,269,8583687,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Deloitte Texas PAC,,,,Austin,TX,78711,9/22/2011,"1,000.00",,,,,,,,,,00051715,SPAC,10,8583688,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Texas Public Employees Assoc PAC,,,,Austin,TX,78701,9/22/2011,"1,000.00",,,,,,,,,,00051715,SPAC,11,8583689,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Focused Advocacy PAC,,,,Austin,TX,78701,9/22/2011,"1,000.00",,,,,,,,,,00051715,SPAC,12,8583690,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Aetna Inc. PAC,,,,Washington,DC,20001,9/22/2011,"1,000.00",,,,,,,X,C00181826,,00051715,SPAC,2,8583691,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702,9/22/2011,"5,000.00",,,,,,,,,,00051715,SPAC,7,8583685,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Bank Of America PAC,,,,Wilmington,DE,19884,9/22/2011,"5,000.00",,,,,,,X,C0043489,,00051715,SPAC,3,8583693,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,CenterPoint Energy Inc. PAC,,,,Houston,TX,77210,9/22/2011,"1,000.00",,,,,,,,,,00051715,SPAC,6,8583684,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Gardere Wynne Sewell LLP PAC,,,,Dallas,TX,75201,9/26/2011,"1,000.00",,,,,,,,,,00051715,SPAC,29,8583695,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,HAA Better Government Fund,,,,Houston,TX,77041,10/7/2011,250.00,,,,,,,,,,00051715,SPAC,30,8583696,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,10/11/2011,250.00,,,,,,,,,,00051715,SPAC,31,8583697,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Perry,,Bob,,Houston,TX,77234,10/12/2011,"10,000.00",Perry Homes,Executive,,,,,,,,00051715,SPAC,105,8583698,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Texas Farm Bureau AGFUND PAC,,,,Waco,TX,76702,10/18/2011,"1,500.00",,,,,,,,,,00051715,SPAC,32,8583699,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Mackintosh,,Hartley,,The Woodlands,TX,77381,10/19/2011,100.00,,,,,,,,,,00051715,SPAC,163,8583700,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,General Electric PAC,,,,Washington,DC,20004,9/22/2011,"1,000.00",,,,,,,X,C00024869,,00051715,SPAC,13,8583692,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/22/2011,"3,000.00",,,,,,,,,,00051715,SPAC,27,8583675,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Nat'l Assoc. of Ins. & Fin. Adv. TX PAC,,,,Austin,TX,78701,9/22/2011,"5,000.00",,,,,,,,,,00051715,SPAC,19,8583669,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,NRG Energy PAC,,,,Princeton,NJ,08540,9/22/2011,"2,500.00",,,,,,,,,,00051715,SPAC,20,8583670,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Graydon Group LLC,,,,Austin,TX,78701,9/22/2011,"2,000.00",,,,,,,,,,00051715,SPAC,14,8583671,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77055,9/22/2011,"2,500.00",,,,,,,,,,00051715,SPAC,22,8583672,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Texas Land Title PAC,,,,Austin,TX,78703,9/22/2011,"1,500.00",,,,,,,,,,00051715,SPAC,23,8583673,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Union Pacific Fund for Effective Gov't. PAC,,,,Washington,DC,20005,9/22/2011,"5,000.00",,,,,,,,,,00051715,SPAC,26,8583674,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Delisi Communications PAC,,,,Austin,TX,78701,9/22/2011,"5,000.00",,,,,,,,,,00051715,SPAC,9,8583686,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Orr,,William,,The Woodlands,TX,77381,10/27/2011,"1,001.00",Orr Sales Inc,Sales/Marketing,,,,,,,,00051715,SPAC,265,8583736,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Texas Alliance  for Life PAC,,,,Austin,TX,78765,9/22/2011,100.00,,,,,,,,,,00051715,SPAC,25,8583682,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Williams,,Ellen,,Austin,TX,78701,9/22/2011,500.00,Self Employed,Attorney,,,,,,,,00051715,SPAC,140,8583676,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Jones,,Neal T.,,Austin,TX,78746,9/22/2011,"1,000.00",HillCo Partners,Governmental Relations,,,,,,,,00051715,SPAC,207,8583677,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Friedkin,,Dan,,Houston,TX,77210,9/22/2011,"5,000.00",The Friedkin Companies,President,,,,,,,,00051715,SPAC,117,8583678,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Pediatric Dentist PAC,,,,Austin,TX,78741,9/22/2011,500.00,,,,,,,,,,00051715,SPAC,21,8583679,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Cash America International PAC,,,,Fort Worth,TX,76102,9/22/2011,"1,000.00",,,,,,,,,,00051715,SPAC,5,8583681,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Blackridge,,,,Austin,TX,78701,9/22/2011,"1,000.00",,,,,,,,,,00051715,SPAC,4,8583683,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Molnar,,Phyllis,,The Woodlands,TX,77384,11/7/2011,100.00,,,,,,,,,,00051715,SPAC,222,8583783,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Hauser,,Dan,,The Woodlands,TX,77381,10/26/2011,100.00,,,,,,,,,,00051715,SPAC,119,8583734,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Phillips,,Norm,,The Woodlands,TX,77381,10/24/2011,"1,000.00",Lyondell Chemical Co,Business Manager,,,,,,,,00051715,SPAC,211,8583720,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Haut,,Rich,,The Woodlands,TX,77381,10/24/2011,50.00,,,,,,,,,,00051715,SPAC,231,8583721,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Caracio,,Sylvia,,The Woodlands,TX,77380,10/24/2011,250.00,,,,,,,,,,00051715,SPAC,252,8583722,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Locke Lord Bissell & Liddell  LLP,,,,Houston,TX,77002,10/24/2011,"1,000.00",,,,,,,,,,00051715,SPAC,33,8583723,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Meriggi,,Johnny,,The Woodlands,TX,77380,10/24/2011,100.00,JRM Management,Owner,,,,,,,,00051715,SPAC,188,8583725,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Sprint Nextel Corp PAC,,,,Overland Park,KS,66251,10/25/2011,500.00,,,,,,,X,C00089342,,00051715,SPAC,34,8583727,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Chruszczak,,Michael,,The Woodlands,TX,77382,10/24/2011,200.00,GeoSolutions Inc.,IT Manager,,,,,,,,00051715,SPAC,204,8583719,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Martinez,,Fernando,,Spring,TX,77380,10/19/2011,250.00,,,,,,,,,,00051715,SPAC,142,8583702,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Alman,,Rex,,The Woodlands,TX,77382,10/24/2011,"1,000.00",Retired,Retired,,,,,,,,00051715,SPAC,230,8583724,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Coats Rose PAC,,,,Houston,TX,77046,9/22/2011,500.00,,,,,,,,,,00051715,SPAC,8,8583680,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Colburn,,Greg,,The Woodlands,TX,77381,10/26/2011,150.00,,,,,,,,,,00051715,SPAC,158,8583733,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Adams,,Kathy,,The Woodlands,TX,77381,10/26/2011,100.00,TARGA Resources,Accountant,,,,,,,,00051715,SPAC,191,8583732,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Underwood,,Olen,,Conroe,TX,77305,10/26/2011,100.00,,,,,,,,,,00051715,SPAC,213,8583728,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Yoakum,,Virgil,,The Woodlands,TX,77380,10/26/2011,250.00,,,,,,,,,,00051715,SPAC,260,8583731,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Bacon,,Kim,,The Woodlands,TX,77381,10/26/2011,250.00,,,,,,,,,,00051715,SPAC,194,8583729,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Gorelick,,Tara,,The Woodlands,TX,77382,10/26/2011,100.00,,,,,,,,,,00051715,SPAC,254,8583730,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Sewell,,Michael,,The Woodlands,TX,77381,10/26/2011,100.00,,,,,,,,,,00051715,SPAC,205,8583735,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Campbell,,Tom,,The Woodlands,TX,77380,10/19/2011,100.00,Retired,Retired,,,,,,,,00051715,SPAC,259,8583704,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Smallwood,,Richard,,The Woodlands,TX,77381,10/21/2011,25.00,,,,,,,,,,00051715,SPAC,233,8583711,0,1/17/2012,,,,S,W
