"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Wise Republican Women,,,,Decatur,TX,76234-0738,8/8/2011,50.00,,,,,,,,,,00036483,COH,120,8581405,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Burch,,Lindy,,Weatherford,TX,76088,12/8/2011,100.00,,,,,,,,,,00036483,COH,22,8581674,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Taylor,,G.E.,,Bridgeport,TX,76426,9/1/2011,100.00,,,,,,,,,,00036483,COH,270,8581414,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Cantwell,,Rayce,,Bowie,TX,76230,9/19/2011,100.00,,,,,,,,,,00036483,COH,230,8581432,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Givler,,Mary,,Runaway Bay,TX,76426,9/19/2011,50.00,,,,,,,,,,00036483,COH,242,8581441,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Marney,,Bill,,Bridgeport,TX,76426,9/19/2011,250.00,,,,,,,,,,00036483,COH,238,8581440,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Duwe,,Rick,,Decatur,TX,76234,9/19/2011,25.00,,,,,,,,,,00036483,COH,237,8581439,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Lambert,,Joe,,Decatur,TX,76234-0417,9/19/2011,50.00,,,,,,,,,,00036483,COH,236,8581438,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Burns,,Kevin,,Decatur,TX,76234,9/19/2011,50.00,,,,,,,,,,00036483,COH,235,8581437,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Anderson,,Thomas,,Decatur,TX,76234-6829,9/19/2011,20.00,,,,,,,,,,00036483,COH,234,8581436,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Belew,,Marilyn,,Decatur,TX,76234,9/19/2011,25.00,,,,,,,,,,00036483,COH,233,8581435,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Nellis,,Raymond,,Alvord,TX,76225,9/19/2011,200.00,,,,,,,,,,00036483,COH,244,8581421,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701-2100,9/19/2011,"1,000.00",,,,,,,,,,00036483,COH,231,8581433,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Durant,,Jerry,Mr.,Weatherford,TX,76086,9/30/2011,"2,500.00",Jerry's Chevrolet,Auto Dealer - Self Employed,,,,,,,,00036483,COH,97,8581484,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,TXI PAC,,,,Dallas,TX,75247-6913,9/19/2011,"1,000.00",,,,,,,,,,00036483,COH,229,8581431,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Isbell,,David,,Valley View,TX,76272,9/19/2011,50.00,,,,,,,,,,00036483,COH,240,8581430,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Eggleston,,Bob,,Gainesville,TX,76240,9/19/2011,25.00,,,,,,,,,,00036483,COH,260,8581429,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Edwards,,Tommy,,Decatur,TX,76234,9/19/2011,50.00,,,,,,,,,,00036483,COH,241,8581428,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Rottner,,Andrew,,Decatur,TX,76234,9/19/2011,250.00,,,,,,,,,,00036483,COH,254,8581427,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,White,,Danny,,Decatur,TX,76234,9/19/2011,50.00,,,,,,,,,,00036483,COH,245,8581426,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Summers,,Stephen,,Decatur,TX,76234,9/19/2011,500.00,Wise Regional Medical Center,Administrator/CEO,,,,,,,,00036483,COH,253,8581425,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Stephens,,Bryan,,Decatur,TX,76234,9/19/2011,"1,000.00","Stephens, Bastian & Cartwright, LP",President,,,,,,,,00036483,COH,252,8581424,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Vincent Wealth Management,,,,Decatur,TX,76234,9/19/2011,250.00,,,,,,,,,,00036483,COH,232,8581434,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Huggins,III,Joe,,Houston,TX,77066,10/18/2011,500.00,"Houston Distributing Company, Inc.",President/CEO,,,,,,,,00036483,COH,198,8581535,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Willoughby d/b/a Willoughby Ranch,,Bronc,,Nocona,TX,76255,9/30/2011,100.00,,,,,,,,,,00036483,COH,94,8581482,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Joseph,,Daniel R.,,Weatherford,TX,76088,10/18/2011,250.00,,,,,,,,,,00036483,COH,126,8581543,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Deison,,Dave,,Weatherford,TX,76086,10/18/2011,250.00,,,,,,,,,,00036483,COH,125,8581542,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Trew,,Phil,,Weatherford,TX,76086,10/18/2011,40.00,,,,,,,,,,00036483,COH,204,8581541,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Naugle,,Mark,,Fort Worth,TX,76107,10/18/2011,100.00,,,,,,,,,,00036483,COH,203,8581540,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Blaisdell,,Jerry,,Weatherford,TX,76085,10/18/2011,250.00,,,,,,,,,,00036483,COH,192,8581539,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Leach,,Lonna,,Weatherford,TX,76086,10/18/2011,50.00,,,,,,,,,,00036483,COH,201,8581538,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Kitchens,,Ted,,Aledo,TX,76008,10/18/2011,100.00,,,,,,,,,,00036483,COH,128,8581545,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/18/2011,"1,000.00",,,,,,,,,,00036483,COH,199,8581536,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Bearden,Jr.,George,,Weatherford,TX,76086,10/18/2011,200.00,,,,,,,,,,00036483,COH,200,8581546,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Bozzell,,Elizabeth,,Weatherford,TX,76086,10/18/2011,25.00,,,,,,,,,,00036483,COH,197,8581534,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,O'Neal,,Scott,,Weatherford,TX,76087,10/18/2011,"1,000.00",O'Neal Distributing,Owner,,,,,,,,00036483,COH,196,8581533,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Gerstenschlager,,Merry Lynn,,Weatherford,TX,76086,10/18/2011,100.00,,,,,,,,,,00036483,COH,195,8581532,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Louden,,G. Malcolm,,Fort Worth,TX,76102-4773,10/18/2011,"3,000.00","Walsh Holdings, LLC",President,,,,,,,,00036483,COH,130,8581531,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Towson,,Craig,,Weatherford,TX,76086,10/18/2011,100.00,,,,,,,,,,00036483,COH,202,8581530,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Wills,,Elizabeth,,Fort Worth,TX,76126,10/17/2011,100.00,,,,,,,,,,00036483,COH,134,8581529,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Pinkerton,,Pam,,Weatherford,TX,76087,10/17/2011,"1,000.00",Self-Employed,Roofing Contractor,,,,,,,,00036483,COH,157,8581528,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Burns,,Bill,,Weatherford,TX,76086,10/17/2011,250.00,,,,,,,,,,00036483,COH,156,8581527,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Bryant,,Jack,,Aledo,TX,76008,10/18/2011,25.00,,,,,,,,,,00036483,COH,193,8581537,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Jarrett,,Patrick,Dr.,Weatherford,TX,76086,10/18/2011,250.00,,,,,,,,,,00036483,COH,184,8581555,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Long,,Ben,,Weatherford,TX,76088,10/18/2011,125.00,,,,,,,,,,00036483,COH,179,8581564,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Newton,,Chris,,Weatherford,TX,76086,10/18/2011,100.00,,,,,,,,,,00036483,COH,133,8581563,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Lanier,,Stephen,Dr.,Hudson Oaks,TX,76087,10/18/2011,500.00,Self-Employed,Optometrist,,,,,,,,00036483,COH,191,8581562,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Swaim,,Joe Terry,,Weatherford,TX,76088,10/18/2011,50.00,,,,,,,,,,00036483,COH,190,8581561,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Day,,Jimmy,,Weatherford,TX,76088,10/18/2011,250.00,,,,,,,,,,00036483,COH,189,8581560,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Hardin,,Marsha,,Weatherford,TX,76085,10/18/2011,25.00,,,,,,,,,,00036483,COH,188,8581559,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Cantrell,,William,,Weatherford,TX,76086,10/18/2011,100.00,,,,,,,,,,00036483,COH,187,8581558,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Felmey,,Brad,,Weatherford,TX,76086,10/18/2011,50.00,,,,,,,,,,00036483,COH,161,8581544,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Prince,,Zan,,Weatherford,TX,76087,10/18/2011,250.00,,,,,,,,,,00036483,COH,129,8581556,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Taylor,,Jimmy,,Colleyville,TX,76034,10/14/2011,250.00,,,,,,,,,,00036483,COH,286,8581524,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Boerner,,Benedict,,Weatherford,TX,76087,10/18/2011,50.00,,,,,,,,,,00036483,COH,194,8581554,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Williams,,Jeff,,Weatherford,TX,76086,10/18/2011,50.00,,,,,,,,,,00036483,COH,208,8581553,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Wood,,DeWitt,,Weatherford,TX,76086,10/18/2011,40.00,,,,,,,,,,00036483,COH,227,8581552,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Herring,,Marvin,,Fort Worth,TX,76108,10/18/2011,25.00,,,,,,,,,,00036483,COH,226,8581551,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Devoll,,Claudine,,Weatherford,TX,76086,10/18/2011,100.00,,,,,,,,,,00036483,COH,158,8581550,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Wilkinson,,Karen,,Hurst,TX,76054,10/18/2011,125.00,,,,,,,,,,00036483,COH,159,8581549,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Burdett,,Steve,,Weatherford,TX,76087,10/18/2011,250.00,,,,,,,,,,00036483,COH,160,8581548,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Duncan,,Jim,,Weatherford,TX,76086,10/18/2011,100.00,,,,,,,,,,00036483,COH,185,8581547,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Moffett,,Jon,,Azle,TX,76020,10/18/2011,50.00,,,,,,,,,,00036483,COH,186,8581557,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Jordan,,Bill,,Weatherford,TX,76086,10/6/2011,200.00,,,,,,,,,,00036483,COH,114,8581492,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,McDavid,,Stacie,,Fort Worth,TX,76107,10/6/2011,100.00,,,,,,,,,,00036483,COH,110,8581501,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Eichler,,Cindy,,Sunset,TX,76270,10/6/2011,100.00,,,,,,,,,,00036483,COH,109,8581500,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Purselley,,Joyce,,Burleson,TX,76048,10/6/2011,100.00,,,,,,,,,,00036483,COH,108,8581499,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Emison,,Ben,,Weatherford,TX,76088,10/6/2011,250.00,,,,,,,,,,00036483,COH,107,8581498,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Clark,,Jason,,Weatherford,TX,76085-6913,10/6/2011,100.00,,,,,,,,,,00036483,COH,105,8581497,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,"Matt Gaines Cutting Horses, LP",,,,Weatherford,TX,76087,10/6/2011,200.00,,,,,,,,,,00036483,COH,116,8581496,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Sharp,,Joe E.,,Fort Worth,TX,76021,10/6/2011,250.00,,,,,,,,,,00036483,COH,113,8581495,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Hicks,,Mike,,Weatherford,TX,76087,10/15/2011,250.00,,,,,,,,,,00036483,COH,285,8581526,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,"Matt Miller Cutting Horses, LLC",,,,Poolville,TX,76487,10/6/2011,100.00,,,,,,,,,,00036483,COH,119,8581493,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Benedict,,Chris,,Weatherford,TX,76088,10/6/2011,100.00,,,,,,,,,,00036483,COH,103,8581506,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Kinback,,Doris,,Weatherford,TX,76086-0030,10/6/2011,50.00,,,,,,,,,,00036483,COH,154,8581491,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Papa,,Mark,,Sugar Land,TX,77479,10/4/2011,250.00,,,,,,,,,,00036483,COH,146,8581490,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Plaeger,,Frederick,,Houston,TX,77056,10/4/2011,250.00,,,,,,,,,,00036483,COH,147,8581489,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Hooks,,Dennis,,Weatherford,TX,76087-8661,10/3/2011,100.00,,,,,,,,,,00036483,COH,143,8581488,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallaa,TX,75201-6776,10/3/2011,250.00,,,,,,,,,,00036483,COH,144,8581487,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Thomas,,Gary,,Houston,TX,77002,10/3/2011,350.00,,,,,,,,,,00036483,COH,145,8581486,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,"Budge Performance Horses, LLC",,,,Weatherford,TX,76088,9/30/2011,100.00,,,,,,,,,,00036483,COH,93,8581485,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Fowler,,Larry,,Weatherford,TX,76086,10/18/2011,100.00,,,,,,,,,,00036483,COH,171,8581565,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Kory Pounds Cutting Horses,,,,Lipan,TX,76462,10/6/2011,100.00,,,,,,,,,,00036483,COH,118,8581494,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Westenhover,,Gary,,Weatherford,TX,76086,10/11/2011,"1,000.00",Self Employed,Attorney,,,,,,,,00036483,COH,152,8581514,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Dufurrena,,Edward,,Stephenville,TX,76240,9/30/2011,100.00,,,,,,,,,,00036483,COH,96,8581483,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Hitt,,Cynthia,,Weatherford,TX,76088,10/13/2011,100.00,,,,,,,,,,00036483,COH,138,8581523,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Gilchrist,,Charles,,Weatherford,TX,76086,10/13/2011,"1,000.00","Southwest Ford, Inc.",Automobile Dealer,,,,,,,,00036483,COH,137,8581522,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Reilly,,Alan,,Aledo,TX,76008,10/13/2011,500.00,Lockheed Martin,Engineer,,,,,,,,00036483,COH,136,8581521,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Browder,,Robert,,Aledo,TX,76008,10/13/2011,250.00,,,,,,,,,,00036483,COH,142,8581520,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Walker,,Ronald,,Weatherford,TX,76086,10/13/2011,100.00,,,,,,,,,,00036483,COH,141,8581519,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Lee,,Doyle,,Weatherford,TX,76086,10/13/2011,"1,000.00",First Financial Bank,Banker,,,,,,,,00036483,COH,140,8581518,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Stout,Jr.,Edward,Mr.,Millsap,TX,76066,10/13/2011,250.00,,,,,,,,,,00036483,COH,139,8581517,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Manion,,Kyle,,Aubrey,TX,76227,10/6/2011,100.00,,,,,,,,,,00036483,COH,106,8581502,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Nations,,Buster,,Millsap,TX,76066-2523,10/11/2011,50.00,,,,,,,,,,00036483,COH,153,8581515,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,McAnear,,Charles,,Weatherford,TX,76088,10/6/2011,100.00,,,,,,,,,,00036483,COH,104,8581504,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Sherman,,Jon,,Weatherford,TX,76087-2223,10/8/2011,100.00,,,,,,,,,,00036483,COH,155,8581513,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Hooper,,Jeff,,Fort Worth,TX,76107,10/6/2011,100.00,,,,,,,,,,00036483,COH,111,8581512,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Jackson,,Bryan,,Paradise,TX,76073,10/6/2011,100.00,,,,,,,,,,00036483,COH,99,8581511,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Bradford,,Milt,,Weatherford,TX,76086,10/6/2011,100.00,,,,,,,,,,00036483,COH,100,8581510,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Earnheart,,Kelle,,Weatherford,TX,76087,10/6/2011,100.00,,,,,,,,,,00036483,COH,101,8581509,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Neil Roger Cutting Horses,,,,Weatherford,TX,76086,10/6/2011,100.00,,,,,,,,,,00036483,COH,102,8581508,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Snow,,Gary,,Weatherford,TX,76086,10/6/2011,250.00,,,,,,,,,,00036483,COH,117,8581507,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Roach,,Don,,Millsap,TX,76066,10/14/2011,500.00,General Aviation Industries,Owner,,,,,,,,00036483,COH,151,8581525,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Bryant,,Mark,,Mineral Wells,TX,76067-5054,10/13/2011,250.00,,,,,,,,,,00036483,COH,135,8581516,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,"Clint Allen Cutting Horses, LLC",,,,Weatherforfd,TX,76087,12/8/2011,100.00,,,,,,,,,,00036483,COH,6,8581672,0,1/17/2012,,,,H,W
