"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Eli Lilly & Company,,,,Indianapolis,IN,43285,8/24/2011,"1,000.00",,,,,,,X,C00082792,,00013805,COH,A9008000,8559194,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Border Health PAC,,,,Mcallen,TX,78504,9/22/2011,"50,000.00",,,,,,,,,,00013805,COH,A8901000,8559185,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/15/2011,"1,000.00",,,,,,,,,,00013805,COH,A9015000,8559196,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Excellence Del Mar College,,,,Corpus Christi,TX,78404,9/22/2011,500.00,,,,,,,,,,00013805,COH,A8909000,8559197,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Gardere Wynne Sewell,,,,Austin,TX,78701,9/8/2011,"1,000.00",,,,,,,,,,00013805,COH,A8772000,8559198,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Gary Bushell - Attorney & Gov't Consultant,,,,Austin,TX,78701,10/24/2011,500.00,,,,,,,,,,00013805,COH,A8855000,8559199,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Gary Bushell - Attorney & Gov't Consultant,,,,Austin,TX,78701,9/9/2011,250.00,,,,,,,,,,00013805,COH,A8892000,8559200,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Greenberg Traurig P.A. PAC,,,,Miami,FL,33131,12/15/2011,"2,000.00",,,,,,,X,C00266585,,00013805,COH,A9023000,8559201,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Harden Healthcare Texas PAC,,,,Austin,TX,78703,10/24/2011,"1,000.00",,,,,,,,,,00013805,COH,A8914000,8559202,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,El Salinas Ranch,,,,Mission,TX,78572,11/15/2011,"2,500.00",,,,,,,,,,00013805,COH,A8988000,8559193,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Atlas & Hall,,,,Mcallen,TX,78502,11/16/2011,"1,000.00",,,,,,,,,,00013805,COH,A8960000,8559177,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,12/20/2011,"1,000.00",,,,,,,X,C00040279,,00013805,COH,A9045000,8559169,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,AEP Company Texas Committee for Responsible Govt.,,,,Austin,TX,78701,10/24/2011,"1,500.00",,,,,,,,,,00013805,COH,A8928000,8559170,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Aetna PAC,,,,Hartford,CT,06156,9/16/2011,"1,000.00",,,,,,,X,C00181826,,00013805,COH,A9046000,8559171,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Altria PAC,,,,Washington,DC,20001,12/15/2011,"1,500.00",,,,,,,X,C00089136,,00013805,COH,A9022000,8559172,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,7/28/2011,"2,500.00",,,,,,,,,,00013805,COH,A8577000,8559173,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,7/28/2011,"5,000.00",,,,,,,,,,00013805,COH,A8579000,8559174,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Career Colleges & School of Texas PAC,,,,Austin,TX,78701,10/25/2011,"1,000.00",,,,,,,,,,00013805,COH,A8968000,8559187,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,12/12/2011,"3,000.00",,,,,,,,,,00013805,COH,A9048000,8559176,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Image Group,,,,Edinburg,TX,78540,11/24/2011,500.00,,,,,,,,,,00013805,COH,A8959000,8559205,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,B E and Sam N Beecroft Partnership,,,,Corpus Christi,TX,78403,10/24/2011,500.00,,,,,,,,,,00013805,COH,A8852000,8559178,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,8/9/2011,"1,000.00",,,,,,,,,,00013805,COH,A8628000,8559179,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,BG Distribution Partners PAC,,,,Houston,TX,77040,9/14/2011,"1,500.00",,,,,,,,,,00013805,COH,A8905000,8559180,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Blackridge,,,,Austin,TX,78701,9/8/2011,"1,000.00",,,,,,,,,,00013805,COH,A8887000,8559181,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Bonilla Investments,,,,Corpus Christi,TX,78465,9/16/2011,"1,000.00",,,,,,,,,,00013805,COH,A8895000,8559182,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Bonilla Investments,,,,Corpus Christi,TX,78465,10/24/2011,500.00,,,,,,,,,,00013805,COH,A8853000,8559183,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Border Health PAC,,,,Mcallen,TX,78504,11/30/2011,"50,000.00",,,,,,,,,,00013805,COH,A9009000,8559184,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,7/28/2011,"4,000.00",,,,,,,,,,00013805,COH,A8578000,8559175,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Texas Architects Committee,,,,Austin,TX,78702,9/16/2011,"2,000.00",,,,,,,,,,00013805,COH,A8899000,8559232,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Ricardo A Perez And Associates,,,,Mission,TX,78574,11/15/2011,250.00,,,,,,,,,,00013805,COH,A8975000,8559224,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,12/15/2011,"2,000.00",,,,,,,,,,00013805,COH,A9018000,8559225,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,S&B PAC,,,,Houston,TX,77207,10/24/2011,"1,000.00",,,,,,,,,,00013805,COH,A9002000,8559226,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Saenz Public Affairs,,,,Austin,TX,78739,8/9/2011,"1,000.00",,,,,,,,,,00013805,COH,A8627000,8559227,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Sprint Nextel Political Action Committee,,,,Austin,TX,78701,9/16/2011,500.00,,,,,,,,,,00013805,COH,A8898000,8559228,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Steve Ogden Campaign,,,,Bryan,TX,77805,11/14/2011,"5,000.00",,,,,,,,,,00013805,COH,A8961000,8559229,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,HCA Texas Good Government Fund,,,,Austin,TX,78701,9/14/2011,"1,000.00",,,,,,,,,,00013805,COH,A8904000,8559203,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Wittenburg and Associates LLC,,,,Austin,TX,78701,9/9/2011,100.00,,,,,,,,,,00013805,COH,A8891000,8559250,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/7/2011,"1,000.00",,,,,,,,,,00013805,COH,A8890000,8559221,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Martin,,Edward,,Corpus Christi,TX,78414,10/24/2011,500.00,Bay Limited,CEO,,,,,,,,00013805,COH,A8865000,8559315,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,10/13/2011,"2,000.00",,,,,,,,,,00013805,COH,A8907000,8559234,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Texas DENPAC,,,,Austin,TX,78704,10/24/2011,"1,500.00",,,,,,,,,,00013805,COH,A9047000,8559235,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,12/15/2011,"2,500.00",,,,,,,,,,00013805,COH,A9020000,8559236,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,8/9/2011,"1,000.00",,,,,,,,,,00013805,COH,A8630000,8559237,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/27/2011,"1,000.00",,,,,,,,,,00013805,COH,A9000000,8559238,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Texas McDonald's Operators Association PAC Inc.,,,,Austin,TX,78701,8/18/2011,"1,000.00",,,,,,,,,,00013805,COH,A9006000,8559239,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Stinson Morrison Hecker LLP,,,,Kansas City,MO,64141,11/18/2011,"1,000.00",,,,,,,,,,00013805,COH,A8954000,8559230,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Medco Health PAC,,,,San Rafael,CA,94901,12/15/2011,"1,500.00",,,,,,,X,C00384362,,00013805,COH,A9021000,8559214,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Texas Petroleum Marketers & Convenience Store Assoc. - PAC,,,,Austin,TX,78701,10/24/2011,"1,500.00",,,,,,,,,,00013805,COH,A8929000,8559240,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Joe Charles Ballenger Machinery,,,,Laguna Vista,TX,78578,7/28/2011,"2,500.00",,,,,,,,,,00013805,COH,A8576000,8559206,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Jones Galligan Key & Lozano LLP,,,,Weslaco,TX,78599,11/15/2011,"1,000.00",,,,,,,,,,00013805,COH,A8984000,8559207,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,KOCH PAC,,,,Washington,DC,20005,10/25/2011,"2,000.00",,,,,,,X,C00236489,,00013805,COH,A9005000,8559208,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/25/2011,"1,000.00",,,,,,,,,,00013805,COH,A8969000,8559209,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/24/2011,"1,000.00",,,,,,,,,,00013805,COH,A8920000,8559210,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,8/9/2011,"1,000.00",,,,,,,,,,00013805,COH,A8903000,8559211,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,RGV Business PAC,,,,Mcallen,TX,78502,12/5/2011,"10,000.00",,,,,,,,,,00013805,COH,A9004000,8559223,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Marroko USA LLC,,,,Hidalgo,TX,78557,11/15/2011,500.00,,,,,,,,,,00013805,COH,A8981000,8559213,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/15/2011,"1,000.00",,,,,,,,,,00013805,COH,A9017000,8559222,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Path Finder,,,,Edinburg,TX,78540,10/25/2011,500.00,,,,,,,,,,00013805,COH,A8967000,8559215,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Path Finder,,,,Edinburg,TX,78540,11/14/2011,500.00,,,,,,,,,,00013805,COH,A8979000,8559216,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Pepsico Concerned Citizens Fund,,,,Purchase,NY,10577,9/16/2011,"3,000.00",,,,,,,X,C00039321,,00013805,COH,A8900000,8559217,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,PFIZER PAC,,,,New York,NY,10017,8/22/2011,500.00,,,,,,,X,C00016683,,00013805,COH,A8955000,8559218,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Pinnacle Consultants L.P.,,,,Dallas,TX,75240,8/26/2011,"1,000.00",,,,,,,,,,00013805,COH,A8771000,8559219,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Political Action Commitee Of Winstead Pc,,,,Dallas,TX,75270,11/15/2011,"2,500.00",,,,,,,,,,00013805,COH,A9010000,8559220,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,IBAT - Independent Bankers Assoc. of Texas,,,,Austin,TX,78701,12/20/2011,"1,000.00",,,,,,,,,,00013805,COH,A9044000,8559204,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002,12/15/2011,"1,000.00",,,,,,,,,,00013805,COH,A9016000,8559212,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Pena,,Jose,Dr.,Donna,TX,78537,10/26/2011,500.00,Donna Medical Clinic,Physician,,,,,,,,00013805,COH,A8946000,8559335,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Rogers,,Rick,,Corpus Christi,TX,78401,10/24/2011,500.00,Self Employed,Attorney,,,,,,,,00013805,COH,A8885000,8559349,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Rodriguez,,Paul,,Mcallen,TX,78503,10/26/2011,100.00,,,,,,,,,,00013805,COH,A8942000,8559348,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Rodriguez,,Marc,,Austin,TX,78701,8/9/2011,315.57,Self Employed,Lobbyist,,,,,,,For reception at the Old Towne Grill in San Antonio,00013805,COH,A8952000,8559347,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Rios,,Mary,,Edinburg,TX,78539,10/26/2011,150.00,,,,,,,,,,00013805,COH,A8943000,8559346,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Reed,,Jim,,San Antonio,TX,78229,8/9/2011,100.00,,,,,,,,,,00013805,COH,A8622000,8559345,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Rangel,,Jaime,,Corpus Christi,TX,78403,10/24/2011,500.00,The Rangel Law Firm,Attorney,,,,,,,,00013805,COH,A8872000,8559344,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Quiroga,,Jose,,Edinburg,TX,78539,11/15/2011,"1,000.00",HQ Investment Group LLC,Investments,,,,,,,,00013805,COH,A8983000,8559343,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Quiroga,,Jose,,Edinburg,TX,78539,11/15/2011,100.00,HQ Investment Group LLC,Investments,,,,,,,,00013805,COH,A8971000,8559342,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Quintanilla,,Alfonso,,Mcallen,TX,78504,11/15/2011,"1,500.00",Quintanilla Headley Aviala & Associates,Engineer,,,,,,,,00013805,COH,A8985000,8559341,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Prichard,,Ella,,Corpus Christi,TX,78411,10/24/2011,500.00,Prichard Oil Company,Director,,,,,,,,00013805,COH,A8871000,8559340,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Plata,,Ruben,,Mission,TX,78574,11/15/2011,200.00,First National Bank,Banker,,,,,,,,00013805,COH,A8972000,8559339,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Plant,,Phillip,,Corpus Christi,TX,78401,10/24/2011,"1,000.00",Plant Oakley Ltd,Partner,,,,,,,,00013805,COH,A8922000,8559338,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Meyer,,Mark,,Corpus Christi,TX,78411,10/24/2011,100.00,American Bank,Lending Officer,,,,,,,,00013805,COH,A8842000,8559322,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Peterson,M.D. M.H.A,Mary Dale,,Corpus Christi,TX,78404,10/24/2011,500.00,Driscol Childrens Hospital,Anesthesiologist,,,,,,,,00013805,COH,A8870000,8559336,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Saenz,,Javier,Dr.,La Joya,TX,78560,10/26/2011,"1,000.00",Self-Employed,Family Doctor,,,,,,,,00013805,COH,A8949000,8559352,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Pebley,,Howard,Mr.,Mcallen,TX,78504,7/28/2011,500.00,Pebley Construction,President,,,,,,,,00013805,COH,A8575000,8559334,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Pebley,Jr.,Howard,,Mcallen,TX,78502,7/28/2011,"1,000.00",Pebley Construction,President,,,,,,,,00013805,COH,A8573000,8559333,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Peaks,Jr.,Otis,,Corpus Christi,TX,78414,10/24/2011,"2,500.00",Susser Holding Corp.,Director of Human Resources,,,,,,,,00013805,COH,A8933000,8559332,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Paulson,,Bernard,,Corpus Christi,TX,78404,10/24/2011,500.00,Retired,Retired,,,,,,,,00013805,COH,A8869000,8559331,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Partida,,Juan R.,,Edinburg,TX,78540,10/26/2011,100.00,,,,,,,,,,00013805,COH,A8941000,8559330,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Olsen,,Lawrence,,Austin,TX,78701,7/28/2011,250.00,Texas Good Roads/Transportation Association,,,,,,,,,00013805,COH,A8572000,8559329,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Nicolas,,Toufic,,Corpus Christi,TX,78412,10/24/2011,500.00,Nicolas Morris Gilbreath Smith,Attorney,,,,,,,,00013805,COH,A8868000,8559328,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Neblett,,Duncan,,Port Aransas,TX,78373,10/24/2011,250.00,,,,,,,,,,00013805,COH,A8846000,8559327,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Neal,Jr.,Samuel L.,Hon.,Corpus Christi,TX,78413,10/24/2011,500.00,Nueces County,County Judge,,,,,,,,00013805,COH,A8867000,8559326,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Moreno,,Ruben,,Palmhurst,TX,78573,11/15/2011,300.00,,,,,,,,,,00013805,COH,A8976000,8559325,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Montanez,,Guillermo,,Mcallen,TX,78503,10/27/2011,100.00,,,,,,,,,,00013805,COH,A9001000,8559324,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Miller,,Charles,,Corpus Christi,TX,78465,10/24/2011,"1,000.00",Miller Environmental,President,,,,,,,,00013805,COH,A8921000,8559323,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Piette,,Gilbert,,San Antonio,TX,78215,8/9/2011,100.00,,,,,,,,,,00013805,COH,A8621000,8559337,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Sullivan,,Mary,,Corpus Christi,TX,78413,10/24/2011,500.00,Susser Holding Corporation,Chief Financial Officer,,,,,,,,00013805,COH,A8878000,8559365,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Zaleski,,Christopher,,Mcallen,TX,78504,10/26/2011,500.00,Self-Employed,Radiologist,,,,,,,,00013805,COH,A8945000,8559379,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Woerner,,Steven,,Portland,TX,78374,10/24/2011,500.00,Driscoll Children's Hospital,Administrator,,,,,,,,00013805,COH,A8884000,8559378,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Winn,,CC,,Corpus Christi,TX,78401,10/24/2011,"1,000.00",Winn Exploration,President,,,,,,,,00013805,COH,A8927000,8559377,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Wilson,,C. Ivan,,Corpus Christi,TX,78413,10/24/2011,500.00,Firstcity Financial Corp,Vice Chairman of the Board,,,,,,,,00013805,COH,A8883000,8559376,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Welder,,Karen,,Corpus Christi,TX,78411,10/24/2011,"1,000.00",Self Employed,Businessman,,,,,,,,00013805,COH,A8926000,8559375,0,1/17/2012,,,,S
