"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,McClure,,Ann,,Fort Worth,TX,76114,7/15/2011,70.00,,,,,,,,,,00019778,COH,51,8634439,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Allen,,Trista,,Fort Worth,TX,76133,7/15/2011,60.00,,,,,,,,,,00019778,COH,52,8634438,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Ware,,Anne,,Marble Falls,TX,78654,7/15/2011,100.00,,,,,,,,,,00019778,COH,4,8634437,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Kallenberg,,Roger A.,,Dallas,TX,75218,7/14/2011,100.00,,,,,,,,,,00019778,COH,2,8634436,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Broiles,,David & Patty,,Fort Worth,TX,76108,7/14/2011,250.00,Self,Attorney,,,,,,,,00019778,COH,107,8634435,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Wooten,,Coby,,Fort Worth,TX,76109,7/14/2011,250.00,,,,,,,,,,00019778,COH,106,8634434,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Dent,,Dwain,,Fort Worth,TX,76102,7/13/2011,"1,000.00",The Dent Law Firm,Attorney,,,,,,,,00019778,COH,88,8634433,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Duncan,,James H.,,Azle,TX,76020,7/13/2011,100.00,,,,,,,,,,00019778,COH,64,8634432,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Langston,,Joy,,"Marietta,",TX,75566,7/13/2011,100.00,,,,,,,,,,00019778,COH,63,8634431,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Woodcock,,Craig,,Keller,TX,76248,7/13/2011,100.00,,,,,,,,,,00019778,COH,60,8634430,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Maxwell,,Stephen D.,,Fort Worth,TX,76107,7/13/2011,250.00,,,,,,,,,,00019778,COH,77,8634413,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Stanford,,Carol,,Fort Worth,TX,76110,7/13/2011,58.00,,,,,,,,,,00019778,COH,100,8634428,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Dolenz,,Dahlia,,Fort Worth,TX,76126,7/11/2011,100.00,,,,,,,,,,00019778,COH,14,8634386,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Smith,,Jason,,Fort Worth,TX,76110,7/13/2011,58.00,,,,,,,,,,00019778,COH,98,8634426,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hanratty,,Linda,,Fort Worth,TX,76109,7/13/2011,58.00,,,,,,,,,,00019778,COH,97,8634425,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Brown,,Priscilla,,Haslet,TX,76052,7/13/2011,58.00,,,,,,,,,,00019778,COH,96,8634424,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Ashford,,James,,Fort Worth,TX,76112,7/13/2011,100.00,,,,,,,,,,00019778,COH,65,8634423,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Morris,,John,,Fort Worth,TX,76107,7/13/2011,50.00,,,,,,,,,,00019778,COH,91,8634422,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Proctor,,Ben,,Austin,TX,78701,7/13/2011,100.00,,,,,,,,,,00019778,COH,58,8634421,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Lawrence,,Elizabeth,,Weatherford,TX,76086,7/13/2011,500.00,Museum of the Americas,Owner,,,,,,,,00019778,COH,85,8634420,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Bonilla,,Bob,,Fort Worth,TX,76133,7/13/2011,100.00,,,,,,,,,,00019778,COH,57,8634419,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hunter,,Pansy,,Fort Worth,TX,76109,7/13/2011,100.00,,,,,,,,,,00019778,COH,55,8634418,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Burlingame,,David,,Fort Worth,TX,76133,7/13/2011,100.00,,,,,,,,,,00019778,COH,54,8634417,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Siddiqui,,Aftab,,Arlington,TX,76002,7/13/2011,35.00,,,,,,,,,,00019778,COH,287,8634416,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Dieter,,Allison,,Austin,TX,78750,7/13/2011,50.00,,,,,,,,,,00019778,COH,135,8634429,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Brender,,Art & Lynda G.,,Fort Worth,TX,76103,7/6/2011,"1,000.00",Self,Attorney,,,,,,,,00019778,COH,22,8634345,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,7/7/2011,"1,500.00",,,,,,,X,C00001636,,00019778,COH,141,8634358,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Collins,,James,,Lubbock,TX,79408,7/7/2011,100.00,,,,,,,,,,00019778,COH,59,8634357,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hughes,,Lisa,,Austin,TX,78759,7/7/2011,100.00,,,,,,,,,,00019778,COH,44,8634356,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hirschi,,John,,Wichita Falls,TX,76308,7/6/2011,250.00,,,,,,,,,,00019778,COH,19,8634355,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Jose,,Dwayne K.,,Fort Worth,TX,76109,7/6/2011,100.00,,,,,,,,,,00019778,COH,15,8634354,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Moore,,Randall D.,,Fort Worth,TX,76102,7/6/2011,100.00,,,,,,,,,,00019778,COH,16,8634353,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Vaughan,,Ben F,,Austin,TX,78768,7/6/2011,200.00,,,,,,,,,,00019778,COH,3,8634352,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Marston,,James D.,,Austin,TX,78703,7/6/2011,100.00,,,,,,,,,,00019778,COH,29,8634351,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Rogson,,Lorraine,,Arlington,TX,76013,7/6/2011,70.00,,,,,,,,,,00019778,COH,32,8634350,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Zimmerman,,Jo-Ann,,Euless,TX,76040,7/6/2011,250.00,,,,,,,,,,00019778,COH,18,8634349,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Suhm,,Vic,,Grapevine,TX,76051,7/6/2011,100.00,,,,,,,,,,00019778,COH,30,8634348,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Weathers,,Mary,,Fort Worth,TX,76110,7/11/2011,100.00,,,,,,,,,,00019778,COH,61,8634388,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Fischer,,Betty,,Arlington,TX,76013,7/6/2011,500.00,None,Retired homemaker,,,,,,,,00019778,COH,26,8634346,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hrncir,,John,,Austin,TX,78731,7/7/2011,100.00,,,,,,,,,,00019778,COH,48,8634361,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hughes,Jr.,W. L.,,Arlington,TX,76010,7/5/2011,100.00,,,,,,,,,,00019778,COH,27,8634344,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Baskin,,Wendell,,Fort Worth,TX,76109,7/5/2011,100.00,,,,,,,,,,00019778,COH,24,8634343,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Ellis,,Luke and Teresa,,Fort Worth,TX,76110,7/5/2011,250.00,,,,,,,,,,00019778,COH,31,8634342,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Oakley,,Keith,,Terrell,TX,75160,7/5/2011,100.00,,,,,,,,,,00019778,COH,33,8634341,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Blackridge,,,,Austin,TX,78701,7/5/2011,"1,000.00",,,,,,,,,,00019778,COH,36,8634340,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Watterson,,Ralph,,Fort Worth,TX,76110,7/5/2011,100.00,Old Home Supply House,Owner,,,,,,,,00019778,COH,28,8634339,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Heller,,J. David,,Moreland Hills,OH,44022-6870,7/3/2011,333.33,NRP Group,Principal,,,,,,,,00019778,COH,81,8634338,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Scott,,Alan,,Avon,OH,44022,7/3/2011,333.34,,,,,,,,,,00019778,COH,82,8634337,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Bailey,Jr.,Ted R.,,Brecksville,OH,44141,7/3/2011,334.00,NRP Group,Principal,,,,,,,,00019778,COH,83,8634336,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Loehman,,Jon,,Austin,TX,78746,7/2/2011,250.00,,,,,,,,,,00019778,COH,25,8634335,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Schwartz,,A. R.,,Austin,TX,78701,7/2/2011,200.00,Self-Employed,Lobbyist,,,,,,,,00019778,COH,38,8634334,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Texas Trial Lawyers PAC,,,,Austin,TX,78767-0788,7/6/2011,"1,000.00",,,,,,,,,,00019778,COH,35,8634347,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Isgur,,Benjamin,,Fort Worth,TX,76116,7/8/2011,500.00,Price Waterhouse,Director Health Research Inst,,,,,,,,00019778,COH,20,8634373,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Dreyfus,,Charles,,Fort Worth,TX,76110,7/16/2011,35.00,retired,retred,,,,,,,,00019778,COH,285,8634442,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Pavlik & Associates L.P.,,,,Fort Worth,TX,76116,7/11/2011,70.00,Pavlik & Associates,Owner,,,,,,,,00019778,COH,101,8634385,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78746,7/11/2011,"1,000.00",,,,,,,,,,00019778,COH,134,8634384,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Texas Democratic Party,,,,Austin,TX,78701,7/11/2011,700.00,,,,,,,,,"In kind, Voter Access File",00019778,COH,406,8634383,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Toal,,James,,Fort Worth,TX,76114,7/9/2011,100.00,,,,,,,,,,00019778,COH,12,8634382,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hart,,Anna Jane,,Fort Worth,TX,76110,7/9/2011,100.00,,,,,,,,,,00019778,COH,11,8634381,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Tex HY PAC,,,,Austin,TX,78701,7/9/2011,500.00,,,,,,,,,,00019778,COH,84,8634380,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Bilz,,Reed,,Fort Worth,TX,76132-3875,7/9/2011,58.00,,,,,,,,,,00019778,COH,7,8634379,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Iron Workers State COPE Fund,,,,Georgetown,TX,78628,7/8/2011,500.00,,,,,,,,,,00019778,COH,110,8634378,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Boyle,,James,,Austin,TX,78731,7/8/2011,250.00,,,,,,,,,,00019778,COH,41,8634377,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Harman,,Judith,,Fort Worth,TX,76109,7/8/2011,100.00,,,,,,,,,,00019778,COH,9,8634376,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Chapman,,Randall,,Austin,TX,78704,7/7/2011,100.00,,,,,,,,,,00019778,COH,121,8634359,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Cornelison,,Bobbie,,Fort Worth,TX,76134,7/8/2011,100.00,,,,,,,,,,00019778,COH,8,8634374,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Gay,,Geoffrey,,Austin,TX,78704,7/7/2011,100.00,,,,,,,,,,00019778,COH,49,8634360,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Dunkelberg,,Stephen,,Fort Worth,TX,76117,7/8/2011,100.00,,,,,,,,,,00019778,COH,23,8634372,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Boller,Jr.,Paul F.,,Fort Worth,TX,76102,7/7/2011,50.00,,,,,,,,,,00019778,COH,5,8634371,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,McAfee,,Anne,,Austin,TX,78746,7/7/2011,35.00,,,,,,,,,,00019778,COH,338,8634370,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/7/2011,500.00,,,,,,,,,,00019778,COH,34,8634369,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,King,,Robert J.,,Austin,TX,78746,7/7/2011,250.00,,,,,,,,,,00019778,COH,46,8634368,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Independent Bankers Association of TX PAC,,,,Austin,TX,78701,7/7/2011,500.00,,,,,,,,,,00019778,COH,39,8634367,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Kramer,,Dr  Kenneth,,Austin,TX,78756,7/7/2011,250.00,,,,,,,,,,00019778,COH,40,8634366,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Kamm,,Robert,,Austin,TX,78701,7/7/2011,100.00,,,,,,,,,,00019778,COH,37,8634365,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hanna,,Mark,,Austin,TX,78701,7/7/2011,300.00,,,,,,,,,,00019778,COH,43,8634364,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Strama,,Richard,,Austin,TX,78701,7/7/2011,200.00,,,,,,,,,,00019778,COH,45,8634363,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,McDonald,,Chuck,,Austin,TX,78735,7/7/2011,250.00,,,,,,,,,,00019778,COH,42,8634362,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Ingersoll,,Deborah C.,,Austin,TX,78730,7/11/2011,250.00,,,,,,,,,Blast emails for Austin fundraiser,00019778,COH,111,8634387,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Cagle,,Karin,,Fort Worth,TX,76110,7/8/2011,116.00,,,,,,,,,,00019778,COH,17,8634375,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Lovett,,Karen,,Fort Worth,TX,76110,11/8/2011,100.00,,,,,,,,,,00019778,COH,176,8634512,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Cornish,,B. C.,,Fort Worth,TX,76111,7/15/2011,100.00,self,attorney,,,,,,,,00019778,COH,50,8634440,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Yesil,,Nihat,,Garland,TX,75044,11/8/2011,500.00,Dallas Islamic Center,Iman,,,,,,,,00019778,COH,165,8634524,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Toledo,,Catherine,,Fort Worth,TX,76107,11/8/2011,100.00,,,,,,,,,,00019778,COH,172,8634523,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Baker,,Robert,,McKinney,TX,75070,11/8/2011,100.00,,,,,,,,,,00019778,COH,356,8634522,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hirt,,Cathy,,Fort Worth,TX,76107,11/8/2011,500.00,self,Consultant,,,,,,,,00019778,COH,355,8634521,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Manning,,Elizabeth,,Fort Worth,TX,76110,11/8/2011,250.00,,,,,,,,,,00019778,COH,167,8634520,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Weathers,,Mary,,Fort Worth,TX,76110,11/8/2011,200.00,,,,,,,,,,00019778,COH,168,8634519,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Dreyfus,,Charles,,Fort Worth,TX,76110,11/8/2011,200.00,retired,retred,,,,,,,,00019778,COH,169,8634518,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Chambers,,Jim,,Fort Worth,TX,76109,11/8/2011,200.00,retired,retired,,,,,,,,00019778,COH,170,8634517,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Fischer,,J. Nile,,Fort Worth,TX,76110,11/8/2011,100.00,,,,,,,,,,00019778,COH,171,8634516,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Helmer,,O. Z.,Dr.,Fort Worth,TX,76109,11/8/2011,150.00,,,,,,,,,,00019778,COH,173,8634515,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hassan,,Syed,,Arlington,TX,76018,11/8/2011,200.00,Game Stop,Analyst,,,,,,,,00019778,COH,166,8634526,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Steele,,Edwina,,Weatherford,TX,76086,11/8/2011,100.00,,,,,,,,,,00019778,COH,179,8634513,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Dolenz,,Dahlia,,Fort Worth,TX,76126,11/8/2011,100.00,,,,,,,,,,00019778,COH,178,8634527,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Jones,,Mark M.,,Fort Worth,TX,76109,11/8/2011,100.00,,,,,,,,,,00019778,COH,185,8634511,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hanratty,,Linda,,Fort Worth,TX,76109,11/8/2011,100.00,,,,,,,,,,00019778,COH,177,8634510,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Eicher,,Carol,,Ft Worth,TX,76112,11/8/2011,200.00,,,,,,,,,,00019778,COH,183,8634509,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hyer,,Rex L.,,Fort Worth,TX,76135,11/8/2011,100.00,,,,,,,,,,00019778,COH,186,8634508,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Thornton,,Carol,,Weatherford,TX,76087,11/7/2011,100.00,,,,,,,,,,00019778,COH,184,8634507,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Texas UAW CAP Volunteer Fund Committee,,,,Dallas,TX,75247,11/7/2011,500.00,,,,,,,,,,00019778,COH,160,8634506,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Vann,,Robert,,Fort Worth,TX,76112,11/7/2011,100.00,,,,,,,,,,00019778,COH,175,8634505,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,BNSF Rail PAC,,,,Fort Worth,TX,76161,11/7/2011,750.00,,,,,,,,,,00019778,COH,283,8634504,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Alma Allen Campaign,,,,Houston,TX,77002,11/7/2011,100.00,,,,,,,,,,00019778,COH,162,8634503,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Texas Trial Lawyers PAC,,,,Austin,TX,78767-0788,11/4/2011,"2,500.00",,,,,,,,,Research services to benefit campaign,00019778,COH,205,8634502,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Cornish,,B. C.,,Fort Worth,TX,76111,11/2/2011,100.00,,,,,,,,,,00019778,COH,193,8634500,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Lawrence,,Elizabeth,,Weatherford,TX,76086,11/8/2011,100.00,Museum of the Americas,Owner,,,,,,,,00019778,COH,174,8634514,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Arriola,,Guadalupe,,Fort Worth,TX,76112,11/15/2011,500.00,Self,Owner fast food restuarant,,,,,,,,00019778,COH,204,8634539,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Blackridge,,,,Austin,TX,78701,11/29/2011,500.00,,,,,,,,,,00019778,COH,225,8634552,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Schnieder,,Robin,,Austin,TX,78704,11/29/2011,100.00,,,,,,,,,,00019778,COH,210,8634551,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Borel,,Dennis,,Austin,TX,78704,11/29/2011,75.00,,,,,,,,,,00019778,COH,206,8634550,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Philips and Meachum LLC,,,,Austin,TX,78711,11/28/2011,250.00,,,,,,,,,,00019778,COH,227,8634549,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Gaupp,,Peter,,Arlington,TX,76016,11/28/2011,100.00,,,,,,,,,,00019778,COH,365,8634548,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Horky,,Anita,,Ft Worth,TX,76110,11/28/2011,100.00,US Army Core of Eng,Program Analyst,,,,,,,,00019778,COH,367,8634547,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Texas Trial Lawyers PAC,,,,Austin,TX,78767-0788,11/28/2011,"2,500.00",,,,,,,,,,00019778,COH,224,8634546,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,11/28/2011,250.00,,,,,,,X,C00479998,,00019778,COH,380,8634545,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Lloyd Doggett for Congress,,,,Austin,TX,78763,11/28/2011,250.00,,,,,,,,,,00019778,COH,233,8634544,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Gagen,,Joseph,,Austin,TX,78746,11/27/2011,250.00,,,,,,,,,,00019778,COH,231,8634543,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Handy,,Michael,,Ft Worth,TX,76102,11/27/2011,25.00,Handy PC,Attorney,,,,,,,,00019778,COH,362,8634542,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Sandford,,Bryon,,Washington,DC,20016,11/8/2011,100.00,,,,,,,,,,00019778,COH,284,8634525,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Isgur,,Stuart & Rebecca,,Fort Worth,TX,76116,11/22/2011,500.00,Sam Reznikoff CLU,Insurance Agent,,,,,,,,00019778,COH,292,8634540,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hanson,,Constance,,Arlington,TX,76012,10/27/2011,100.00,,,,,,,,,,00019778,COH,192,8634496,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Woodard,,W Shayne,,Austin,TX,78767,11/14/2011,350.00,self,consultant,,,,,,,,00019778,COH,345,8634538,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Gosslee,,Susybelle,,Dallas,TX,75238,11/14/2011,500.00,None,community volunteer,,,,,,,,00019778,COH,248,8634537,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hadden,,Karen,,Austin,TX,78746,11/11/2011,100.00,Seed Coalition,Director,,,,,,,,00019778,COH,211,8634536,1,1/20/2012,,,,H
