"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Joyner,,Thomas,,Irving,TX,75038,7/28/2011,"10,000.00","Reach Media, Inc.",Entertainer,,,,,,,,00020990,COH,103,8567640,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,"Kechejian, M.D.",,Sarkis J.,,Dallas,TX,75220-2105,7/27/2011,250.00,,,,,,,,,,00020990,COH,106,8567639,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,McDonald,,Carol L.,,Austin,TX,78731,7/27/2011,200.00,,,,,,,,,,00020990,COH,132,8567638,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Nye,,Earle A.,,Dallas,TX,75230,7/27/2011,"1,500.00",EN Consulting Inc.,Consultant,,,,,,,,00020990,COH,143,8567637,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Dunning,,Thomas M.,,Dallas,TX,75201,8/1/2011,"1,000.00",Lockton Dunning Benefits,Consultant,,,,,,,,00020990,COH,52,8567646,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Redwine,,Glynis & Michael,,Cedar Hill,TX,75104,8/30/2011,500.00,Alcorn Laborations,"VP, Corporate HR Transition",,,,,,,,00020990,COH,162,8567664,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Exelon Corporation Political Action Committee,,,,Chicago,IL,60680-5379,9/7/2011,"1,000.00",,,,,,,,,,00020990,COH,59,8567673,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Black,,Albert,,Dallas,TX,75208,9/7/2011,500.00,On-Target Supplies & Logistics,CEO,,,,,,,,00020990,COH,25,8567672,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Blackwell,,Pryor & Sue,,Dallas,TX,75205,9/6/2011,250.00,,,,,,,,,,00020990,COH,27,8567671,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Fulbright & Jaworski Texas Committee,,,,Houston,TX,77010,9/6/2011,"1,000.00",,,,,,,,,,00020990,COH,67,8567670,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Keyes,,Katrina M.,,Dallas,TX,75204,9/6/2011,"2,500.00",K Strategies,President & CEO,,,,,,,,00020990,COH,107,8567669,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Gibson,,Henrietta Humble,,Frisco,TX,75035-9172,9/6/2011,100.00,,,,,,,,,,00020990,COH,73,8567668,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,"Smith, III",,Emmitt J.,,Dallas,TX,75205,9/1/2011,"2,500.00",E.J. Smith Enterprises,Owner,,,,,,,,00020990,COH,177,8567667,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Pride,,Charley & Rozene,,Dallas,TX,75367-0507,8/18/2011,"1,500.00",Charley & Rozene Pride Enterprise,Owner/CEO,,,,,,,,00020990,COH,155,8567654,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Teamsters Local #745 Drive,,,,Dallas,TX,75217,8/30/2011,"1,000.00",,,,,,,,,,00020990,COH,72,8567665,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Stoker,,Ray & Carole,,Odessa,TX,79761,8/18/2011,250.00,,,,,,,,,,00020990,COH,182,8567655,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Fuller,,L. G.,,Dallas,TX,75207,8/30/2011,"1,500.00",TEI Construction/Engineering Inc.,CEO,,,,,,,,00020990,COH,68,8567663,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Herring,,Donald R.,,Plano,TX,75093,8/29/2011,"1,000.00",Don Herring Mitsubishi,Auto Dealer,,,,,,,,00020990,COH,88,8567662,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Independent Bankers Assn. Of Texas PAC,,,,Austin,TX,78701,8/24/2011,"1,000.00",,,,,,,,,,00020990,COH,97,8567661,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"Frank L. Branson, P.C.",,,,Dallas,TX,75205-4185,8/23/2011,"10,000.00",,,,,,,,,,00020990,COH,64,8567660,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Moore,,William Lee,,Dallas,TX,75223,8/22/2011,500.00,Signature Loan,Installment Lender,,,,,,,,00020990,COH,140,8567659,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77007,8/22/2011,"2,500.00",,,,,,,,,,00020990,COH,10,8567658,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Book,,Robert L.,,Dallas,TX,75254,8/22/2011,"2,000.00",Retired,Retired,,,,,,,,00020990,COH,30,8567657,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Elmore,,Victor J.,,Dallas,TX,75232,10/6/2011,100.00,,,,,,,,,,00020990,COH,55,8567715,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Montgomery,,Susan Byrne,,Dallas,TX,75201,8/30/2011,500.00,"Westwood Holdings Group, Inc.",Founder/Chairman,,,,,,,,00020990,COH,137,8567666,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Williams,,Evalynn A.,,DeSoto,TX,75115,10/7/2011,700.00,Dikita,Engineering,,,,,,,,00020990,COH,224,8567762,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Real Estate Council Community Leadership Committee,,,,Dallas,TX,75240,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,204,8567771,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Friends Of Time Warner Cable PAC,,,,Houston,TX,77050,10/7/2011,"2,500.00",,,,,,,,,,00020990,COH,210,8567770,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Instruments Incorporated Political Action Committee,,,,Dallas,TX,75374,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,193,8567769,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"Vantex Enterprises, LLC",,,,Dallas,TX,75220,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,213,8567768,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Employee PAC of Energy Future Holdings Corp.,,,,Dallas,TX,75201,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,192,8567767,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Walker,,Kwame N.,,Austin,TX,78705,10/7/2011,250.00,,,,,,,,,,00020990,COH,218,8567766,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,West,,Willis & Barbara,,Dallas,TX,75287,10/7/2011,50.00,,,,,,,,,,00020990,COH,220,8567765,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Ellis,,Al,,Dallas,TX,75219-4492,10/6/2011,200.00,,,,,,,,,,00020990,COH,54,8567713,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Wilkerson,,Denise H.,,DeSoto,TX,75115-2130,10/7/2011,100.00,,,,,,,,,,00020990,COH,223,8567763,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Land Title Assn. PAC,,,,Austin,TX,78703,10/7/2011,500.00,,,,,,,,,,00020990,COH,195,8567774,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,UPSPAC,,,,Atlanta,GA,30328,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,212,8567761,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Apartment Assn. Of Greater Dallas PAC,,,,Dallas,TX,75244,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,11,8567760,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Dental Association Political Action Committee,,,,Austin,TX,78704-3644,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,191,8567759,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Consumer Finance Assn. PAC,,,,Austin,TX,78701-2966,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,189,8567758,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Beverage Alliance Of The Texas Package Stores Assn.,,,,Austin,TX,78701,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,188,8567757,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Association for Home Care and Hospice Inc -Texas Home Care and Hospice PAC - State,,,,Austin,TX,78731,10/7/2011,"5,000.00",,,,,,,,,,00020990,COH,186,8567756,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Tackaberry,,John,,Dallas,TX,75224-1433,10/7/2011,50.00,,,,,,,,,,00020990,COH,184,8567755,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,West,,Jeffrey V.,,Dallas,TX,75215-6833,10/7/2011,250.00,,,,,,,,,,00020990,COH,221,8567764,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Oncor Political Action Committee of Oncor Electric Delivery Administration Corp.,,,,Dallas,TX,75202-1234,10/7/2011,"1,500.00",,,,,,,,,,00020990,COH,144,8567782,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/7/2011,500.00,,,,,,,,,,00020990,COH,117,8567791,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,10/7/2011,"2,500.00",,,,,,,,,,00020990,COH,118,8567790,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Richardson,,Elvenn J.A.,,Garland,TX,75049-6683,10/7/2011,100.00,,,,,,,,,,00020990,COH,163,8567789,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Lloyd,,Melissa Popp,,New York,NY,10039,10/7/2011,150.00,,,,,,,,,,00020990,COH,119,8567788,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Ransom,,Hortense C.,,Lewisville,TX,75056,10/7/2011,100.00,,,,,,,,,,00020990,COH,160,8567787,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,McCowan,,Curtisene S.,,DeSoto,TX,75115,10/7/2011,50.00,,,,,,,,,,00020990,COH,130,8567786,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Matthews,,John,,Argyle,TX,76226,10/7/2011,"1,000.00",Matthews Southwest,President,,,,,,,,00020990,COH,127,8567785,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Medical Assn. PAC,,,,Austin,TX,78701,10/7/2011,"2,500.00",,,,,,,,,,00020990,COH,203,8567772,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Meacham,,Phil W.,,Waco,TX,76712,10/7/2011,500.00,Glazer's Distributors,Executive Vice President,,,,,,,,00020990,COH,134,8567783,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas RN/APN PAC of the Texas Nurses Assn.,,,,Austin,TX,78757-1292,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,199,8567773,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Krause,,Michele Wong,,Dallas,TX,75206,10/7/2011,50.00,,,,,,,,,,00020990,COH,112,8567781,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,McElvy,,Gerald,,Southlake,TX,76092,10/7/2011,500.00,Retired,Retired,,,,,,,,00020990,COH,133,8567780,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Political Action Committee Of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/7/2011,"2,500.00",,,,,,,,,,00020990,COH,154,8567779,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Parker,,Lori L.,,Richardson,TX,75082,10/7/2011,150.00,,,,,,,,,,00020990,COH,147,8567778,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,AT&T Inc. Texas Political Action Committee,,,,Austin,TX,78701,10/7/2011,"2,500.00",,,,,,,,,,00020990,COH,13,8567777,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Veterans and Civilians Brain Injury Adovates Political Action Committee,,,,Austin,TX,78746,10/7/2011,500.00,,,,,,,,,,00020990,COH,214,8567776,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Sessions,,Scott,,Dallas,TX,75225-7646,10/7/2011,150.00,,,,,,,,,,00020990,COH,171,8567775,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,McDermott,,Robert,,Dallas,TX,75252,10/7/2011,500.00,"Huitt-Zollars, Inc",Engineer,,,,,,,,00020990,COH,131,8567752,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"Cash America International, Inc. PAC",,,,Fort Worth,TX,76102,10/7/2011,"1,500.00",,,,,,,,,,00020990,COH,40,8567784,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,10/7/2011,500.00,,,,,,,,,,00020990,COH,44,8567723,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Stokes,,S. E.,,Duncanville,TX,75137,10/7/2011,100.00,,,,,,,,,,00020990,COH,183,8567754,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Coats Rose PAC,,,,Houston,TX,77046,10/7/2011,"1,500.00",,,,,,,,,,00020990,COH,43,8567731,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Breedlove,,James W.,,Duncanville,TX,75137,10/7/2011,250.00,,,,,,,,,,00020990,COH,32,8567730,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"CenterPoint Energy, Inc. Texas Political Action Committee",,,,Houston,TX,77210-4567,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,41,8567729,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,"Chandler, Jr.",,Donald S.,,Dallas,TX,75232,10/7/2011,100.00,,,,,,,,,,00020990,COH,42,8567728,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,10/7/2011,"1,500.00",,,,,,,,,,00020990,COH,70,8567727,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Dixon,,Gloria D.,,Dallas,TX,75202,10/7/2011,100.00,,,,,,,,,,00020990,COH,51,8567726,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Julia Hayes Campaign,,,,Dallas,TX,75215-6820,10/7/2011,100.00,,,,,,,,,,00020990,COH,105,8567733,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Dallas Fire Fighters Public Safety Committee,,,,Dallas,TX,75243-8204,10/7/2011,500.00,,,,,,,,,,00020990,COH,48,8567724,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Joyner,,Thomas E.,,Southlake,TX,76092,10/7/2011,500.00,Tom Joyner Foundation,President & CEO,,,,,,,,00020990,COH,102,8567734,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,10/7/2011,250.00,,,,,,,,,,00020990,COH,45,8567722,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,10/7/2011,500.00,,,,,,,,,,00020990,COH,80,8567721,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"CP&Y, Inc. PAC",,,,Dallas,TX,75235,10/7/2011,250.00,,,,,,,,,,00020990,COH,46,8567720,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Communications Workers of America,,,,Washington,DC,20001,10/7/2011,"2,500.00",,,,,,,,,,00020990,COH,47,8567719,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Burrell,,Martin W.,,Dallas,TX,75376,10/7/2011,100.00,,,,,,,,,,00020990,COH,34,8567718,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Podiatric Medical PAC,,,,Austin,TX,78701,10/6/2011,500.00,,,,,,,,,,00020990,COH,198,8567717,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas United Auto Workers CAP Voluntary Fund,,,,Dallas,TX,75247-6901,10/6/2011,"1,000.00",,,,,,,,,,00020990,COH,202,8567716,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"R.C. Slagle, III P.C.",,,,Sherman,TX,75090,7/22/2011,500.00,,,,,,,,,,00020990,COH,157,8567636,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Friends of UTD Political Committee,,,,Richardson,TX,75080,10/7/2011,500.00,,,,,,,,,,00020990,COH,66,8567725,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Bayhan,,Nihat,,Grand Prairie,TX,75050,10/7/2011,250.00,,,,,,,,,,00020990,COH,22,8567743,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Mapp,,Trelaine,,Euless,TX,76040,10/6/2011,75.00,,,,,,,,,,00020990,COH,126,8567714,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Shavers,,Debra T.,,Carrollton,TX,75010-4235,10/7/2011,250.00,,,,,,,,,,00020990,COH,174,8567751,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Lankford,,Keisha,,Cedar Hill,TX,75104,10/7/2011,50.00,,,,,,,,,,00020990,COH,115,8567750,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Self,,Johnny,,Ft Worth,TX,76120-2868,10/7/2011,300.00,,,,,,,,,,00020990,COH,170,8567749,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Sampson,,Michael C.,,Austin,TX,78705-2719,10/7/2011,100.00,,,,,,,,,,00020990,COH,168,8567748,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,10/7/2011,"5,000.00",,,,,,,,,,00020990,COH,167,8567747,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Land Title Assn. PAC,,,,Austin,TX,78703,10/7/2011,500.00,,,,,,,,,,00020990,COH,194,8567746,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"Beer Alliance Of Texas, LLC",,,,Austin,TX,78701,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,23,8567732,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Bluiett,,Calvin C.,,Dallas,TX,75241-2732,10/7/2011,50.00,,,,,,,,,,00020990,COH,29,8567744,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Smith,,Opal G.,,Dallas,TX,75232,10/7/2011,200.00,,,,,,,,,,00020990,COH,176,8567753,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Calhoun,,Kirk,,Tyler,TX,75707-1675,10/7/2011,250.00,,,,,,,,,,00020990,COH,36,8567742,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Energy Political Action Committee of Energy Future Holdings Corp.,,,,Dallas,TX,75201,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,57,8567741,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,James,,Darren L.,,Lewisville,TX,78067,10/7/2011,500.00,Kai Texas,President & CEO,,,,,,,,00020990,COH,99,8567740,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Focused Advocacy Political Action Committee (PAC),,,,Austin,TX,78701,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,61,8567739,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Eli Lilly and Company Political Action Committee,,,,Indianapolis,IN,48285,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,53,8567738,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"Blue Cross & Blue Shield of TX, Div of Health Care Serv Corp-PAC",,,,Dallas,TX,75265-5730,10/7/2011,"1,000.00",,,,,,,,,,00020990,COH,28,8567737,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Jefferson,,Dan E.,,Dallas,TX,75208,10/7/2011,250.00,,,,,,,,,,00020990,COH,100,8567736,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Basoglu,,Mehmet,,Houston,TX,77025,10/7/2011,150.00,,,,,,,,,,00020990,COH,21,8567735,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Harden Healthcare Texas Political Action Committee,,,,Austin,TX,78703,10/7/2011,250.00,,,,,,,,,,00020990,COH,81,8567745,0,1/17/2012,,,,S
