"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Ellis,,Richard,Mr.,Marshall,TX,75672-4701,10/24/2011,100.00,,,,,,,,,,00067691,SPAC,56,8620161,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Parker,,Mike,,Carthage,TX,75633-1344,10/24/2011,100.00,Self,Attorney,,,,,,,,00067691,SPAC,109,8620160,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Abney,,William A.,Mr. and Mrs.,Marshall,TX,75672-7162,10/24/2011,250.00,Abney & Warwick,Attorney,,,,,,,,00067691,SPAC,19,8620159,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,ENT,Truelove Law Firm LLC,,,,Marshall,TX,75671-1409,10/26/2011,250.00,,,,,,,,,,00067691,SPAC,17,8620168,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Brooks,,C.F.,Mr. and Mrs.,Marshall,TX,75672,11/2/2011,100.00,,,,,,,,,,00067691,SPAC,32,8620191,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Fitts,,Todd,,Marshall,TX,75670,11/2/2011,500.00,Rectanwald & Fitts,Attorney,,,,,,,,00067691,SPAC,58,8620196,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Carlile,,David,,Marshall,TX,75672-6229,10/26/2011,"1,177.95","The Carlile Law Firm, LLP",Attorney,,,,,,,Food for Marshall Event,00067691,SPAC,6,8620165,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Harris,,Jim,,Marshall,TX,75672-4150,10/26/2011,500.00,retired,physician,,,,,,,,00067691,SPAC,78,8620179,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Carlile,,Casey,,Marshall,TX,75672,11/2/2011,"1,000.00","The Carlile Law Firm, LLP",Attorney,,,,,,,,00067691,SPAC,42,8620194,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Goolsby,,Kenneth O.,,Marshall,TX,75672-4373,11/2/2011,250.00,,,,,,,,,,00067691,SPAC,66,8620195,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Wooten,,Randall,Mr.,Hallsville,TX,75650-6218,11/2/2011,70.00,Brazos River Authority,manager,,,,,,,,00067691,SPAC,159,8620192,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Reed,D.D.S,Chad R.,Dr. & Mrs.,Marshall,TX,75672,11/2/2011,100.00,,,,,,,,,,00067691,SPAC,115,8620190,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Carlile,,Casey,,Marshall,TX,75672-6229,11/1/2011,300.00,"The Carlile Law Firm, LLP",Attorney,,,,,,,Office Furniture,00067691,SPAC,5,8620189,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Hallum,,R. Michael,Mr.,Marshall,TX,75672-9210,10/26/2011,250.00,Knuckols Duvall Hallum & Co,CPA,,,,,,,,00067691,SPAC,74,8620188,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Woodfin,,Emma,Ms.,Marshall,TX,75672-4704,10/26/2011,100.00,,,,,,,,,,00067691,SPAC,157,8620186,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Truelove,,Joel,,Marshall,TX,75671,10/26/2011,250.00,,,,,,,,,,00067691,SPAC,142,8620185,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Staggers,Jr.,Allen,Mr.,Marshall,TX,75672-7101,10/26/2011,250.00,"Camterra Resources, Inc.",atty,,,,,,,,00067691,SPAC,131,8620184,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Spangler,,Bonnie Kingston,Ms.,Marshall,TX,75672,10/26/2011,200.00,,,,,,,,,,00067691,SPAC,130,8620183,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,McDonald,,John Carl,Mr.,Hallsville,TX,75650,10/26/2011,250.00,,,,,,,,,,00067691,SPAC,102,8620182,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Rhoades,III,Les,Mr.,Marshall,TX,75671-1468,10/26/2011,500.00,"Browning Insurance Agency, Inc.",Insurance,,,,,,,,00067691,SPAC,117,8620181,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Gaw,,Lou E.,Mrs.,Marshall,TX,75672-7609,10/26/2011,35.00,retired,retired,,,,,,,,00067691,SPAC,64,8620187,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Jordan,,James E.,Dr. & Mrs.,Marshall,TX,75672,11/2/2011,150.00,self,physician,,,,,,,,00067691,SPAC,89,8620193,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Huffhines,,Ted,Mr.,Marshall,TX,75672,10/26/2011,100.00,,,,,,,,,,00067691,SPAC,82,8620180,0,1/17/2012,,,,H
