"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Rosga,,Terry and Patricia,Mr.,Carollton,TX,75006,9/17/2011,200.00,,,,,,,,,,00065836,COH,16,8624369,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/6/2011,250.00,,,,,,,,,"in kind event expense, Terrell, TX",00065836,COH,209,8624361,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Gore,,Dr. W.,,Winnsboro,TX,75494,9/17/2011,50.00,,,,,,,,,,00065836,COH,19,8624371,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Locke Lord Bissel & Liddell LLP,,,,Dallas,TX,75201-6776,9/5/2011,250.00,,,,,,,,,,00065836,COH,65,8624360,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Hardin,,Sheryl,Ms.,Richardson,TX,75083,9/17/2011,10.00,,,,,,,,,,00065836,COH,12,8624373,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Nelson,,Jay and Tonianne,Mr.,Kaufman,TX,75142,9/20/2011,250.00,,,,,,,,,,00065836,COH,14,8624374,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Stuart,,P. Herman,Mr.,Houston,TX,77047,9/23/2011,100.00,,,,,,,,,,00065836,COH,128,8624375,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,HOSPAC-State: The Political Action Committee,,,,Austin,TX,78767-9010,9/23/2011,500.00,,,,,,,,,,00065836,COH,69,8624376,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,9/25/2011,"3,000.00",,,,,,,,,,00065836,COH,21,8624378,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Davis,,Walt,,Terrell,TX,75160,9/26/2011,100.00,,,,,,,,,,00065836,COH,64,8624380,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Burrow,,Kathy,Mr.,Waco,TX,76705,9/26/2011,500.00,Self,Process Server,,,,,,,,00065836,COH,13,8624381,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,9/26/2011,"1,000.00",,,,,,,,,,00065836,COH,61,8624382,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,BG Distribution Partners PAC,,,,Houston,TX,77040,9/26/2011,"1,000.00",,,,,,,,,,00065836,COH,28,8624383,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Oakley,,Keith,Mr.,Terrell,TX,75160,9/17/2011,250.00,,,,,,,,,,00065836,COH,15,8624370,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Laird,,Susan,Mrs.,Athens,TX,75751,7/27/2011,100.00,,,,,,,,,,00065836,COH,2,8624346,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Sanford,,Charles and Nancy,Mr.,Terrell,TX,75161,10/7/2011,50.00,,,,,,,,,,00065836,COH,53,8624430,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Mathis,,James,,Austin,TX,78705,10/7/2011,901.51,Self,Consultant,,,,,,,Fundraiser expense,00065836,COH,212,8624431,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,8/25/2011,500.00,,,,,,,X,C00082792,,00065836,COH,11,8624354,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,8/22/2011,500.00,,,,,,,,,,00065836,COH,6,8624353,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,8/18/2011,500.00,,,,,,,,,,00065836,COH,8,8624352,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,"Coats, Rose, Yale, Ryman & Lee, P.C. PAC",,,,Houston,TX,77046,8/17/2011,750.00,,,,,,,,,,00065836,COH,7,8624351,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Robinson,,Gene and Gayle,Mr.,Mabank,TX,75156-5054,8/17/2011,250.00,,,,,,,,,,00065836,COH,5,8624350,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Burns,,Rufus and Rosemary,Mr.,Malakoff,TX,75148,8/13/2011,100.00,,,,,,,,,,00065836,COH,143,8624349,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/6/2011,300.00,,,,,,,,,"in kind event expense (Athens, TX)",00065836,COH,210,8624362,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,"Trinity Industries Employees Political Action Committee (TRN), Inc.",,,,Dallas,TX,75207,8/9/2011,"2,500.00",,,,,,,,,,00065836,COH,4,8624347,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texas Land Title Association,,,,Austin,TX,78703,9/26/2011,500.00,,,,,,,,,,00065836,COH,77,8624379,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Centurylink Employees' Political Action Committee,,,,Raleigh,NC,27601,7/25/2011,"1,000.00",,,,,,,X,C00419911,,00065836,COH,3,8624345,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Barrow,,J.W. and Ann,Mr.,Terrell,TX,75160,7/6/2011,200.00,,,,,,,,,,00065836,COH,1,8624344,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Keller,,Susan,,Houston,TX,77024,7/1/2011,"2,500.00",Self,Public Schools Advocate,,,,,,,,00065836,COH,221,8624343,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,7/1/2011,"10,000.00",,,,,,,,,,00065836,COH,220,8624342,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,8/26/2011,500.00,,,,,,,,,,00065836,COH,27,8624355,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,8/31/2011,750.00,,,,,,,,,,00065836,COH,68,8624356,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Blackridge,,,,Austin,TX,78701,9/1/2011,500.00,,,,,,,,,,00065836,COH,26,8624357,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Manning,,Tommy,Mr.,Mabank,TX,75147,9/5/2011,100.00,,,,,,,,,,00065836,COH,36,8624358,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Velvin,,Neal and Nell,,Athens,TX,75751,9/5/2011,100.00,,,,,,,,,,00065836,COH,32,8624359,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,IBAT PAC,,,,Austin,TX,78701,8/9/2011,500.00,,,,,,,,,,00065836,COH,9,8624348,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Harper,,Merita,Ms.,Terrell,TX,75160,10/6/2011,100.00,,,,,,,,,,00065836,COH,47,8624419,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Mahmoud,,Walleed and Jennifer,Mr.,Athens,TX,75751,10/5/2011,100.00,,,,,,,,,,00065836,COH,38,8624408,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Thompson,,Jim,Mr.,Kaufman,TX,76142,10/5/2011,500.00,Self,Investor,,,,,,,,00065836,COH,37,8624409,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Massingill,,Billy,Mr.,Terrell,TX,75160,10/5/2011,50.00,,,,,,,,,,00065836,COH,34,8624410,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Heisel,,Stanley and Jenny,Mrs.,Terrell,TX,75160,9/28/2011,300.00,,,,,,,,,,00065836,COH,10,8624385,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Taylor,,G.B.,Mr.,Athens,TX,75751,10/5/2011,50.00,,,,,,,,,,00065836,COH,55,8624412,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Energy PAC of TXU Energy Retail Co. LLC,,,,Dallas,TX,75201,9/23/2011,500.00,,,,,,,,,,00065836,COH,67,8624377,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Boze,,Jerry and Laurie,Mr.,Kaufman,TX,75142-0291,10/5/2011,250.00,,,,,,,,,,00065836,COH,52,8624414,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Carr,,Snapper and Mindy,Mr.,Austin,TX,78746,10/6/2011,250.00,,,,,,,,,,00065836,COH,74,8624415,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Seidlits,,Curtis and Melody,Mr.,Austin,TX,78701,10/6/2011,200.00,,,,,,,,,,00065836,COH,75,8624416,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Holton,,Peggy,Ms.,Terrell,TX,75160,10/5/2011,50.00,,,,,,,,,,00065836,COH,57,8624407,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Wilson,,Wesley,Mr.,Forney,TX,75126,10/6/2011,500.00,Self,Physician,,,,,,,,00065836,COH,51,8624418,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Whitten,,Sam and Karen,Mr.,Athens,TX,75752,10/5/2011,100.00,,,,,,,,,,00065836,COH,33,8624411,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Stelter,,Nanette,Mrs.,Athens,TX,75751,10/6/2011,25.00,,,,,,,,,,00065836,COH,49,8624420,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Pratt,,Jack,Mr.,Dallas,TX,75240,10/6/2011,250.00,,,,,,,,,,00065836,COH,66,8624421,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Williams,,Todd and Gwen,Mr.,Ben Wheeler,TX,75754,10/6/2011,100.00,,,,,,,,,,00065836,COH,59,8624422,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Yaradanakul,,Alp and Muberra,Mr.,Dallas,TX,75206,10/7/2011,400.00,,,,,,,,,,00065836,COH,60,8624423,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Cade,,Glen and Deborah,Mr.,Chandler,TX,75758,10/7/2011,100.00,Self,Oil and Gas Exploration,,,,,,,,00065836,COH,46,8624424,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Malone,,Mark,Mr.,Austin,TX,78746,10/7/2011,500.00,SELF,LEGISLATIVE CONSULTANT,,,,,,,FUNDRAISER EXPENSE,00065836,COH,215,8624425,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,HomePAC of Texas,,,,Austin,TX,78701,10/7/2011,250.00,,,,,,,,,,00065836,COH,71,8624426,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,CLARK,,JAMES,,AUSTIN,TX,78705,10/7/2011,901.51,SELF,LEGISLATIVE CONSULTANT,,,,,,,FUNDRAISER EXPENSE,00065836,COH,214,8624427,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Shiels,,M.W.,Mr.,Kaufman,TX,75142,10/7/2011,50.00,,,,,,,,,,00065836,COH,83,8624429,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Rizer,,Frances,Ms.,Athens,TX,75751,10/6/2011,25.00,,,,,,,,,,00065836,COH,85,8624417,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Gulf States Toyota Inc. State Pac,,,,Houston,TX,77077,10/3/2011,250.00,,,,,,,,,,00065836,COH,62,8624390,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,McNamara,,Donald,Mr.,Dallas,TX,75204,9/28/2011,"2,500.00",The McNamara Group,President,,,,,,,,00065836,COH,23,8624386,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,McIver,,Diana,Mrs.,Austin,TX,78746,9/28/2011,500.00,Self,Housing Developer,,,,,,,,00065836,COH,25,8624387,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Garcia,,Michael and Lauren,Mr.,Dallas,TX,75220,9/30/2011,500.00,Ryan and Company,Accountant,,,,,,,,00065836,COH,43,8624388,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Ogburn,Jr.,James,Dr.,Athens,TX,75752-5157,10/5/2011,100.00,,,,,,,,,,00065836,COH,48,8624413,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Graydon Group LLC,,,,Austin,TX,78701,9/30/2011,500.00,,,,,,,,,,00065836,COH,72,8624389,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Becker,,William,Mr.,Kaufman,TX,75142,10/5/2011,100.00,,,,,,,,,,00065836,COH,56,8624406,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Murrhy,,Richard and Nancy,Mr.,Scurry,TX,75158,10/3/2011,100.00,,,,,,,,,,00065836,COH,42,8624391,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Crown,,Mike,Mr.,Terrell,TX,75160,10/3/2011,100.00,,,,,,,,,,00065836,COH,58,8624392,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Hulsey,,R.C.,Mr.,Terrell,TX,75160,10/3/2011,500.00,American National Bank of Texas,Founder/Banking,,,,,,,,00065836,COH,45,8624393,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Holland,,Jack,Mr.,Athens,TX,75751,10/3/2011,100.00,,,,,,,,,,00065836,COH,44,8624394,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Brittain,,Beverly,Ms.,Terrell,TX,75160,10/4/2011,100.00,,,,,,,,,,00065836,COH,50,8624401,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,"Centerpoint Energy, INC. PAC",,,,Houston,TX,77210,10/5/2011,500.00,,,,,,,,,,00065836,COH,73,8624405,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,The Dow Chemical Company Employees PAC,,,,Midland,ME,30124,10/3/2011,250.00,,,,,,,X,C00074096,,00065836,COH,78,8624395,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Moody,,Kenneth and Winnie,Mr.,Terrell,TX,75161,10/4/2011,100.00,,,,,,,,,,00065836,COH,40,8624404,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Stafford,,James and Mamie,Mr.,Athens,TX,75751,10/4/2011,100.00,,,,,,,,,,00065836,COH,41,8624402,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Wilson,,Ed and Gail,Mr.,Forney,TX,75126,10/4/2011,100.00,,,,,,,,,,00065836,COH,39,8624400,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Bishop,,Janie and Sam,Mrs.,Terrell,TX,75160-0037,10/4/2011,150.00,,,,,,,,,,00065836,COH,35,8624399,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Lewis,,David,Mr.,Terrell,TX,75160,10/4/2011,100.00,,,,,,,,,,00065836,COH,31,8624398,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Welch,Jr.,Truman,Mrs.,Terrell,TX,75160,10/4/2011,100.00,,,,,,,,,,00065836,COH,30,8624397,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Bomer,,Elton,Mr.,Montalba,TX,75853,10/4/2011,100.00,,,,,,,,,,00065836,COH,29,8624396,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,McClellan,,Christopher and Pamela,Mr.,Austin,TX,78701,10/4/2011,500.00,,,,,,,,,,00065836,COH,70,8624403,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,498473,"Gooden, Lance C.",IND,Bennett,,Monty,,Dallas,TX,75254,6/25/2011,"7,000.00",CEO,Remington Hospitality Services,,,,,,,,00065836,COH,3,8133423,0,7/15/2011,,,,H
"Gooden, Lance",RCPT,COH,A1,498473,"Gooden, Lance C.",ENT,Hillco PAC,,,,Austin,TX,78701,6/25/2011,"1,000.00",,,,,,,,,,00065836,COH,4,8133422,0,7/15/2011,,,,H
"Gooden, Lance",RCPT,COH,A1,498473,"Gooden, Lance C.",IND,Huneycutt,,Norman and Janet,,Terrell,TX,75160,6/25/2011,"1,000.00",Retired,Investor,,,,,,,,00065836,COH,5,8133421,0,7/15/2011,,,,H
"Gooden, Lance",RCPT,COH,A1,498473,"Gooden, Lance C.",IND,Dwelle,,Dan,,Athens,TX,75751,6/23/2011,100.00,First State Bank Athens,President,,,,,,,,00065836,COH,2,8133420,0,7/15/2011,,,,H
"Gooden, Lance",RCPT,COH,A1,498473,"Gooden, Lance C.",IND,Wilson,,Rick and Sandra,,Forney,TX,75126,6/25/2011,"6,000.00",Classic Industries,Owners,,,,,,,"Forney District Office Rent, July through December, 2011.",00065836,COH,1,8133424,0,7/15/2011,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,ANDERSON,,FOY AND ROSEMARY,,COMBINE,TX,75159,5/24/2012,500.00,SELF,RANCHER,,,,,,,,00065836,COH,15,9088921,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,TRAVIS,,DAVID,,CHANDLER,TX,75758,5/24/2012,100.00,,,,,,,,,,00065836,COH,22,9088929,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,SLATTON,,KENDRA,,ATHENS,TX,75751,5/29/2012,100.00,,,,,,,,,,00065836,COH,25,9088937,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,WILSON,,RICK AND SANDRA,,FORNEY,TX,75126,6/20/2012,"14,400.00",CLASSIC INDUSTRIES,OWNERS,,,,,,,"FORNEY OFFICE RENT THROUGH JUNE, 2013",00065836,COH,1,9088942,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,TRUCK PAC,,,,AUSTIN,TX,78701,6/1/2012,500.00,,,,,,,,,,00065836,COH,24,9088941,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,FINNELL,,HARLEY AND JEROLYN,,HEATH,TX,75032,6/1/2012,"1,000.00","DENTAL STAFF SOLUTIONS, INC",EXECUTIVE,,,,,,,,00065836,COH,20,9088940,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,OAKLEY,,KEITH,,TERRELL,TX,75160,5/29/2012,500.00,SELF,LEGISLATIVE CONSULTANT,,,,,,,,00065836,COH,21,9088938,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,TEXAS AFT COPE FUND,,,,AUSTIN,TX,78704,5/26/2012,500.00,,,,,,,,,,00065836,COH,18,9088936,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,TEXAS RURAL WATER PAC,,,,AUSTIN,TX,78701,5/26/2012,"1,000.00",,,,,,,,,,00065836,COH,9,9088935,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,WILCOX,,J. ADAM,,SPRING,TX,77388,5/25/2012,250.00,,,,,,,,,,00065836,COH,11,9088934,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,ACADIAN AMBULANCE TEXAS EMPLOYEE PAC,,,,LAFAYETTE,LA,70509,5/25/2012,500.00,,,,,,,,,,00065836,COH,27,9088933,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,STAN SCHLUETER CONSULTING,,,,AUSTIN,TX,78768,5/25/2012,500.00,,,,,,,,,,00065836,COH,16,9088932,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,AT&T TEXAS PAC,,,,AUSTIN,TX,78701,5/23/2012,"1,500.00",,,,,,,,,,00065836,COH,5,9088919,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,BAKER,,JASON AND CORTNEY,,PLANO,TX,75093,5/24/2012,250.00,,,,,,,,,,00065836,COH,13,9088930,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,MARATHON OIL COMPANY EMPLOYEES PAC,,,,DETROIT,MI,48275,6/23/2012,"1,000.00",,,,,,,X,C00040568,,00065836,COH,2,9088943,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,SHACKELFORD,,RAYMOND AND MELANIE,,KEMPT,TX,75143,5/24/2012,400.00,,,,,,,,,IN KIND BILLBOARD,00065836,COH,23,9088928,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,CENTENE CORPORATION PAC,,,,AUSTIN,TX,78704,5/24/2012,500.00,,,,,,,,,,00065836,COH,19,9088927,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,TEXAS FARM BUREAU AG FUND,,,,WACO,TX,76702,5/24/2012,500.00,,,,,,,,,,00065836,COH,17,9088926,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,VAN DEN BENT,,JERRE,,DALLAS,TX,75244,5/24/2012,250.00,,,,,,,,,,00065836,COH,14,9088925,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,GROBLE,,GERALD AND PAMELA,,SAN ANTONIO,TX,78232,5/24/2012,250.00,,,,,,,,,,00065836,COH,12,9088924,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,OAKLEY,,S.K.,,TERRELL,TX,75160,5/24/2012,100.00,,,,,,,,,,00065836,COH,10,9088923,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,FARMERS EMPLOYEE AND AGENT PAC OF TEXAS,,,,AUSTIN,TX,78701,5/24/2012,"2,500.00",,,,,,,,,,00065836,COH,7,9088922,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",IND,CROW,,HARLAN,,DALLAS,TX,75219,5/23/2012,"1,000.00",CROW FAMILY HOLDINGS,CEO,,,,,,,,00065836,COH,6,9088920,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,SUDDENLINK TEXAS PAC,,,,DES PERES,MO,63131,5/22/2012,"1,000.00",,,,,,,,,,00065836,COH,4,9088918,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,RURAL FRIENDS OF ELECTRIC COOPERATIVES PAC,,,,AUSTIN,TX,78701,5/22/2012,"1,000.00",,,,,,,,,,00065836,COH,3,9088917,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,TEXAS HOUSE LEADERSHIP FUND,,,,AUSTIN,TX,78701,5/25/2012,"9,627.58",,,,,,,,,DIRECT MAIL,00065836,COH,8,9088931,0,7/16/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,538217,"Gooden, Lance C.",ENT,TEXAS ACADEMY OF FAMILY PHYSICIANS PAC,,,,AUSTIN,TX,78727,5/30/2012,500.00,,,,,,,,,,00065836,COH,26,9088939,0,7/16/2012,,,,H
