"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,McDonald,,Tony,,Austin,TX,78747,11/18/2011,20.00,N/A,Student,,,,,,,,00066131,COH,313,8614459,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Trainer,,Randall Mark,,Midland,TX,79705,11/18/2011,500.00,N/A,Retired,,,,,,,,00066131,COH,318,8614458,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Mills,,Charles,,Benbrook,TX,76109,11/18/2011,100.00,self,self,,,,,,,,00066131,COH,314,8614457,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Coers,,Casie,,Sacramento,CA,95819,11/18/2011,10.00,Covert Capital Management,Admin. assistant,,,,,,,,00066131,COH,306,8614456,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Porter,,Sally,,Bullard,TX,75757,11/18/2011,100.00,N/A,Retired,,,,,,,,00066131,COH,315,8614455,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Raborn,,Jeffrey,,Diana,TX,75640,11/18/2011,35.00,,,,,,,,,,00066131,COH,316,8614454,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Lester,,Christopher,,Garland,TX,75040,11/18/2011,5.00,,,,,,,,,,00066131,COH,312,8614453,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,Flatt Partners Ltd,,,,Tyler,TX,75701,11/17/2011,500.00,,,,,,,,,,00066131,COH,298,8614452,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Blevins,,Dennis,,Longview,TX,75604,11/10/2011,300.00,,,,,,,,,,00066131,COH,287,8614437,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Davis,,Chris,,Richardson,TX,75080,11/17/2011,20.00,,,,,,,,,,00066131,COH,300,8614450,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Imburgia,,Michele,,Dallas,TX,75206,11/10/2011,40.00,Starwood,Sales,,,,,,,,00066131,COH,288,8614438,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Ford,,Margie,,De Soto,TX,75115,11/17/2011,40.00,Self,Retired,,,,,,,,00066131,COH,301,8614448,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Pace,,Jonathan,,Dallas,TX,75252,11/16/2011,20.00,AT&T,Sales,,,,,,,,00066131,COH,297,8614447,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hodes,,Jeremy,,Fredericksburg,VA,22401,11/15/2011,25.00,,,,,,,,,,00066131,COH,293,8614446,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Frase,,Larry,,Longview,TX,75606,11/15/2011,500.00,Texas Oncology,Physician,,,,,,,,00066131,COH,291,8614445,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Harless,,Barbara,,Murphy,TX,75094,11/15/2011,25.00,N/A,Retired,,,,,,,,00066131,COH,292,8614444,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Holt,,Earl,,Longview,TX,75601-3529,11/15/2011,250.00,Self,Rental homes,,,,,,,,00066131,COH,294,8614443,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Reed,,Perry D.,,Longview,TX,75601,11/15/2011,250.00,,,,,,,,,,00066131,COH,296,8614442,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,McIver,,Jean,,Frisco,TX,75034,11/15/2011,25.00,,,,,,,,,,00066131,COH,295,8614441,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Smith,,Mickey,,Kilgore,TX,75663,11/10/2011,250.00,,,,,,,,,,00066131,COH,290,8614440,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hunt,III,W.H.,,Longview,TX,75601,11/3/2011,50.00,,,,,,,,,,00066131,COH,242,8614413,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Brosi,,Leslie,,Dallas,TX,75204,11/17/2011,30.00,,Housewife,,,,,,,,00066131,COH,299,8614451,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,McKinley,,Lynnette M.,,Longview,TX,75605,11/3/2011,50.00,,,,,,,,,,00066131,COH,249,8614376,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Tiegiser,,Taffy,,Sulphur Springs,TX,75482-6119,11/3/2011,25.00,,,,,,,,,,00066131,COH,262,8614387,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Thornton,,Kristofer,Dr.,Longview,TX,75601,11/3/2011,250.00,,Optometrist,,,,,,,,00066131,COH,261,8614386,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Spiekermann,,Janet,,Longview,TX,75601,11/3/2011,100.00,,,,,,,,,,00066131,COH,260,8614385,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,McDowra,,Cae,,Paris,TX,75467,11/3/2011,100.00,,Dog Breeder,,,,,,,,00066131,COH,248,8614384,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Ritch,,Karen,,Longview,TX,75604,11/3/2011,100.00,,,,,,,,,,00066131,COH,256,8614383,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Phillips,,R. Kent,,Longview,TX,75605,11/3/2011,50.00,Self,Attorney,,,,,,,,00066131,COH,255,8614382,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Paul,,Wayne,,Avinger,TX,75630,11/3/2011,100.00,,,,,,,,,,00066131,COH,254,8614381,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Paul,,Donna,,Avinger,TX,75630,11/3/2011,100.00,,,,,,,,,,00066131,COH,253,8614380,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Northcutt,,Mike,,Longview,TX,75605,11/3/2011,100.00,,,,,,,,,,00066131,COH,252,8614379,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hounsel,,Julie,,Diana,TX,75640,11/3/2011,250.00,,,,,,,,,,00066131,COH,240,8614415,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Miller,,John,Dr.,Longview,TX,75601,11/3/2011,100.00,,,,,,,,,,00066131,COH,250,8614377,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Watts,Jr.,David,,Gilmer,TX,75645,11/3/2011,100.00,Clarkston Consulting,Technology Consultant,,,,,,,,00066131,COH,265,8614390,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Simpson,,David,,Longview,TX,75605,11/3/2011,250.00,Simpson Capital LLC,Businessman,,,,,,,,00066131,COH,258,8614375,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Wilmeth,,Steven,,Longview,TX,75605,11/3/2011,"1,000.00",Self,Engineer,,,,,,,,00066131,COH,270,8614374,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kroeger,,Les,,Longview,TX,75605,11/2/2011,500.00,Coors of Longview,Beer Wholesaler,,,,,,,,00066131,COH,213,8614373,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Knutson,,Larry,,Longview,TX,75605-7209,11/2/2011,250.00,Self,Dentist,,,,,,,,00066131,COH,212,8614372,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Knutson,,Debbie,,Longview,TX,75605-7209,11/2/2011,250.00,,,,,,,,,,00066131,COH,211,8614371,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kastrop,,J.E. (Hank),,Longview,TX,75605,11/2/2011,250.00,,,,,,,,,,00066131,COH,210,8614370,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Joyce,,Joe Bob,,Longview,TX,75601,11/2/2011,"2,500.00",Joyce Crane,Business Owner,,,,,,,,00066131,COH,209,8614369,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hobbs,,Louis,,Longview,TX,75601,11/2/2011,100.00,Eastman Chemical Co.,Engineer,,,,,,,,00066131,COH,208,8614368,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Lanzel,,Brenda,,Longview,TX,75604,11/2/2011,250.00,,,,,,,,,,00066131,COH,214,8614367,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Young,,Craig,,Kyle,TX,78640,8/6/2011,100.00,Self,Attorney,,,,,,,,00066131,COH,77,8614199,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Morgan,,Debbie,,Sulphur Springs,TX,75482-9741,11/3/2011,25.00,,,,,,,,,,00066131,COH,251,8614378,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Beard,,Kathryn,,Big Sandy,TX,75755-5212,11/3/2011,25.00,N/A,Retired teacher,,,,,,,,00066131,COH,226,8614400,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kastrop,,J.E. (Hank),,Longview,TX,75605,11/3/2011,75.00,,,,,,,,,,00066131,COH,244,8614412,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Cropsey,,Karin,,Hudson,FL,34667-6305,11/3/2011,150.00,,,,,,,,,,00066131,COH,230,8614411,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,Kevin's Auto Service,,,,Longview,TX,75604,11/3/2011,500.00,Kevin's Auto Service,Business Owner,,,,,,,,00066131,COH,245,8614410,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Jones,,Jeffery,,Longview,TX,75605,11/3/2011,250.00,,,,,,,,,,00066131,COH,243,8614409,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Gadman,,Frank,,Karnack,TX,75661-9626,11/3/2011,100.00,N/A,Retired,,,,,,,,00066131,COH,235,8614408,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Ford,,John,,Longview,TX,75605,11/3/2011,250.00,,Healthcare,,,,,,,,00066131,COH,234,8614407,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Florio,,Charles,Dr.,Longview,TX,75601,11/3/2011,250.00,Tyler Junior College,Dean at School of Liberal Arts & Sciences,,,,,,,,00066131,COH,233,8614406,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Epperson,,Judy,,Brownsboro,TX,75756,11/3/2011,100.00,,,,,,,,,,00066131,COH,231,8614405,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Smotherman,,Glen,,Longview,TX,75604,11/3/2011,50.00,,,,,,,,,,00066131,COH,259,8614404,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Cain,,Anthony,,Tyler,TX,75703-0914,11/3/2011,100.00,,,,,,,,,,00066131,COH,229,8614403,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Ussery,,John,,Longview,TX,75604,11/3/2011,100.00,Dishman Goodman Usser Bourcir & Galt,CPA,,,,,,,,00066131,COH,263,8614388,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bisese,,John,,Longview,TX,75606,11/3/2011,25.00,Biese Limousine,Self,,,,,,,,00066131,COH,227,8614401,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Wallis,,Mark,Dr.,Longview,TX,75605,11/3/2011,250.00,Self,Physician,,,,,,,,00066131,COH,264,8614389,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,AEP Texas PAC,,,,Austin,TX,78701,11/3/2011,"1,500.00",,,,,,,,,,00066131,COH,225,8614399,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Mauldin,,Maureen,,Longview,TX,75605,11/3/2011,250.00,,,,,,,,,,00066131,COH,246,8614398,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,Farmers Employee And Agent PAC of Texas,,,,Austin,TX,78701,11/3/2011,"2,500.00",,,,,,,,,,00066131,COH,232,8614397,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Whitaker,,Phil,,Paris,TX,75460,11/3/2011,100.00,,,,,,,,,,00066131,COH,268,8614396,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Saccoccio,,Peter,,White Oak,TX,75693-2312,11/3/2011,50.00,,,,,,,,,,00066131,COH,257,8614395,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Willett,,Jimmy,,Longview,TX,75604,11/3/2011,250.00,,,,,,,,,,00066131,COH,269,8614394,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,McDowra,,Cae,,Paris,TX,75467,11/3/2011,100.00,,Dog Breeder,,,,,,,,00066131,COH,247,8614393,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Whitaker,,Prue,,Paris,TX,75460,11/3/2011,100.00,,Dog Breeder,,,,,,,,00066131,COH,267,8614392,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Westerman,,Mary,,Longview,TX,75604,11/3/2011,200.00,,,,,,,,,,00066131,COH,266,8614391,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Daniels,,Tracy,,Lewisville,TX,75067,11/18/2011,10.00,Daniels Air Inc.,Service Manager,,,,,,,,00066131,COH,307,8614463,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Brown,,William,,Hallsville,TX,75650,11/3/2011,200.00,Audubon Behavioral Healthcare,CEO,,,,,,,,00066131,COH,228,8614402,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Speiran,,Jim,,Bullard,TX,75757,12/28/2011,50.00,N/A,Retired,,,,,,,,00066131,COH,374,8614523,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Roberson,,Wayne,,White Oak,TX,75693,12/30/2011,25.00,Self,Petroleum Landman,,,,,,,,00066131,COH,388,8614534,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hobbs,,Carol,,Longview,TX,75601,12/30/2011,25.00,First Christian Church Prep School,Pre-school Teacher,,,,,,,,00066131,COH,385,8614533,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Raborn,,Jeffrey,,Diana,TX,75640,12/29/2011,30.00,,,,,,,,,,00066131,COH,382,8614532,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Marsey,,Anne,,Bullard,TX,75757,12/29/2011,15.00,,,,,,,,,,00066131,COH,381,8614531,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Lawrence,,Jhonnie,,Gilmer,TX,75644-8798,12/29/2011,100.00,,,,,,,,,,00066131,COH,380,8614530,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hefner,,Clay,,Gilmer,TX,75644,12/29/2011,10.00,,,,,,,,,,00066131,COH,379,8614529,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hanson,,Kurt,,Wailuku,HI,96793,12/29/2011,50.00,Self-employed,Trader,,,,,,,,00066131,COH,378,8614528,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bass,,James,,Spring,TX,77388,12/29/2011,50.00,Adplex,Client Services,,,,,,,,00066131,COH,377,8614527,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Swift,,Gloria,,Bullard,TX,75757,12/28/2011,10.00,,,,,,,,,,00066131,COH,375,8614526,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Dear,,Robert,,White House,TX,75791,12/19/2011,40.00,,Retired,,,,,,,,00066131,COH,360,8614512,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kuehn,,Monalee,,Bullard,TX,75757,12/28/2011,50.00,N/A,Retired,,,,,,,,00066131,COH,372,8614524,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Blanton,,Donna,,White Oak,TX,75693,12/30/2011,250.00,Texas Eastman Division,"Health, Safety & Environmental Operator",,,,,,,,00066131,COH,384,8614537,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Vansau,,David,,Duncanville,TX,75137,12/28/2011,100.00,Dallas Council on Alcohol & Drug Abuse,Accountant,,,,,,,,00066131,COH,376,8614522,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Norris,,Tyler,,Austin,TX,78747,12/28/2011,25.00,Ted Cruz for Senate,Grassroots Coordinator,,,,,,,,00066131,COH,373,8614521,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Shipley,,Glen,,Arp,TX,75750,12/27/2011,10.00,Retired,,,,,,,,,00066131,COH,370,8614520,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Marshall,,Martha,,Tyler,TX,75703,12/22/2011,25.00,,,,,,,,,,00066131,COH,369,8614519,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Johnson,,Emily,,Austin,TX,78757,12/22/2011,15.00,Demand Media,Website editor,,,,,,,,00066131,COH,368,8614518,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,deGalla,,Tiffany,,Gilmer,TX,75644,12/22/2011,250.00,NA,Housewife,,,,,,,,00066131,COH,367,8614517,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Boswell,,James F.,,Bullard,TX,75757,12/22/2011,25.00,,Retired,,,,,,,,00066131,COH,366,8614516,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hefner,,Jed,,Gilmer,TX,75644,12/20/2011,5.00,,,,,,,,,,00066131,COH,365,8614515,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Richardson,,Jimmie,,Big Sandy,TX,75755,12/19/2011,100.00,,,,,,,,,,00066131,COH,362,8614514,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Imburgia,,Regina,,Dallas,TX,75206,11/18/2011,25.00,Self,Cook,,,,,,,,00066131,COH,310,8614461,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Grant,,James,,Bullard,TX,75757,12/28/2011,50.00,N/A,Retired,,,,,,,,00066131,COH,371,8614525,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Meyer,,Neal,,Houston,TX,77057,12/31/2011,50.00,Hess Corporation,Systems Administrator,,,,,,,,00066131,COH,401,8614547,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Leek,,Donny,,San Angelo,TX,76901,12/31/2011,10.00,Owner Bigfoot's Hot Shot Transport,Truck Driver,,,,,,,,00066131,COH,399,8614559,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Still,,James,,Gilmer,TX,75644,12/31/2011,25.00,Gilmer ISD,Maintenance,,,,,,,,00066131,COH,409,8614558,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Coates,,Ray,,Longview,TX,75606-2762,12/31/2011,100.00,,,,,,,,,,00066131,COH,389,8614557,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Barker,,Michael,,Gladewater,TX,75647,12/31/2011,100.00,"The Ribbon Bow-Tique, LLC",Self-employed,,,,,,,,00066131,COH,390,8614556,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Barre,,Michael,,Austin,TX,78749,12/31/2011,100.00,"Barre Law Firm, PLLC",Attorney,,,,,,,,00066131,COH,391,8614555,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Blount,,Jeb,,Longview,TX,75604,12/31/2011,50.00,,,,,,,,,,00066131,COH,392,8614554,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Buchanan,,Buck,,Judson,TX,75660,12/31/2011,50.00,Buchanan Fence Company,Fence Contractor,,,,,,,,00066131,COH,393,8614553,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Chantillis,,Samuel J.,Dr.,Dallas,TX,75205,12/31/2011,500.00,Self,Physician,,,,,,,,00066131,COH,394,8614552,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Cherry,Jr.,William S.,,Richardson,TX,75080,12/31/2011,100.00,"JBS, Inc.",Dev. Officer,,,,,,,,00066131,COH,395,8614551,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Fleming,,Brenton,,Flint,TX,75762,12/31/2011,50.00,Schlumberger,Electronics Technician,,,,,,,,00066131,COH,396,8614550,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Nash,,Michael,,Marshall,TX,75051,12/30/2011,250.00,,,,,,,,,,00066131,COH,386,8614535,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,McGinness,,Neil,,Hallsville,TX,75650,12/31/2011,100.00,,,,,,,,,,00066131,COH,400,8614548,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bigony,,Jayne,,Longview,TX,75604,12/30/2011,50.00,,,,,,,,,,00066131,COH,383,8614536,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Perkins,,Dale,,Longview,TX,75601,12/31/2011,500.00,Perkins Partnership Ministries,President,,,,,,,,00066131,COH,402,8614546,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Perry,,Joshua,,Austin,TX,78747,12/31/2011,25.00,Ted Cruz for Senate,New Media Director,,,,,,,,00066131,COH,403,8614545,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Potter,,Jonathan,,Charlotte,MI,48813,12/31/2011,12.50,PotterVilla Applied Technology,Self Employed/Computer Consultant,,,,,,,,00066131,COH,404,8614544,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Roberts,,Carrie Anne,,Bullard,TX,75757,12/31/2011,10.00,,Investor,,,,,,,,00066131,COH,405,8614543,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Schulz,,Edward,,Bullard,TX,75757,12/31/2011,25.00,,,,,,,,,,00066131,COH,406,8614542,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Shipley,,Gail,,Arp,TX,75750,12/31/2011,13.00,Target,Retail,,,,,,,,00066131,COH,407,8614541,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Stephens,,Frank,,Athens,TX,75752,12/31/2011,100.00,SPI Engineers,Civil Engineer,,,,,,,,00066131,COH,408,8614540,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Gilliland,,Derek,,Longview,TX,75605,12/31/2011,250.00,"Nix, Patterson & Roach, LLP",Attorney,,,,,,,,00066131,COH,397,8614539,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,Clay's Custom LLC,,,,Longview,TX,75605,12/30/2011,100.00,,,,,,,,,,00066131,COH,387,8614538,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Scott,,Philip,,Frankston,TX,75763,12/19/2011,25.00,N/A,Retired,,,,,,,,00066131,COH,363,8614511,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Iwanski,,Carol,,Dallas,TX,75228,12/31/2011,50.00,N/A,Retired,,,,,,,,00066131,COH,398,8614549,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Iwanski,,Carol,,Dallas,TX,75228,11/19/2011,25.00,N/A,Retired,,,,,,,,00066131,COH,323,8614474,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Quest,Jr.,William J.,,Dallas,TX,75229,11/21/2011,500.00,N/A,Retired,,,,,,,,00066131,COH,334,8614485,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Pierce,,Charles Jeff,,Mercerville,NJ,08619-1110,11/21/2011,50.00,,,,,,,,,,00066131,COH,333,8614484,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Miller,,Mark,,Longview,TX,75605,11/21/2011,100.00,W.M. Miller Construction Company,Owner,,,,,,,,00066131,COH,332,8614483,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Miller,,Mark,,Longview,TX,75605,11/21/2011,"5,000.00",W. M. Miller Construction Company,Owner,,,,,,,,00066131,COH,331,8614482,0,1/17/2012,,,,H
