"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,"Shields, II",,Brad,,Austin,TX,78731,9/29/2011,250.00,,,,,,,,,,00067602,COH,106,8311870,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Shields,,Brad and Nancy,,Austin,TX,78716,9/29/2011,250.00,,,,,,,,,,00067602,COH,105,8311871,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Normand,,Pete and Laura,,CS,TX,77842,9/29/2011,250.00,,,,,,,,,,00067602,COH,113,8311872,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Rajan,,Fateh and Shamim,,CS,TX,77845,9/29/2011,250.00,,,,,,,,,,00067602,COH,115,8311861,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Harris,,Dr. John & Carolyn,,Bryan,TX,77805,9/29/2011,100.00,,,,,,,,,,00067602,COH,32,8311841,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Gergeni,,Tommy & Vicki,,CS,TX,77840,9/29/2011,100.00,,,,,,,,,,00067602,COH,45,8311794,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Peters,,Joann & Bob,,Hilltop Lakes,TX,77871,9/29/2011,100.00,,,,,,,,,,00067602,COH,18,8311831,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Tseng,,Dr. Stephen,,Bryan,TX,77802,9/29/2011,75.00,,,,,,,,,,00067602,COH,7,8311832,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Axtell,,Barbara,,Franklin,TX,77856,9/29/2011,75.00,,,,,,,,,,00067602,COH,6,8311833,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Williamson,,Beth and Ken,,Bryan,TX,77802,9/29/2011,50.00,,,,,,,,,,00067602,COH,5,8311834,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,9/29/2011,"2,500.00",,,,,,,,,,00067602,COH,4,8311835,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",ENT,TSHP-PAC,,,,Round Rock,TX,78665,9/29/2011,500.00,,,,,,,,,,00067602,COH,3,8311836,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",ENT,Tex-HY Pac,,,,Fort Worth,TX,76137-2666,9/29/2011,500.00,,,,,,,,,,00067602,COH,2,8311837,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Montemayor,,Jose,,College Station,TX,77845,9/29/2011,100.00,,,,,,,,,,00067602,COH,10,8311838,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Bankston,,Charley & Lelia,,Bryan,TX,77802,9/29/2011,100.00,,,,,,,,,,00067602,COH,21,8311852,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Hoke,,Walter & Beverly,,CS,TX,77845,9/29/2011,100.00,,,,,,,,,,00067602,COH,33,8311840,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Thornton,,Rod & Ellen,,CS,TX,77845,9/29/2011,100.00,,,,,,,,,,00067602,COH,22,8311851,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Hudson,,Louis & Jo,,Bryan,TX,77802,9/29/2011,100.00,,,,,,,,,,00067602,COH,31,8311842,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,West,,Don & Martha,,Lyons,TX,77863,9/29/2011,100.00,,,,,,,,,,00067602,COH,30,8311843,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Rychlik,,B. L. (Bobby) & Jeanette,,Bryan,TX,77802,9/29/2011,100.00,,,,,,,,,,00067602,COH,29,8311844,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Hoyle,,John & Carolyn,,CS,TX,77845,9/29/2011,100.00,,,,,,,,,,00067602,COH,28,8311845,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Hawkins,,Jim & Ruth,,Yukon,OK,73099-7566,9/29/2011,100.00,,,,,,,,,,00067602,COH,16,8311846,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Trotter,,Jim & Martha,,Bryan,TX,77802,9/29/2011,100.00,,,,,,,,,,00067602,COH,26,8311847,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Schwierzke,,Perry and Sara,,CS,TX,77845,9/29/2011,100.00,,,,,,,,,,00067602,COH,70,8311848,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Williams,,Julie & Kirby,,Flower Mound,TX,75022,9/29/2011,100.00,,,,,,,,,,00067602,COH,24,8311849,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Cargill,,Chuck & Lee,,Bryan,TX,77802,9/29/2011,100.00,,,,,,,,,,00067602,COH,17,8311829,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Dent,,Sharon (only),,Bryan,TX,77802,9/29/2011,100.00,,,,,,,,,,00067602,COH,25,8311839,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Zimmerman,,W. B.,,Aledo,TX,76008,11/30/2011,100.00,,,,,,,,,,00067602,COH,43,8418390,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Robertson,,Neal,,Bryan,TX,77803,12/3/2011,100.00,,,,,,,,,,00067602,COH,34,8418400,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Cargill,,Chuck,,Bryan,TX,77802,11/19/2011,100.00,,,,,,,,,,00067602,COH,24,8418380,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Rolfe,,Evelyn,,Bryan,TX,77802,11/19/2011,300.00,,,,,,,,,,00067602,COH,23,8418381,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Neelley,,Charles,,Bryan,TX,77802,11/23/2011,100.00,,,,,,,,,,00067602,COH,28,8418382,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Newton,,William,,Austin,TX,78759,11/23/2011,202.67,,,,,,,,,,00067602,COH,27,8418383,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Hanover,,Joe,,Bryan,TX,77802,11/30/2011,100.00,,,,,,,,,,00067602,COH,47,8418384,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Elliott,,Lynn,,Millican,TX,77866,11/30/2011,"1,000.00",Lometa Petroleum,Landman,,,,,,,,00067602,COH,2,8418385,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Goodman,,Ken,,College Station,TX,77845,11/30/2011,500.00,Goodman Distribution,President,,,,,,,,00067602,COH,3,8418386,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Raney,,James,,Nacogdoches,TX,75961,11/30/2011,"1,000.00",Retired,,,,,,,,,00067602,COH,46,8418387,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Ferguson,,Glenn,,Bryan,TX,77808,11/19/2011,100.00,,,,,,,,,,00067602,COH,21,8418378,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Schmidt,,Ron,,Bryan,TX,77802,11/30/2011,200.00,,,,,,,,,,00067602,COH,44,8418389,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Ford,,Russ,,Kurten,TX,77862,11/19/2011,300.00,,,,,,,,,,00067602,COH,20,8418377,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Greathouse,,Gary,,Waco,TX,76712,11/30/2011,100.00,,,,,,,,,,00067602,COH,42,8418391,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Godfrey,,Gary,,Tyler,TX,75707,11/30/2011,500.00,Retired,,,,,,,,,00067602,COH,41,8418392,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Gardner,,Paul,,College Station,TX,77845,12/2/2011,250.00,,,,,,,,,,00067602,COH,4,8418393,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Sommers,,Stanley,,Bryan,TX,77808,12/3/2011,100.00,,,,,,,,,,00067602,COH,38,8418394,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Goehring,,Dennis,,Bryan,TX,77802,12/3/2011,100.00,,,,,,,,,,00067602,COH,11,8418395,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Young,,Alan,Dr.,Bryan,TX,77801,12/3/2011,100.00,,,,,,,,,,00067602,COH,39,8418396,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Witherite,,Dick & Linda,,CS,TX,77845,9/29/2011,100.00,,,,,,,,,,00067602,COH,43,8311796,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Smith,,Virginia,,Bryan,TX,77802,12/3/2011,100.00,,,,,,,,,,00067602,COH,36,8418398,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Arden,,Steve & Dorinda,,CS,TX,77845,9/29/2011,100.00,,,,,,,,,,00067602,COH,49,8311790,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Ellis,,Charles,,College Station,TX,77845,11/30/2011,100.00,,,,,,,,,,00067602,COH,45,8418388,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Blatchley,,Ron,,Bryan,TX,77807,11/10/2011,250.00,,,,,,,,,,00067602,COH,1,8418367,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",IND,Hart,,Umbert,Dr.,Bryan,TX,77802,10/28/2011,100.00,,,,,,,,,,00067602,COH,35,8326862,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",ENT,NFIB-Texas Safe Trust,,,,Washington,DC,20004,10/28/2011,"1,000.00",,,,,,,,,,00067602,COH,42,8326863,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",IND,Privett,,William,Dr.,College Station,TX,77845,10/28/2011,150.00,,,,,,,,,,00067602,COH,41,8326864,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,504848,"Raney, John N.",IND,Wilkerson,,Walter,Dr.,Conroe,TX,77301,10/28/2011,150.00,,,,,,,,,,00067602,COH,36,8326865,0,10/30/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Riley,,Mark,Dr.,Bryan,TX,77802,10/30/2011,100.00,,,,,,,,,,00067602,COH,9,8418360,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Brown,,Gerry,,College Station,TX,77845,10/31/2011,100.00,,,,,,,,,,00067602,COH,5,8418361,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,McDonald,,Adrian,,Bryan,TX,77808,10/31/2011,250.00,,,,,,,,,,00067602,COH,6,8418362,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",ENT,PharmPAC,,,,Austin,TX,78752,10/31/2011,500.00,,,,,,,,,,00067602,COH,7,8418363,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Krier,,Cyndi,,San Antonio,TX,78248,10/31/2011,100.00,,,,,,,,,,00067602,COH,8,8418364,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Kuykendall,,William,,Bryan,TX,77802,11/19/2011,100.00,,,,,,,,,,00067602,COH,22,8418379,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,McWhorter,,Mike,,College Station,TX,77845,11/10/2011,100.00,,,,,,,,,,00067602,COH,14,8418366,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,O'Connor,,Michael,,Bryan,TX,77803,12/3/2011,100.00,,,,,,,,,,00067602,COH,35,8418399,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Wiggins,,Michael,,Dallas,TX,75379,11/10/2011,"1,000.00",,Retired,,,,,,,,00067602,COH,17,8418368,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Smith,,James,,Bryan,TX,77802,11/10/2011,200.00,,,,,,,,,,00067602,COH,15,8418369,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Cashion,,M. L.,,Bryan,TX,77807,11/10/2011,100.00,,,,,,,,,,00067602,COH,13,8418370,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Moe,,Duane,,Glen Rose,TX,76043,11/10/2011,100.00,,,,,,,,,,00067602,COH,16,8418371,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Delaney,,John,,Bryan,TX,77802,11/12/2011,100.00,,,,,,,,,,00067602,COH,12,8418372,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",ENT,LAN-PAC,,,,Houston,TX,77042,11/19/2011,500.00,,,,,,,,,,00067602,COH,25,8418373,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Geistweidt,,Gerald,,Mason,TX,76856,11/19/2011,100.00,,,,,,,,,,00067602,COH,26,8418374,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Ruffino,,J. J.,,Bryan,TX,77808,11/19/2011,100.00,,,,,,,,,,00067602,COH,18,8418375,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Beal,,Michael,,Bryan,TX,77801,11/19/2011,300.00,,,,,,,,,,00067602,COH,19,8418376,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Olson,,Raymond,,College Station,TX,77845,11/1/2011,100.00,,,,,,,,,,00067602,COH,10,8418365,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,McDougal,,Fain/Janie,,CS,TX,77845,9/29/2011,250.00,,,,,,,,,,00067602,COH,102,8311882,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Green,,Harry,,College Station,TX,77845,12/3/2011,100.00,,,,,,,,,,00067602,COH,37,8418397,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Rush,,Rusty,,CS,TX,77845,9/29/2011,100.00,,,,,,,,,,00067602,COH,42,8311788,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Zemanek,,Bill & Pam,,Richmond,TX,77406,9/29/2011,100.00,,,,,,,,,,00067602,COH,35,8311789,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Raney,,James,,Nacogdoches,TX,75961,9/29/2011,"1,000.00",Retired,,,,,,,,,00067602,COH,131,8311879,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Phelps,,Shane,,Bryan,TX,77803,12/3/2011,100.00,,,,,,,,,,00067602,COH,33,8418401,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Elliott,,Lynn,,Millican,TX,77866,9/29/2011,"1,000.00",Lometa Petroleum Co.,Investor,,,,,,,,00067602,COH,129,8311881,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Ford,,Robert & Peggy,,Eddy,TX,76524,9/29/2011,200.00,,,,,,,,,,00067602,COH,78,8311906,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Ford,,Russell,,Kurten,TX,77862,9/29/2011,"1,000.00","Lockwood, Andrews & Newman, Inc.",Sales,,,,,,,,00067602,COH,127,8311883,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Rust,,Dr. Ron & Candy,,Bryan,TX,77802,9/29/2011,500.00,Bryan Radiology Associates,Doctor,,,,,,,,00067602,COH,125,8311885,0,10/10/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Hanna,,Russel,,College Station,TX,77845,12/3/2011,250.00,,,,,,,,,,00067602,COH,40,8418406,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Schwart,,Robert,,Bryan,TX,77802,12/3/2011,200.00,,,,,,,,,,00067602,COH,29,8418405,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Granberry,,Jay,,Bryan,TX,77803,12/3/2011,400.00,,,,,,,,,,00067602,COH,30,8418404,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Jones,,Dan,,Bryan,TX,77803,12/3/2011,100.00,,,,,,,,,,00067602,COH,31,8418403,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,507325,"Raney, John N.",IND,Gray,,Earl,,Bryan,TX,77803,12/3/2011,100.00,,,,,,,,,,00067602,COH,32,8418402,0,12/5/2011,,,,H
"Raney, John",RCPT,COH,A1,504195,"Raney, John N.",IND,Springer,,Phil and Dee,,Bryan,TX,77802,9/29/2011,300.00,,,,,,,,,,00067602,COH,119,8311880,0,10/10/2011,,,,H
