"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,Hillco PAC,,,,Austin,TX,78701,9/30/2011,933.66,,,,,,,,,food and beverages,00020837,COH,1,8562485,1,1/17/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,Energy PAC,,,,Dallas,TX,75201,9/5/2011,500.00,,,,,,,,,,00020837,COH,11,8562481,1,1/17/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,9/5/2011,"1,000.00",,,,,,,,,,00020837,COH,8,8562480,1,1/17/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Jensen,,Daniel,Mr.,Fort Worth,TX,76109,9/5/2011,100.00,,,,,,,,,,00020837,COH,20,8562474,1,1/17/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,King,,Kay,Ms.,Arlington,TX,76013-2933,9/5/2011,25.00,,,,,,,,,,00020837,COH,5,8562478,1,1/17/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Mathis,,Priscilla,Ms.,Arlington,TX,76007-0168,9/5/2011,25.00,,,,,,,,,,00020837,COH,4,8562477,1,1/17/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,McKay,,Penny,Ms.,Arlington,TX,76015,9/5/2011,25.00,,,,,,,,,,00020837,COH,3,8562476,1,1/17/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Walton,,Polly,Mrs.,Arlington,TX,76012,9/5/2011,25.00,,,,,,,,,,00020837,COH,2,8562475,1,1/17/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,TSCPA CAC,,,,Dallas,TX,75254,9/5/2011,500.00,,,,,,,,,,00020837,COH,10,8562479,1,1/17/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Carter,,Karen,Mrs.,Arlington,TX,76016,9/5/2011,50.00,,,,,,,,,,00020837,COH,21,8562473,1,1/17/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",IND,Pikulinski,,Jerome,Mr.,Arlington,TX,76012,5/20/2012,50.00,,,,,,,,,,00020837,COH,17,9079967,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",ENT,TSA PAC,,,,Austin,TX,78701-1665,5/26/2012,"1,000.00",,,,,,,,,,00020837,COH,7,9079981,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",IND,Hardick,,Jim,Mr.,Ft. Worth,TX,76116,5/25/2012,500.00,Moritz Auto,General Manager,,,,,,,,00020837,COH,10,9079974,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",IND,King,,Kirk,Mr.,Colleyville,TX,76034,5/20/2012,100.00,,,,,,,,,,00020837,COH,18,9079969,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",ENT,Texas Association of Physicians Assistants PAC,,,,Austin,TX,78701,5/21/2012,"1,000.00",,,,,,,,,,00020837,COH,2,9079970,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",IND,Solomons Campaign,,Burt,Mr.,Carrolton,TX,75011-7284,5/21/2012,"1,000.00",,,,,,,,,,00020837,COH,3,9079971,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",ENT,Hillco PAC,,,,Austin,TX,78701,5/21/2012,"5,000.00",,,,,,,,,,00020837,COH,1,9079972,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",IND,Schnitzer,,Kenneth,Mr.,Dallas,TX,75201,5/24/2012,"1,000.00",,,,,,,,,,00020837,COH,4,9079973,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",IND,Gomez,,Ray,Mr.,Southlake,TX,76092,5/20/2012,250.00,,,,,,,,,,00020837,COH,16,9079968,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",ENT,Texas Funeral Directors Association PAC,,,,Austin,TX,78741,5/25/2012,"1,000.00",,,,,,,,,,00020837,COH,5,9079975,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",IND,Schlueter,,Stan,Mr.,Austin,TX,78768-2227,5/25/2012,"1,000.00",Stan Schlueter Consulting,Owner,,,,,,,,00020837,COH,6,9079976,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77077,5/25/2012,250.00,,,,,,,,,,00020837,COH,9,9079977,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",IND,Walllis,,Rusty,Mr.,Heath,TX,75032,5/25/2012,500.00,,,,,,,,,,00020837,COH,11,9079978,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",IND,Lobb,,Patrick,Mr.,McKinney,TX,75070,5/25/2012,"1,000.00",Pat Lobb Toyota,car business,,,,,,,,00020837,COH,8,9079980,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",ENT,Oncor PAC,,,,Dallas,TX,75202-1234,6/4/2012,"1,000.00",,,,,,,,,,00020837,COH,13,9079982,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",ENT,Pfizer PAC,,,,Austin,TX,78701,6/4/2012,500.00,,,,,,,,,,00020837,COH,14,9079983,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",ENT,NuStarpac,,,,San Antonio,TX,78248,6/14/2012,"1,000.00",,,,,,,,,,00020837,COH,15,9079984,0,7/16/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,537965,"Patrick, Diane",ENT,"American Pharmacy, Inc. GPAC",,,,Corpus Christi,TX,76401,5/25/2012,500.00,,,,,,,,,,00020837,COH,12,9079979,0,7/16/2012,,,,H
