"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Nye,,Erle A.,Mr.,Dallas,TX,75230-2336,9/12/2011,"1,000.00",EN Consulting,Consultant,,,,,,,,00056637,SPAC,501,8604384,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Francis,Jr.,James B.,Mr.,Dallas,TX,75205-3128,9/16/2011,"1,000.00","Francis Enterprises, Ltd.",President,,,,,,,,00056637,SPAC,333,8604417,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Graham,,John D.,Mr.,San Antonio,TX,78209-2821,9/12/2011,"2,500.00",Fleishman Hillard,Chairman,,,,,,,,00056637,SPAC,353,8604392,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Texans for Lamar Smith,,,,San Antonio,TX,78209-0155,9/14/2011,"1,000.00",,,,,,,,,,00056637,SPAC,138,8604408,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Jones,,Al,Mr.,Corpus Christi,TX,78411-1409,9/23/2011,"2,500.00",American Bank,CEO/Chairman of the Board,,,,,,,,00056637,SPAC,409,8604491,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Rutherford,,Pat R.,Mr.,Houston,TX,77046-0597,9/16/2011,"2,500.00",Rutherford Oil Corporation,Owner,,,,,,,,00056637,SPAC,555,8604415,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Selig,,Clyde P.,Mr.,San Antonio,TX,78218-3037,9/16/2011,500.00,CMC Steel Group,President,,,,,,,,00056637,SPAC,570,8604414,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,"Mednax, Inc. Federal Political Action Committee",,,,Sunrise,FL,33323-2843,9/16/2011,"1,000.00",,,,,,,X,C00469205,,00056637,SPAC,111,8604413,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Runnells,,Clive,Mr.,Houston,TX,77227-2738,9/14/2011,"1,000.00",Clive Runnells Enterprises,Investor/ Rancher,,,,,,,,00056637,SPAC,553,8604412,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Cox,,Wallace J.,Mr.,San Antonio,TX,78209-5401,9/14/2011,"2,500.00",Self Employed,Rancher,,,,,,,,00056637,SPAC,291,8604411,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Parker,,Camilla M.,Mrs.,San Antonio,TX,78209-5414,9/12/2011,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,509,8604398,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Randall,,Charles W.,Dr.,San Antonio,TX,78229,9/14/2011,"1,000.00",Gastroenterology Clinic of San Antonio,Physician,,,,,,,,00056637,SPAC,533,8604409,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Margolis,,Peter K.,Mr.,San Antonio,TX,78217-6451,9/12/2011,"2,500.00",Initial Energy Services LLC,Managing Partner,,,,,,,,00056637,SPAC,457,8604381,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Willerson,,James T.,Dr.,Houston,TX,77030,9/14/2011,"1,000.00",Texas Heart Institute,Physician,,,,,,,,00056637,SPAC,632,8604407,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Kleberg,III,Richard M.,Mr.,San Antonio,TX,78217-0777,9/14/2011,250.00,"SFD Enterprises, LLC",Investments,,,,,,,,00056637,SPAC,428,8604406,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Penson,,John G.,Mr.,Dallas,TX,75270-2024,9/14/2011,200.00,"Penson Properties, Inc.",Investments,,,,,,,,00056637,SPAC,519,8604405,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Labatt,III,Weir,Mr.,San Antonio,TX,78212-0506,9/14/2011,100.00,Retired,Retired,,,,,,,,00056637,SPAC,434,8604404,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Kingman,,William B.,Mr.,San Antonio,TX,78209-5401,9/14/2011,"1,000.00","William B. Kingman, PC",Attorney,,,,,,,,00056637,SPAC,426,8604403,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Beecherl,III,Louis A.,Mr.,Dallas,TX,75235-6805,9/14/2011,"5,000.00",Verdad Oil & Gas Companies,Investor/Rancher,,,,,,,,00056637,SPAC,231,8604402,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Weber,,Andrew,Mr.,Wimberley,TX,78676-5784,9/12/2011,250.00,Kelly Hart & Hallman LLP,Attorney,,,,,,,,00056637,SPAC,624,8604401,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Fritsche,,Robert D.,Mr.,Spring Branch,TX,78070-3647,9/14/2011,"2,500.00",Law Offices of R. David Fritsche,Attorney,,,,,,,,00056637,SPAC,337,8604410,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Buie,,Herbert C.,Mr.,Tyler,TX,75701-5820,9/2/2011,500.00,Tyler Packing Company,Owner,,,,,,,,00056637,SPAC,266,8604354,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Lee,,Steven Q.,Mr.,San Antonio,TX,78216-4135,9/12/2011,"1,000.00",Three Lee Investments,Real Estate,,,,,,,,00056637,SPAC,442,8604383,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Word,,Tim D.,Mr.,San Antonio,TX,78209-5647,9/2/2011,"2,500.00",Dean Word Company,Highway Contractor,,,,,,,,00056637,SPAC,644,8604361,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701-1683,9/2/2011,"2,500.00",,,,,,,,,,00056637,SPAC,91,8604360,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Hibbs,Jr.,Billy E.,Mr.,Tyler,TX,75703-5777,9/2/2011,500.00,Heartland Security Insurance Group,Chairman/CEO,,,,,,,,00056637,SPAC,380,8604359,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Whitacre,Jr.,Edward E.,Mr.,San Antonio,TX,78212-5204,9/2/2011,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,630,8604358,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Cheever,Jr.,Charles E.,Mr.,San Antonio,TX,78209-2843,9/2/2011,"2,500.00",Retired,Retired,,,,,,,,00056637,SPAC,282,8604357,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Mays,,Mark P.,Mr.,San Antonio,TX,78265-9512,9/2/2011,"2,500.00",Clear Channel Worldwide,Chairman of the Board,,,,,,,,00056637,SPAC,467,8604363,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Ehrenberg,,Mildred,Ms.,San Antonio,TX,78212-2506,9/2/2011,300.00,,,,,,,,,,00056637,SPAC,317,8604355,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701-2463,9/2/2011,"2,500.00",,,,,,,,,,00056637,SPAC,170,8604364,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Watson,Jr.,Mark E.,Mr.,San Antonio,TX,78209-0886,9/2/2011,"1,000.00",Watson Management Group,Owner,,,,,,,,00056637,SPAC,622,8604353,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Dawson,,Samuel G.,Mr.,San Antonio,TX,78230-5651,9/2/2011,"2,500.00",Pape-Dawson Engineers,Civil Engineer/CEO,,,,,,,,00056637,SPAC,302,8604352,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Fawcett,Jr.,Robert E.,Mr.,San Antonio,TX,78209-6267,9/2/2011,250.00,Retired,Retired,,,,,,,,00056637,SPAC,324,8604351,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Blount,,Stephen H.,Mr.,San Antonio,TX,78209-0694,9/1/2011,"5,000.00",Self Employed,Attorney,,,,,,,,00056637,SPAC,247,8604350,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Rowland,,Linda,Ms.,San Antonio,TX,78209-6345,9/1/2011,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,547,8604349,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Schmidt,,David R.,Dr.,San Antonio,TX,78209-4406,9/1/2011,"2,500.00",Sports Medicine Associates of San Antonio,Surgeon,,,,,,,,00056637,SPAC,563,8604348,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Barnard,,Brian D.,Mr.,Fort Worth,TX,76109-1140,11/3/2011,500.00,"Haynes & Boone, LLP",Attorney,,,,,,,,00056637,SPAC,223,8604838,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Clayton,,Sally,Mrs.,San Antonio,TX,78209-3622,9/2/2011,"2,500.00",Clayton & Clayton PC,CPA,,,,,,,,00056637,SPAC,284,8604356,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Amberson,,Mary Margaret,Mrs.,San Antonio,TX,78209-5900,9/12/2011,"1,000.00",None,Homemaker,,,,,,,,00056637,SPAC,203,8604372,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,McGee,,Patrick,Mr.,Dallas,TX,75205-1257,9/12/2011,"5,000.00",Brazos Private Equity Partners,Investments,,,,,,,,00056637,SPAC,471,8604380,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Johnson,,Laura McAllister,Ms.,San Antonio,TX,78209-5235,9/12/2011,"1,000.00",Self Employed,Business Owner,,,,,,,,00056637,SPAC,407,8604379,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Cox,,Berry R.,Mr.,Dallas,TX,75201-6975,9/12/2011,"1,250.00",Self Employed,Investments,,,,,,,,00056637,SPAC,289,8604378,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Daniell,,Jim,Mr.,San Antonio,TX,78209-6130,9/12/2011,"1,000.00",JD Properties,Real Estate Broker/Investor,,,,,,,,00056637,SPAC,298,8604377,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Stringfellow,,Alfred M.,Mr.,San Antonio,TX,78209-5710,9/12/2011,"1,000.00",Stringfellow Investments,Owner,,,,,,,,00056637,SPAC,594,8604376,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Cox,,Jeanne,Mrs.,Dallas,TX,75201-6975,9/12/2011,"1,250.00",None,Homemaker,,,,,,,,00056637,SPAC,290,8604375,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,McLaughlin,,Vicki L.,Mrs.,San Antonio,TX,78209-5934,9/2/2011,"2,500.00",None,Homemaker,,,,,,,,00056637,SPAC,475,8604362,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Cain,,T. Randall,Mr.,San Antonio,TX,78205,9/12/2011,"2,500.00",Ernst & Young LLP,Managing Partner,,,,,,,,00056637,SPAC,268,8604373,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Duerr,,Pam Hall,Dr.,Corpus Christi,TX,78411-1607,9/16/2011,500.00,Self Employed,Physician,,,,,,,,00056637,SPAC,312,8604418,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Calvert,,Richard W.,Mr.,San Antonio,TX,78209-5111,9/12/2011,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,272,8604371,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Alexander,Jr.,John D.,Mr.,San Antonio,TX,78205-3510,9/12/2011,"1,000.00",Alexander Production Company,Investor,,,,,,,,00056637,SPAC,199,8604370,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Allison,,Joel T.,Mr.,Dallas,TX,75231-2501,9/12/2011,"1,000.00",Baylor Health Care System,President/CEO,,,,,,,,00056637,SPAC,201,8604369,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Benedict,,Kerry T.,Mr.,San Antonio,TX,78248-1614,9/2/2011,250.00,,,,,,,,,,00056637,SPAC,235,8604368,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Beecherl,,William C.,Mr.,Dallas,TX,75205-1702,9/2/2011,"2,500.00",Beecherl Companies,Petro Engineer,,,,,,,,00056637,SPAC,232,8604367,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Lewis,,George Ray,Mr.,Dallas,TX,75205-3441,9/2/2011,"1,000.00",George Lewis Inc.,Home Builder,,,,,,,,00056637,SPAC,447,8604366,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Kelleher,,Joan N.,Mrs.,San Antonio,TX,78212-2516,9/2/2011,"2,500.00",Self Employed,Rancher,,,,,,,,00056637,SPAC,419,8604365,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Salmon,,Watt T.,Dr.,Coppell,TX,75019-6456,9/12/2011,100.00,Self Employed,Physician,,,,,,,,00056637,SPAC,557,8604374,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Blocker,,Trey,Mr.,Austin,TX,78768-4763,9/19/2011,"1,000.00",Trey J. Blocker PLLC,Legislative Affairs & Ethics Consulting,,,,,,,,00056637,SPAC,246,8604462,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,JPMorgan Chase & Co. Political Action Committee,,,,Chicago,IL,60603-2300,9/19/2011,"5,000.00",,,,,,,X,C00128512,,00056637,SPAC,95,8604454,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Texas Land Title Association Political Action Committee,,,,Austin,TX,78703-4775,9/19/2011,"1,000.00",,,,,,,,,,00056637,SPAC,161,8604469,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Texas Friends of Time Warner Cable Political Action Committee,,,,Houston,TX,77056-6550,9/19/2011,"5,000.00",,,,,,,,,,00056637,SPAC,156,8604468,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Texas Mortgage Bankers Political Action Committee,,,,Austin,TX,78701-2668,9/19/2011,"2,500.00",,,,,,,,,,00056637,SPAC,163,8604467,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Texas Podiatric Medical Association Inc. PAC,,,,Austin,TX,78701-2342,9/19/2011,"1,000.00",,,,,,,,,,00056637,SPAC,166,8604466,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Texas Society of Certified Public Accountants Political Action Committee,,,,Dallas,TX,75251-3203,9/19/2011,"10,000.00",,,,,,,,,,00056637,SPAC,168,8604465,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Texas Farm Bureau Friends of Agriculture Fund PAC,,,,Waco,TX,76702-2689,9/19/2011,"9,000.00",,,,,,,,,,00056637,SPAC,154,8604471,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Thompson Coe Cousins & Irons LLP,,,,Dallas,TX,75201-2825,9/19/2011,"1,000.00",,,,,,,,,,00056637,SPAC,178,8604463,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Political Action Committee of the Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768-4488,9/19/2011,"5,000.00",,,,,,,,,,00056637,SPAC,120,8604472,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Zachry Construction Corporation Political Action Committee,,,,San Antonio,TX,78265-3240,9/19/2011,"1,000.00",,,,,,,,,,00056637,SPAC,189,8604461,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,"Raba-Kistner Political Action Committee, Inc.",,,,San Antonio,TX,78269-0287,9/19/2011,"1,000.00",,,,,,,,,,00056637,SPAC,126,8604460,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Texas Bankers Association Bankers Political Action Committee - State,,,,Austin,TX,78701-2388,9/19/2011,"5,000.00",,,,,,,,,,00056637,SPAC,146,8604459,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Texas Apartment Association Political Action Committee,,,,Austin,TX,78701-1951,9/19/2011,"12,500.00",,,,,,,,,,00056637,SPAC,141,8604458,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Texas Alliance for Life Political Action Committee,,,,Austin,TX,78765-9137,9/19/2011,250.00,,,,,,,,,,00056637,SPAC,140,8604457,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701-2175,9/19/2011,"25,000.00",,,,,,,,,,00056637,SPAC,139,8604456,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Friends of University of Dallas Political Action Committee,,,,Plano,TX,75093-4218,9/16/2011,"1,000.00",,,,,,,,,,00056637,SPAC,74,8604416,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659-4349,9/19/2011,"1,000.00",,,,,,,,,,00056637,SPAC,172,8604464,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Campbell,,Charles,Dr.,Corpus Christi,TX,78413-2953,9/19/2011,"2,500.00",South Texas Retina Consultants,Physician,,,,,,,,00056637,SPAC,273,8604480,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Trabulsi,Jr.,Richard J.,Mr.,Houston,TX,77019,9/22/2011,"1,000.00","Richard Trabulsi, Inc.",Investor,,,,,,,,00056637,SPAC,616,8604488,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Prudential Financial Inc. State and Federal PAC,,,,Newark,NJ,07102,9/22/2011,"1,500.00",,,,,,,X,C00493304,,00056637,SPAC,123,8604487,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,McSween,Jr.,Paul E.,Mr.,San Antonio,TX,78209-4560,9/22/2011,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,476,8604486,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Osborn,III,William B.,Mr.,San Antonio,TX,78217-8199,9/21/2011,"1,000.00",W.B. Osborn Oil and Gas,Oil and Gas Exploration,,,,,,,,00056637,SPAC,504,8604485,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Adler,,Chris N.,Mrs.,Corpus Christi,TX,78411-1463,9/21/2011,250.00,South Texas Rainbow Ltd Partnership,Commercial Investments,,,,,,,,00056637,SPAC,195,8604484,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Wommack,,Barbara,Mrs.,Corpus Christi,TX,78411-1235,9/20/2011,250.00,,,,,,,,,,00056637,SPAC,638,8604483,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Texas Health Care Association Political Action Committee,,,,Austin,TX,78765-4554,9/19/2011,"15,000.00",,,,,,,,,,00056637,SPAC,157,8604470,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Susser,,Sam L.,Mr.,Corpus Christi,TX,78469-9036,9/20/2011,"5,000.00",Susser Holdings Corporation,President/CEO,,,,,,,,00056637,SPAC,598,8604481,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Brown,,Dick,Mr.,Austin,TX,78746-5241,9/19/2011,"1,000.00",Dick Brown Consultants,Legislative Affairs Consultant,,,,,,,,00056637,SPAC,261,8604453,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,"Posey Law Firm, P.C.",,,,Austin,TX,78768-5076,9/19/2011,500.00,,,,,,,,,,00056637,SPAC,122,8604479,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Scharbauer,,Chris,Mr.,Amarillo,TX,79159-0118,9/19/2011,"1,000.00",Five S Ranch,Ranching/Investments,,,,,,,,00056637,SPAC,560,8604478,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,"Locke Lord Bissell & Liddell, LLP",,,,Dallas,TX,75201-2748,9/19/2011,"1,000.00",,,,,,,,,,00056637,SPAC,104,8604477,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760-7428,9/19/2011,"5,000.00",,,,,,,,,,00056637,SPAC,103,8604476,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Licensed Beverage Distributors Political Action Committee,,,,Austin,TX,78701-1810,9/19/2011,"5,000.00",,,,,,,,,,00056637,SPAC,101,8604475,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Wallace,,Beverley,Ms.,Corpus Christi,TX,78411-1531,9/19/2011,50.00,Retired,Retired,,,,,,,,00056637,SPAC,619,8604474,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Koch Industries Inc. Political Action Committee,,,,Washington,DC,20005-2099,9/19/2011,"5,000.00",,,,,,,X,C00236489,,00056637,SPAC,98,8604473,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Bolner,,Beverly,Mrs.,Port Aransas,TX,78373-5188,9/20/2011,250.00,,,,,,,,,,00056637,SPAC,252,8604482,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,Bank of America Corporation Political Action Committee,,,,Wilmington,DE,19884-0011,9/19/2011,"15,000.00",,,,,,,X,C00043489,,00056637,SPAC,25,8604426,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Shipton,,Patricia A.,Ms.,Austin,TX,78701-2157,9/19/2011,"1,500.00",Self Employed,Legislative Affairs Consultant,,,,,,,,00056637,SPAC,574,8604455,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,I Drive Safely Political Action Committee,,,,Austin,TX,78701-3232,9/19/2011,"1,000.00",,,,,,,,,,00056637,SPAC,90,8604433,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,HOMEPAC of Texas,,,,Austin,TX,78701-1903,9/19/2011,"5,000.00",,,,,,,,,,00056637,SPAC,88,8604432,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Ellmer,,Mindy R.,Ms.,Austin,TX,78704-2119,9/19/2011,500.00,Self Employed,Legislative Affairs Consultant,,,,,,,,00056637,SPAC,320,8604431,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Fitzsimons,,Blair C.,Ms.,San Antonio,TX,78209-3826,9/19/2011,"1,000.00",Self Employed,Consultant,,,,,,,,00056637,SPAC,328,8604430,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,"Graydon Group, LLC",,,,Austin,TX,78701-5007,9/19/2011,"5,000.00",,,,,,,,,,00056637,SPAC,81,8604429,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,AT&T Texas Political Action Committee,,,,Austin,TX,78701-1696,9/19/2011,"50,000.00",,,,,,,,,,00056637,SPAC,24,8604435,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Mathews,,Gilbert,Mr.,San Antonio,TX,78209-5616,9/19/2011,"1,000.00",Lucifer Lighting,President,,,,,,,,00056637,SPAC,465,8604427,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Lewis,,Barry,Mr.,Houston,TX,77098-4062,9/19/2011,"1,000.00","Goldeneye, Inc.",President,,,,,,,,00056637,SPAC,446,8604436,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,IND,Malone,,Mark,Mr.,Austin,TX,78758-4614,9/19/2011,500.00,M Group Strategies,Legislative Affairs Consultant/President,,,,,,,,00056637,SPAC,455,8604425,0,1/17/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,516398,Texans for Joe Straus,ENT,HillCo Political Action Committee,,,,Austin,TX,78701-2458,9/19/2011,"5,000.00",,,,,,,,,,00056637,SPAC,86,8604424,0,1/17/2012,,,,H
