"Goldman, Craig",RCPT,COH,A1,538610,"Goldman, Craig",ENT,TBA Bank PAC,,,,Austin,TX,78701,6/4/2012,250.00,,,,,,,,,,00062004,COH,7,9099994,0,7/16/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Tatum,,Doug,Dr. and Mrs.,Fort Worth,TX,76107,12/4/2011,50.00,,,,,,,,,,00062004,COH,136,8574996,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Pace,,Jenny,Ms.,Fort Worth,TX,76107,12/5/2011,50.00,,,,,,,,,,00062004,COH,141,8575002,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Beard,,Blair,Mr. and Mrs.,Austin,TX,78736,12/6/2011,100.00,,,,,,,,,,00062004,COH,145,8575007,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Bodzy,,David,Mr. and Mrs.,Dallas,TX,75248,12/6/2011,100.00,,,,,,,,,,00062004,COH,144,8575006,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",ENT,Gardere Wynne Sewell LLP PAC,,,,Austin,TX,78701,12/6/2011,78.78,,,,,,,,,"Food and beverage costs associated with reception held December 6, 2011",00062004,COH,261,8575005,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Pace III,,J.C.,Mr.,Fort Worth,TX,76102,12/6/2011,250.00,,,,,,,,,,00062004,COH,146,8575004,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Rosen,,Ronald,Mr. and Mrs.,Fort Worth,TX,76109,12/30/2011,500.00,Self,CPA,,,,,,,,00062004,COH,251,8575106,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Eisenman,,Randy,Mr.,Fort Worth,TX,76109,12/5/2011,100.00,,,,,,,,,,00062004,COH,142,8575003,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Pryor,,Pamela,Ms.,Arlington,VA,22204,11/20/2011,250.00,,,,,,,,,,00062004,COH,91,8574945,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Pozez,,Jerry,Mr. and Mrs.,Fort Worth,TX,76132,12/5/2011,50.00,,,,,,,,,,00062004,COH,140,8575001,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Hilcher,,Larry,Mr. and Mrs.,Mansfield,TX,76063,12/5/2011,"1,000.00",,retired,,,,,,,,00062004,COH,139,8575000,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Roper,,Doug,Mr. and Mrs.,Fort Worth,TX,76109,12/5/2011,50.00,,,,,,,,,,00062004,COH,143,8574999,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Aron,,Douglas,Mr. and Mrs.,Dallas,TX,75225,12/8/2011,250.00,,,,,,,,,,00062004,COH,147,8575008,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Martin,,Joe,Mr. and Mrs.,Arlington,TX,76015,12/4/2011,500.00,Martin Sprocket and Gear,CEO,,,,,,,,00062004,COH,137,8574997,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Lesok,,Craig,Mr.,Fort Worth,TX,76109,12/12/2011,100.00,,,,,,,,,,00062004,COH,153,8575014,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Craine,,Joe,Mr.,Fort Worth,TX,76113,12/3/2011,"1,000.00",Self,Investor,,,,,,,,00062004,COH,135,8574995,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Yager,,Cee,Mr.,Fort Worth,TX,76116,12/2/2011,100.00,,,,,,,,,,00062004,COH,134,8574994,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Katz,,Howard,Mr. and Mrs.,Fort Worth,TX,76132,12/4/2011,"2,500.00",CTI Foods,Manufacturer,,,,,,,,00062004,COH,138,8574998,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Martin,,Brant,Mr.,Fort Worth,TX,76107,12/13/2011,250.00,,,,,,,,,,00062004,COH,155,8575017,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Block,,Eddie,Mr.,Schertz,TX,78154,12/15/2011,"5,000.00",Republic National Distributing Company,Executive,,,,,,,,00062004,COH,164,8575025,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Perry,,Joan,Ms.,Fort Worth,TX,76113,12/15/2011,50.00,,,,,,,,,,00062004,COH,160,8575024,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Blum,,Marvin,Mr. and Mrs.,Fort Worth,TX,76109,12/15/2011,100.00,,,,,,,,,,00062004,COH,161,8575023,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Cohen,,Scott,Mr.,Dallas,TX,75240,12/15/2011,100.00,,,,,,,,,,00062004,COH,163,8575022,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Barack,,Michael,Mr. and Mrs.,Grapevine,TX,76051,12/15/2011,100.00,,,,,,,,,,00062004,COH,162,8575021,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Potter,,Trevor,Mr.,The Plains,VA,20198,12/14/2011,500.00,Caplin & Drysdale,Attorney,,,,,,,,00062004,COH,159,8575020,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Greenbaum,,Brad,Dr. and Mrs.,Nashville,TN,37205,12/12/2011,250.00,,,,,,,,,,00062004,COH,151,8575012,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Scott,,Bob,Mr. and Mrs.,Fort Worth,TX,76126,12/14/2011,100.00,,,,,,,,,,00062004,COH,157,8575018,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Foose,,Mary,Ms.,Jackson,MS,39216,12/8/2011,200.00,,,,,,,,,,00062004,COH,148,8575009,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Gaston,,Mike,Mr. and Mrs.,Fort Worth,TX,76109,12/13/2011,100.00,,,,,,,,,,00062004,COH,154,8575016,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Haley,,Earle,Mr. and Mrs.,Fort Worth,TX,76107,12/13/2011,250.00,,,,,,,,,,00062004,COH,156,8575015,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Pace Sykes,,Margaret,Ms.,Fort Worth,TX,76107,12/1/2011,250.00,,,,,,,,,,00062004,COH,129,8574988,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Carter,,Scott,Mr. and Mrs.,Palo Alto,CA,94301,12/12/2011,"1,000.00",Sequoia Capital,Investor,,,,,,,,00062004,COH,152,8575013,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Pace,,Gary,Mr.,Fort Worth,TX,76102,12/1/2011,250.00,,,,,,,,,,00062004,COH,262,8574993,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Frankel,,Scott,Mr. and Mrs.,Bellaire,TX,77401,12/9/2011,100.00,,,,,,,,,,00062004,COH,150,8575011,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Lawhon,,Alexander,Mr.,Alexandria,VA,22302,12/9/2011,35.00,,,,,,,,,,00062004,COH,149,8575010,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Orgel,,William,Mr.,Memphis,TN,38120,12/14/2011,250.00,,,,,,,,,,00062004,COH,158,8575019,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Searcy,,Byron,Mr.,Mansfield,TX,76063,11/23/2011,100.00,,,,,,,,,,00062004,COH,106,8574963,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",ENT,"Cammack and Strong, P.C.",,,,Austin,TX,78701,12/1/2011,500.00,,,,,,,,,,00062004,COH,133,8574990,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Snyder,,Marcus,Mr. and Mrs.,Fort Worth,TX,76107,11/27/2011,250.00,,,,,,,,,,00062004,COH,114,8574971,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Schott,,Richard,Dr. and Mrs.,Murfreesboro,TN,37130,11/27/2011,"1,000.00",Self,Dentist,,,,,,,,00062004,COH,113,8574970,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Gallagher,,Joe,Mr.,Fort Worth,TX,76109,11/26/2011,250.00,,,,,,,,,,00062004,COH,110,8574969,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Faust,,James,Mr.,Fairfax,VA,22031,11/26/2011,200.00,,,,,,,,,,00062004,COH,109,8574968,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,English,,Roy,Mr.,Fort Worth,TX,76116,11/24/2011,10.00,,,,,,,,,,00062004,COH,108,8574967,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Berkowitz,,Jerry,Mr. and Mrs.,Fort Worth,TX,76109,11/23/2011,500.00,Self,Finance,,,,,,,,00062004,COH,105,8574966,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Steinhart,,Ronald,Mr. and Mrs.,Dallas,TX,75230,11/27/2011,100.00,,,,,,,,,,00062004,COH,112,8574973,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Diamond,,Scott,Mr. and Mrs.,Los Angeles,CA,90035,11/23/2011,250.00,Roxbury Consultants,Insurance,,,,,,,,00062004,COH,104,8574964,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Wendt,,Lisa,Ms.,San Francisco,CA,94129,11/28/2011,"5,000.00",,retired,,,,,,,,00062004,COH,116,8574974,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Fleishman,,Jeffrey,Mr.,Chicago,IL,60657,11/23/2011,100.00,,,,,,,,,,00062004,COH,107,8574962,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Semple,,Robert,Mr. and Mrs.,Fort Worth,TX,76109,11/23/2011,200.00,,,,,,,,,,00062004,COH,103,8574961,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Garrett,,Gavin,Mr. and Mrs.,Fort Worth,TX,76101,11/22/2011,"1,000.00",Self,Engineer,,,,,,,,00062004,COH,101,8574960,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Eudy,,Carl,Mr. and Mrs.,Forney,TX,75126,11/22/2011,100.00,,,,,,,,,,00062004,COH,100,8574959,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",ENT,"SRP Investment Management, LP",,,,Dallas,TX,75225,11/22/2011,"1,000.00",,,,,,,,,,00062004,COH,99,8574958,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Dickerson,,Arthur,Mr. and Mrs.,Fort Worth,TX,76132,11/22/2011,500.00,S.W. Petroleum,Executive,,,,,,,,00062004,COH,98,8574957,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Melcher,,John Q.,Mr. and Mrs.,Fort Worth,TX,76109,11/21/2011,100.00,,,,,,,,,,00062004,COH,94,8574956,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Miller,,Laura,Mrs.,Fort Worth,TX,76109,11/23/2011,250.00,,,,,,,,,,00062004,COH,102,8574965,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Farmer,,Jeff,Mr. and Mrs.,Fort Worth,TX,76109,11/29/2011,500.00,CSG Companies,Insurance,,,,,,,,00062004,COH,119,8574982,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Tarsha,,Sam,Mr.,Fort Worth,TX,76134,12/1/2011,100.00,,,,,,,,,,00062004,COH,132,8574991,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Walters,,David,Mr.,Fort Worth,TX,76107,12/16/2011,100.00,,,,,,,,,,00062004,COH,165,8575026,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Harris,,Patrick,Mr.,Fort Worth,TX,76132,12/1/2011,500.00,Amon G Carter Foundation,Investment Manager,,,,,,,,00062004,COH,130,8574989,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Bannister,,Jennifer,Ms.,Austin,TX,78704,12/20/2011,50.00,,,,,,,,,,00062004,COH,169,8575031,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,King,,Kathleen,Ms.,Washington,DC,20016,11/30/2011,250.00,,,,,,,,,,00062004,COH,128,8574987,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Goldfield,,Barbara,Ms.,Houston,TX,77007,11/30/2011,"1,000.00",Nathan Segal Company,CEO,,,,,,,,00062004,COH,127,8574986,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Romm,,Craig,Mr.,Alexandria,VA,22311,11/30/2011,200.00,,,,,,,,,,00062004,COH,126,8574985,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,McGrath,,Eileen,Ms.,Washington,DC,20007,11/27/2011,500.00,Washington Fine Properties,Realtor,,,,,,,,00062004,COH,111,8574972,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Staubach,,Jeffrey,Mr.,Dallas,TX,75225,11/29/2011,500.00,Jones Lang LaSalle,Real Estate Broker,,,,,,,,00062004,COH,118,8574983,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Kidd,,Bret,Mr. and Mrs.,Southlake,TX,76092,12/1/2011,500.00,Hewlett Packard,IT Services Executive,,,,,,,,00062004,COH,131,8574992,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Tilley,,Rice,Mr. and Mrs.,Fort Worth,TX,76102,11/29/2011,100.00,,,,,,,,,,00062004,COH,120,8574981,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Richardson,,John,Dr. and Mrs.,Fort Worth,TX,76109,11/29/2011,50.00,,,,,,,,,,00062004,COH,121,8574980,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Heckman,,Robert,Mr.,Alexandria,VA,22304,11/29/2011,100.00,,,,,,,,,,00062004,COH,123,8574979,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Finkelman,,Steven,Mr.,Houston,TX,77096,11/29/2011,250.00,,,,,,,,,,00062004,COH,125,8574978,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Disney,,Fred,Mr. and Mrs.,Fort Worth,TX,76109,11/29/2011,100.00,Self,Real Estate,,,,,,,,00062004,COH,122,8574977,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Sherman,,Scott,Mr. and Mrs.,Fort Worth,TX,76114,11/28/2011,250.00,,,,,,,,,,00062004,COH,115,8574976,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Doctor,,Scott,Mr.,Bellaire,TX,77401,11/28/2011,100.00,,,,,,,,,,00062004,COH,117,8574975,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Sachs,,Marc,Mr. and Mrs.,Dallas,TX,75225,11/29/2011,500.00,Republic National Distributing Company,Sales,,,,,,,,00062004,COH,124,8574984,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Longoria,,Laura,Ms.,Austin,TX,78739,12/28/2011,100.00,,,,,,,,,,00062004,COH,230,8575075,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Schwartz,,Stephen,Dr. and Mrs.,Houston,TX,77096,12/28/2011,250.00,,,,,,,,,,00062004,COH,222,8575084,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Germany,,Justin,Mr.,Alexandria,VA,22314,12/28/2011,50.00,,,,,,,,,,00062004,COH,209,8575083,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Jack,,Joyce,Ms.,Wimberley,TX,78676,12/28/2011,25.00,,,,,,,,,,00062004,COH,208,8575082,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Bonnell,,Jon,Mr. and Mrs.,Fort Worth,TX,76109,12/28/2011,100.00,,,,,,,,,,00062004,COH,207,8575081,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Tracey,,Evan,Mr.,Alexandria,VA,22305,12/28/2011,100.00,,,,,,,,,,00062004,COH,206,8575080,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Gardner,,Diana,Ms.,Alexandria,VA,22312,12/28/2011,50.00,,,,,,,,,,00062004,COH,205,8575079,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Norwood,,Phil,Mr. and Mrs.,Fort Worth,TX,76109,12/28/2011,500.00,Frost Bank,Banker,,,,,,,,00062004,COH,212,8575078,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Hamilton,,Mary Margaret,Mrs.,Fort Worth,TX,76109,12/19/2011,100.00,,,,,,,,,,00062004,COH,168,8575029,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Sankary,,Mike,Mr. and Mrs.,Benbrook,TX,76132,12/28/2011,25.00,,,,,,,,,,00062004,COH,220,8575076,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Addington,,Hugh,Mr. and Mrs.,Austin,TX,78731,12/28/2011,250.00,,,,,,,,,,00062004,COH,214,8575087,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Smith,,Caroline,Ms.,Amarillo,TX,79109,12/28/2011,100.00,,,,,,,,,,00062004,COH,221,8575074,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Gramm,,Marshall,Mr.,Memphis,TN,38112,12/28/2011,500.00,Rhodes College,Professor,,,,,,,,00062004,COH,228,8575073,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Manis,,Nicholas,Mr.,Annapolis,MD,21401,12/28/2011,50.00,,,,,,,,,,00062004,COH,227,8575072,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Lass,,Holly,Mrs.,Alexandria,VA,22314,12/28/2011,250.00,,,,,,,,,,00062004,COH,226,8575071,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Klitzing,,Nicholas,Mr.,Altamont,IL,62411,12/28/2011,50.00,,,,,,,,,,00062004,COH,225,8575070,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Rosenberg,,H. Alan,Mr.,Atlanta,GA,30328,12/28/2011,250.00,,,,,,,,,,00062004,COH,224,8575069,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Payne,,Richard,Mr. and Mrs.,Fort Worth,TX,76107,12/28/2011,150.00,,,,,,,,,,00062004,COH,223,8575068,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Canning,,Michael,Mr.,Upper Marlboro,MD,20774,12/28/2011,25.00,,,,,,,,,,00062004,COH,229,8575077,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Fox,,Eric,Mr.,Fort Worth,TX,76109,12/29/2011,250.00,,,,,,,,,,00062004,COH,241,8575095,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Faust,,James,Mr.,Fairfax,VA,22031,12/29/2011,25.00,,,,,,,,,,00062004,COH,234,8575104,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Giannini,,Blair,Mrs.,Washington,DC,20016,12/29/2011,50.00,,,,,,,,,,00062004,COH,236,8575103,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Barker,,Stephen,Mr.,Fort Worth,TX,76109,12/29/2011,25.00,,,,,,,,,,00062004,COH,235,8575102,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Netherland,,Edward,Mr.,Murfreesboro,TN,37130,12/29/2011,500.00,Self,Insurance,,,,,,,,00062004,COH,233,8575101,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Giannini,,Eugene,Dr.,Washington,DC,20016,12/29/2011,50.00,,,,,,,,,,00062004,COH,237,8575100,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Unterhalter,,Bryan,Mr. and Mrs.,Leawood,KS,66209,12/29/2011,25.00,,,,,,,,,,00062004,COH,238,8575099,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Huffman,,Jeff,Mr.,Fort Worth,TX,76132,12/29/2011,25.00,,,,,,,,,,00062004,COH,239,8575098,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,St. Clair,,Mike,Mr.,Ankeny,IA,50023,12/28/2011,50.00,,,,,,,,,,00062004,COH,211,8575085,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Schott,,Richard,Dr. and Mrs.,Murfreesboro,TN,37130,12/29/2011,500.00,Self,Dentist,,,,,,,,00062004,COH,243,8575096,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Douglas,,Robert,Mr. and Mrs.,Arlington,VA,22202,12/28/2011,250.00,,,,,,,,,,00062004,COH,213,8575086,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Lovinger,,Todd,Mr. and Mrs.,Clarksville,MD,21029,12/29/2011,100.00,,,,,,,,,,00062004,COH,232,8575094,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Gray,,Gordon,Mr.,Washington,DC,20005,12/28/2011,50.00,,,,,,,,,,00062004,COH,210,8575093,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Wiley,,Barney,Mr. and Mrs.,Fort Worth,TX,76109,12/28/2011,50.00,,,,,,,,,,00062004,COH,219,8575092,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Koops,,Gary,Mr.,New York,NY,10010,12/28/2011,250.00,,,,,,,,,,00062004,COH,218,8575091,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Rapp,,William,Mr. and Mrs.,Fort Worth,TX,76109,12/28/2011,100.00,,,,,,,,,,00062004,COH,217,8575090,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Owens,,Frances,Ms.,Denver,CO,80230,12/28/2011,50.00,,,,,,,,,,00062004,COH,216,8575089,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Keenum,,Ken,Mr. and Mrs.,Fort Worth,TX,76109,12/28/2011,25.00,Keenum and Topham,CPA,,,,,,,,00062004,COH,215,8575088,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Bethel,,Danner,Mr. and Mrs.,Austin,TX,78703,12/27/2011,100.00,,,,,,,,,,00062004,COH,198,8575065,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Koplon,,Michael,Dr. and Mrs.,Memphis,TN,38120,12/29/2011,50.00,,,,,,,,,,00062004,COH,242,8575097,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Karkowsky,,Ronald,Mr.,Bellaire,TX,77401,12/20/2011,25.00,,,,,,,,,,00062004,COH,170,8575036,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,"Hollern, Jr.",,Stephen,Mr.,Fort Worth,TX,76116,12/28/2011,100.00,,,,,,,,,,00062004,COH,231,8575067,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Drews,,Stephanie,Ms.,Dallas,TX,75225,12/20/2011,50.00,,,,,,,,,,00062004,COH,173,8575044,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Barker,,Stephen,Mr.,Fort Worth,TX,76109,12/20/2011,25.00,,,,,,,,,,00062004,COH,174,8575043,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,Bartlett,,Dan,Mr. and Mrs.,Austin,TX,78703,12/20/2011,250.00,,,,,,,,,,00062004,COH,175,8575042,0,1/17/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,515871,"Goldman, Craig",IND,McKinnon,,Mark,Mr.,Austin,TX,78731,12/20/2011,250.00,,,,,,,,,,00062004,COH,176,8575041,0,1/17/2012,,,,H
