"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hagen,,Darlene,Mrs.,Plano,TX,75075,11/21/2011,20.00,retired,,,,,,,,,00051407,COH,10,8622932,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Stahel,,RS,,Plano,TX,75074,11/21/2011,500.00,IBM,Assistant to Regional Counsel,,,,,,,,00051407,COH,31,8622931,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Patterson,,Tomi,Mrs.,McKinney,TX,75070-6744,11/21/2011,400.00,,sales,,,,,,,,00051407,COH,30,8622930,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Openshaw,,Michael,,Plano,TX,75025,12/28/2011,17.73,JetPay,Database developer,,,,,,,,00051407,COH,169,8622955,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Dorsett,,Mark,Mr.,Frisco,TX,75035-7966,11/21/2011,250.00,,,,,,,,,,00051407,COH,28,8622928,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hill,,Mack,Mr.,McKinney,TX,75070-8144,12/5/2011,100.00,,,,,,,,,,00051407,COH,36,8622938,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Sewell,,Stanford,Mr.,Plano,TX,75075,11/21/2011,250.00,self,commercial real estate,,,,,,,,00051407,COH,26,8622926,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rattan,,John,,McKinney,TX,75069,11/21/2011,250.00,self,,,,,,,,,00051407,COH,32,8622925,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Corbin,,Ray,Mr.,Melissa,TX,75454,11/21/2011,250.00,Self,cpa,,,,,,,,00051407,COH,24,8622924,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Pierce,,Harry,,McKinney,TX,75070-0803,11/21/2011,250.00,Retired,Retired Pilot,,,,,,,,00051407,COH,23,8622923,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Flavill,,Paul,Dr.,McKinney,TX,75070,11/21/2011,250.00,,,,,,,,,,00051407,COH,22,8622922,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Brown,,Michael,,Allen,TX,75013,11/16/2011,100.00,,,,,,,,,,00051407,COH,231,8622848,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Newman,,J.R.,,Frisco,TX,75034,11/21/2011,500.00,Self - employed,Developer,,,,,,,,00051407,COH,29,8622929,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,48285,12/13/2011,"1,000.00",,,,,,,X,C00082792,,00051407,COH,93,8622945,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Nash,,Douglas,Mr.,Dallas,TX,75230-5308,11/21/2011,250.00,,,,,,,,,,00051407,COH,20,8622920,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/13/2011,"1,000.00",,,,,,,,,,00051407,COH,94,8622952,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hoffman,,Joseph,Mr.,Dallas,TX,75229-5507,12/13/2011,200.00,,,,,,,,,,00051407,COH,122,8622951,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Simon,,George,,Dallas,TX,75230-2396,12/13/2011,25.00,retired,,,,,,,,,00051407,COH,121,8622950,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Richardson,,Ty,Mr.,Plano,TX,75024,12/13/2011,"1,500.00",Quest Staffing,CEO,,,,,,,,00051407,COH,120,8622949,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Loper,,Charles,Mr.,Frisco,TX,75034,12/13/2011,"1,500.00",CLA Insurance,owner,,,,,,,,00051407,COH,119,8622948,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bradshaw,Jr.,James,,Ft Worth,TX,76109,11/30/2011,250.00,CLA USA Inc,Insurance Executive,,,,,,,,00051407,COH,163,8622936,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Dohlen,,Tim,,Goliad,TX,77963,12/13/2011,"1,000.00",Self,attorney,,,,,,,,00051407,COH,95,8622946,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,MCAndrew,,Stephanie,,McKinney,TX,75071,11/30/2011,50.00,Self,Writer,,,,,,,,00051407,COH,164,8622937,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Sickman,,Steve,,Plano,TX,75093,12/9/2011,25.00,Ramtech Building Systems,Marketing,,,,,,,,00051407,COH,166,8622944,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Barber,,John,,Parker,TX,75002,12/8/2011,100.00,Retired,,,,,,,,,00051407,COH,165,8622943,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Cronin,,Chris,Mr.,McKinney,TX,75070,12/5/2011,150.00,American National Bank,Banker,,,,,,,,00051407,COH,37,8622942,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Exelon PAC,,,,Chicago,IL,60680-5379,12/5/2011,"1,000.00",,,,,,,X,C00141218,,00051407,COH,39,8622941,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Baymark Management LLC,,,,Dallas,TX,75240,12/5/2011,500.00,,,,,,,,,,00051407,COH,40,8622940,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Huang,,Paul,Mr.,Richardson,TX,75080,12/5/2011,100.00,,,,,,,,,,00051407,COH,38,8622939,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,James,,Craig,,Celina,TX,75009,12/28/2011,250.00,Self,Business,,,,,,,,00051407,COH,167,8622954,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Loper,,Chip,,Frisco,TX,75034,12/13/2011,"1,500.00",CLA USA,CEO,,,,,,,,00051407,COH,118,8622947,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Perry,,Bob J.,,Houston,TX,77234,11/6/2011,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00051407,COH,88,8622754,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Thomas,,Jonathan,,McKinney,TX,75071,11/14/2011,100.00,Centenniel Medical Center,Family Physician,,,,,,,,00051407,COH,155,8622780,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Churner,,Rudy,Dr.,McKinney,TX,75070,11/6/2011,500.00,Heritage Eye Center,Opthamologist,,,,,,,,00051407,COH,75,8622761,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,May,,Paul,,McKinney,TX,75070-5798,11/6/2011,500.00,UTD,Professor,,,,,,,,00051407,COH,76,8622760,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wallace,,Dianne,,Haslet,TX,76052,11/6/2011,500.00,Tile America,Tile retailer,,,,,,,,00051407,COH,74,8622759,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Jones,,Diann,,Anna,TX,75409,11/6/2011,250.00,Retired,Retired,,,,,,,,00051407,COH,73,8622758,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Widner,,Joe,Mr.,Frisco,TX,75034-1220,11/6/2011,"1,000.00",Cytec,engineer,,,,,,,,00051407,COH,72,8622757,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Finkelstein,,Jeff,,Plano,TX,75025,11/7/2011,5.00,SemiTek,Director of Sales and Marketing,,,,,,,,00051407,COH,142,8622763,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Marsh,,Coly,,Frisco,TX,75034-1400,11/6/2011,"1,000.00",Self-employed,Optometrist,,,,,,,,00051407,COH,89,8622755,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Nasseri,,Fereidoun,Mr.,Plano,TX,75074,11/7/2011,100.00,,,,,,,,,,00051407,COH,67,8622764,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Gay,,Judy,Ms.,McKinney,TX,75070,11/6/2011,250.00,Ebby Halliday,Realtor,,,,,,,,00051407,COH,87,8622753,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Migicovsky,,Phil,Mr.,Dallas,TX,75287-7541,11/6/2011,250.00,"Tax Ease, LP",President,,,,,,,,00051407,COH,85,8622752,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Tomlin,,Dan,Mr.,Addison,TX,75001,11/6/2011,"1,000.00",Tomlin Investments,President,,,,,,,,00051407,COH,77,8622751,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Franklin,,Richard,,McKinney,TX,75070,11/6/2011,500.00,Craig International,Real Estate,,,,,,,,00051407,COH,70,8622750,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bristol,,David,Maj.,Prosper,TX,75078-9516,11/6/2011,500.00,Employee Solutions,Staffing,,,,,,,,00051407,COH,83,8622749,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Miller,,Vance,,Dallas,TX,75244,11/6/2011,500.00,"Henry S. Miller Companies, Inc.",Chairman/President,,,,,,,,00051407,COH,82,8622748,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wroten,,John,Mr.,McKinney,TX,75069-9585,11/6/2011,500.00,retired,,,,,,,,,00051407,COH,71,8622756,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Park,,Michael,,McKinney,TX,75070,11/10/2011,250.00,Park Wealth Management,Finance - Registered Principal,,,,,,,,00051407,COH,147,8622771,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Williams,,Bob,,Richardson,TX,75080,11/16/2011,500.00,Self,Insurance Agent,,,,,,,,00051407,COH,232,8622850,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Miles,,Garyld,,McKinney,TX,75070,11/13/2011,250.00,The Realtime Group,Engineer,,,,,,,,00051407,COH,153,8622778,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Ownby,,Carol,,Blue Ridge,TX,75424,11/11/2011,100.00,McKinney Christian Academy,Director of Development,,,,,,,,00051407,COH,149,8622777,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Horner,,Ronald,,Dallas,TX,75209,11/11/2011,100.00,AIG,Attorney,,,,,,,,00051407,COH,152,8622776,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Fletcher,,Andrew,,McKinney,TX,75070,11/11/2011,500.00,AIG,attorney,,,,,,,,00051407,COH,150,8622775,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Gardner,,Brett,,McKinney,TX,75070,11/11/2011,100.00,Darling Homes,President,,,,,,,,00051407,COH,151,8622774,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Denman,,John,Mr.,Dallas,TX,75205-3009,11/6/2011,250.00,Denman Propane,owner,,,,,,,,00051407,COH,84,8622762,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Foreman,,Russell,,McKinney,TX,75070-5849,11/10/2011,250.00,retired,,,,,,,,,00051407,COH,148,8622772,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Dyson,,Timothy,Mr.,Fairview,TX,75069,11/6/2011,250.00,,,,,,,,,,00051407,COH,79,8622745,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,11/9/2011,200.00,,,,,,,,,Advertising expense:  electronic media production,00051407,COH,135,8622770,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Zepp,,Eric,Mr.,McKinney,TX,75070,11/9/2011,"5,000.00",BP Sales,Manufacturers Representative / Electronic compones & systems,,,,,,,,00051407,COH,144,8622769,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,11/9/2011,351.62,,,,,,,,,Advertising expense: email distribution,00051407,COH,134,8622768,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Muecke,,Gus,Mr.,McKinney,TX,75071,11/7/2011,250.00,,,,,,,,,,00051407,COH,68,8622767,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Paranteau,,J,Mr.,Allen,TX,75002,11/7/2011,250.00,,,,,,,,,,00051407,COH,69,8622766,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Mauldin,,James,,Longview,TX,75605,11/7/2011,5.00,Self,Political Media,,,,,,,,00051407,COH,143,8622765,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Skinner,,Patrick,,McKinney,TX,75070,11/10/2011,100.00,Patrick Skinner and Associates,Employee Benefits Insurance Broker,,,,,,,,00051407,COH,146,8622773,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Ewing,,Anthony,,Frisco,TX,75034,10/10/2011,"1,000.00",Advanced Fixtures Inc,Executive,,,,,,,,00051407,COH,138,8622719,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc,,,,Austin,TX,78701,10/26/2011,500.00,,,,,,,,,,00051407,COH,107,8622727,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Centerpoint Energy, Inc. PAC",,,,Houston,TX,77210-4567,10/26/2011,"1,000.00",,,,,,,,,,00051407,COH,105,8622726,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/26/2011,"2,000.00",,,,,,,,,,00051407,COH,103,8622725,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Coats, Rose, Yale, Ryman & Lee PC PAC",,,,Houston,TX,77046,10/26/2011,500.00,,,,,,,,,,00051407,COH,102,8622724,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Gulf States Toyota, Inc. State PAC",,,,Houston,TX,77024,10/26/2011,500.00,,,,,,,,,,00051407,COH,101,8622723,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,AG - Air PAC,,,,Austin,TX,78768,10/26/2011,500.00,,,,,,,,,,00051407,COH,100,8622722,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Stockton,,Thomas,Mr.,Frisco,TX,75034-6830,11/6/2011,"2,500.00",The CMI Group Inc,owner,,,,,,,,00051407,COH,81,8622747,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Obenberger,,Christine,Ms.,Frisco,TX,75035-2224,10/11/2011,10.00,,,,,,,,,,00051407,COH,2,8622720,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Perry,,Bob J.,,Houston,TX,77234,10/26/2011,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00051407,COH,110,8622730,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Eisenman,,Gene,Mr.,Frisco,TX,75034,10/9/2011,100.00,self-employed,,,,,,,,,00051407,COH,136,8622718,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Darling,,William,Mr.,Frisco,TX,75034,10/9/2011,"1,000.00","Darling Homes, Inc",President,,,,,,,,00051407,COH,137,8622717,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Dallas Chapter, TSCPA PAC",,,,Dallas,TX,75251-2228,9/27/2011,500.00,,,,,,,,,,00051407,COH,1,8622716,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Dallas Chapter, TSCPA PAC",,,,Dallas,TX,75251-2228,9/21/2011,500.00,,,,,,,,,,00051407,COH,90,8622715,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wills,,Donald H.,Mr.,Dallas,TX,75225-8008,9/21/2011,"2,000.00",Self,Investment manager,,,,,,,,00051407,COH,92,8622714,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Germania Farm Mutual PAC,,,,Brenham,TX,77834,9/21/2011,250.00,,,,,,,,,,00051407,COH,91,8622713,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Howard,,John,,Austin,TX,78759,10/12/2011,250.00,Dell Inc,Attorney,,,,,,,,00051407,COH,139,8622721,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/26/2011,250.00,,,,,,,,,,00051407,COH,98,8622737,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Garrison,,Elisabeth,,McKinney,TX,75070,11/15/2011,500.00,Retired,,,,,,,,,00051407,COH,145,8622781,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hall,,Randy,,McKinney,TX,75070-3820,11/6/2011,"1,000.00",Self-employed,insurance,,,,,,,,00051407,COH,78,8622744,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Gay,,Judy,Ms.,McKinney,TX,75070,11/6/2011,250.00,Ebby Halliday,Realtor,,,,,,,,00051407,COH,86,8622743,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wheat,,Phil,,McKinney,TX,75070,11/1/2011,250.00,Self,Certified Financial Planner,,,,,,,,00051407,COH,141,8622742,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Berg,,Janice,,Frisco,TX,75034,10/31/2011,100.00,Ebby Halliday,Realtor,,,,,,,,00051407,COH,140,8622741,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,10/26/2011,"1,000.00",,,,,,,,,,00051407,COH,99,8622740,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,HomePAC of Texas,,,,Austin,TX,78701,10/26/2011,"1,000.00",,,,,,,,,,00051407,COH,108,8622728,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wills,,Donald H.,Mr.,Dallas,TX,75225-8008,10/26/2011,"2,000.00",Self,Investment manager,,,,,,,,00051407,COH,97,8622738,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Sojourn for Kids LLC,,,,Frisco,TX,75034-7265,10/26/2011,"1,000.00",,,,,,,,,,00051407,COH,109,8622729,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Hillco PAC,,,,Austin,TX,78701,10/26/2011,"1,000.00",,,,,,,,,,00051407,COH,111,8622736,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Harper,,Alan,Mr.,Arlington,TX,76016,10/26/2011,"5,000.00",Financial Services Company,President,,,,,,,,00051407,COH,115,8622735,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Carr,,Snapper,Mr.,Austin,TX,78746,10/26/2011,250.00,,,,,,,,,,00051407,COH,114,8622734,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lawson,,Richard,Mr.,Austin,TX,78729,10/26/2011,500.00,Verizon,Governmental Affairs,,,,,,,,00051407,COH,113,8622733,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,10/26/2011,250.00,,,,,,,,,,00051407,COH,104,8622732,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Ribelin,,Bradley,Mrs.,Murphy,TX,75094,10/26/2011,"1,500.00",retired,,,,,,,,,00051407,COH,112,8622731,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Pittenger,,William,,Frisco,TX,75034-2425,11/6/2011,250.00,,,,,,,,,,00051407,COH,80,8622746,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,10/26/2011,750.00,,,,,,,,,,00051407,COH,106,8622739,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Nuspl,,Nicholas,,Allen,TX,75013,11/16/2011,500.00,self,attorney,,,,,,,,00051407,COH,258,8622823,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,McCarter,,Steven,,McKinney,TX,75071,11/14/2011,200.00,Rain Bird Corp,Senior Product Sales Manager,,,,,,,,00051407,COH,154,8622779,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Murray,,Patrick,,McKinney,TX,75070,11/16/2011,250.00,,,,,,,,,,00051407,COH,259,8622830,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Nusbaum,,Mark,,Prosper,TX,75078,11/16/2011,250.00,,,,,,,,,,00051407,COH,256,8622829,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Vallot,,Colette,,Dallas,TX,75219,11/16/2011,250.00,,,,,,,,,,00051407,COH,261,8622828,1,1/17/2012,,,,S
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Temple,,Robert,,McKinney,TX,75071,11/16/2011,500.00,Independent Bank,Executive Vice President,,,,,,,,00051407,COH,217,8622827,1,1/17/2012,,,,S
