"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Gabriel,,Stan,Mr.,Lufkin,TX,75901,12/4/2011,100.00,,,,,,,,,,00067800,COH,147,8520945,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Jackson,,Johnny,Mr.,Lufkin,TX,75902,12/13/2011,100.00,,,,,,,,,,00067800,COH,159,8520962,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Leinart,,Wyatt,Mr.,Lufkin,TX,75902,12/9/2011,100.00,,,,,,,,,,00067800,COH,153,8520948,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Smith,,Doug,Mr.,Lufkin,TX,75902,11/22/2011,500.00,Retired,,,,,,,,,00067800,COH,130,8520934,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Prewitt,,Chris,Mr.,Lufkin,TX,75904,12/9/2011,500.00,Self,Construction,,,,,,,,00067800,COH,156,8520950,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Brown,,Neva,Mrs.,Lufkin,TX,75901,12/9/2011,"2,500.00",Precise Industries,Owner,,,,,,,,00067800,COH,154,8520951,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Kroll,,John,Mr.,Dripping Springs,TX,78620,12/9/2011,"1,000.00",,Accountant,,,,,,,,00067800,COH,155,8520952,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Langston,,Don,Mr.,Lufkin,TX,75901,12/12/2011,350.00,Langston Construction,Owner,,,,,,,Food and Drinks for Fundraiser,00067800,COH,197,8520953,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Strinden,,William,Dr.,Lufkin,TX,75904,12/13/2011,500.00,Self,Physician,,,,,,,,00067800,COH,165,8520954,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,Brookshire Brothers PAC,,,,Lufkin,TX,75901,12/13/2011,750.00,,,,,,,,,,00067800,COH,157,8520955,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Raley,,Stephen,Mr.,Lufkin,TX,75901,12/13/2011,500.00,Temple Inland,Manager,,,,,,,,00067800,COH,166,8520956,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Mitchell,,Hilda,Mr.,Lufkin,TX,75901,12/13/2011,100.00,,,,,,,,,,00067800,COH,164,8520957,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Johnson,,Jerry,Mr.,Lufkin,TX,75901,12/13/2011,200.00,,,,,,,,,,00067800,COH,163,8520958,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Johnston,,Dennis,Mr.,Lufkin,TX,75901,12/13/2011,250.00,,,,,,,,,,00067800,COH,162,8520959,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Friesen,,Phillip,Mr.,Lufkin,TX,75901,12/4/2011,250.00,,,,,,,,,,00067800,COH,146,8520947,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,RG Jacobs Family LP,,,,Lufkin,TX,75901,11/9/2011,"1,000.00",,,,,,,,,,00067800,COH,41,8520823,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Stewart,,John,Mr.,Lufkin,TX,75901,10/27/2011,500.00,William A. Stewart and Assoc.,Manager,,,,,,,,00067800,COH,22,8520812,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Floyd,,Robert,Mr.,Austin,TX,78746,10/30/2011,250.00,,,,,,,,,,00067800,COH,27,8520813,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,Angelina Optometric Associates,,,,Lufkin,TX,75904,11/1/2011,"1,000.00",,,,,,,,,,00067800,COH,23,8520814,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,"Winston Land and Cattle, LTD",,,,Lufkin,TX,75902,11/2/2011,"5,000.00",,,,,,,,,,00067800,COH,26,8520815,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,JE Johnston III & Associates,,,,Houston,TX,77056,11/8/2011,250.00,,,,,,,,,,00067800,COH,44,8520816,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Moore,,Rodney,Mr.,Lufkin,TX,75901,11/9/2011,500.00,Self,Contractor,,,,,,,,00067800,COH,113,8520817,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Jones,,Patricia,Mrs.,Lufkin,TX,75901,11/9/2011,250.00,,,,,,,,,,00067800,COH,34,8520818,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Nichols,,Jerrod,,Diboll,TX,75941,11/9/2011,500.00,NIROW,Owner,,,,,,,,00067800,COH,45,8520819,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,McKewen,,Taylor,Dr.,Lufkin,TX,75904,11/9/2011,500.00,Self,Dentist,,,,,,,,00067800,COH,30,8520820,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Roquemore,,A. L.,Mr.,Lufkin,TX,75915,11/15/2011,250.00,,,,,,,,,,00067800,COH,71,8520883,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Bartlett,,Bill,Mr.,Lufkin,TX,75904,11/9/2011,100.00,,,,,,,,,,00067800,COH,32,8520822,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Harper,,Alan,Mr.,Arlington,TX,76016,10/24/2011,"2,000.00",Self,Investments,,,,,,,,00067800,COH,21,8520809,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Kingham,,James,Mr.,Nacogdoches,TX,75963,11/10/2011,100.00,,,,,,,,,,00067800,COH,46,8520824,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Boone,,Chris,Mr.,Lufkin,TX,75901,11/10/2011,100.00,,,,,,,,,,00067800,COH,47,8520825,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Highnote,,Jerry,Mr.,Lufkin,TX,75901,11/10/2011,100.00,,,,,,,,,,00067800,COH,29,8520826,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Rich,,Eric,Mr.,Lufkin,TX,75915,11/10/2011,250.00,,,,,,,,,,00067800,COH,35,8520827,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Reily,,Don,Mr.,Lufkin,TX,75904,11/10/2011,500.00,Citizens State Bank,Director,,,,,,,,00067800,COH,28,8520828,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,"Hester and Hester Architecture, LLP",,,,Lufkin,TX,75901,11/10/2011,250.00,,,,,,,,,,00067800,COH,33,8520829,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Wright,,Paul,Mr.,Lufkin,TX,75901,11/11/2011,"2,500.00",Wright GMC,Owner,,,,,,,,00067800,COH,38,8520830,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Langston,,Kevin,Mr.,Lufkin,TX,75901,11/11/2011,"2,500.00",Langston Construction,Contractor,,,,,,,,00067800,COH,43,8520831,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Zwolinski,,Jeff,Mr.,Lufkin,TX,75904,11/11/2011,250.00,,,,,,,,,,00067800,COH,37,8520832,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Jackson,,Jay,Mr.,Lufkin,TX,75901,11/11/2011,500.00,Jay Jackson State Farm,Owner,,,,,,,,00067800,COH,36,8520833,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Nichols,,Jason,Mr.,Diboll,TX,75941,11/9/2011,"1,000.00",NIROW,Owner,,,,,,,,00067800,COH,31,8520821,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Galloway,,Wil,Mr.,Spicewood,TX,78669,10/10/2011,250.00,,,,,,,,,,00067800,COH,17,8520799,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,Trent Ashby for School Board,,,,Lufkin,TX,75904,9/25/2011,"1,234.76",,,,,,,,,,00067800,COH,199,8520787,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Hale,,Cliff,Mr.,Longview,TX,75605,9/28/2011,500.00,Citizens National Bank,Vice President,,,,,,,,00067800,COH,5,8520788,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Haney,,Max,Mr.,Lufkin,TX,75901,9/30/2011,"10,000.00",Self,Nursing Home Owner,,,,,,,,00067800,COH,2,8520789,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Beddingfield,,C.R.,Mr.,Kilgore,TX,75662-0718,9/30/2011,500.00,Self,Contractor,,,,,,,,00067800,COH,3,8520790,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Haney,,Ronald,Mr.,Lufkin,TX,75901,9/30/2011,"10,000.00",Self,Nursing Home Owner,,,,,,,,00067800,COH,1,8520791,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Taylor,,Mary,Mrs.,Lufkin,TX,75904,10/1/2011,100.00,,,,,,,,,,00067800,COH,4,8520792,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Duncan,,Rufus,Mr.,Lufkin,TX,75915,10/5/2011,"5,000.00",Self,Developer,,,,,,,,00067800,COH,6,8520793,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Duncan,,Joan,Ms.,Lufkin,TX,75904,10/7/2011,"10,000.00",Retired,,,,,,,,,00067800,COH,7,8520794,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Pitts,Jr.,John,Mr.,Austin,TX,78703,10/7/2011,100.00,,,,,,,,,,00067800,COH,10,8520795,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Reily,,Don,Mr.,Lufkin,TX,75904,10/7/2011,500.00,Citizens State Bank,Director,,,,,,,,00067800,COH,11,8520796,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Ainsworth,,Jane,Mrs.,Lufkin,TX,75904,10/27/2011,"5,000.00",Self,Marketing,,,,,,,,00067800,COH,39,8520811,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Wilson,,Dorothy,Ms.,Lufkin,TX,75904,10/9/2011,100.00,,,,,,,,,,00067800,COH,9,8520798,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Henderson,III,Joe,Mr.,Houston,TX,77055,10/25/2011,250.00,,,,,,,,,,00067800,COH,25,8520810,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Shands,,Ann,Mrs.,Lufkin,TX,75904,10/11/2011,"5,000.00",,Retired,,,,,,,,00067800,COH,12,8520800,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Pitts,,John,Mr.,Houston,TX,77227,10/11/2011,500.00,,,,,,,,,,00067800,COH,13,8520801,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Lilley,,Dave,Mr.,Wichita Falls,TX,76306,10/13/2011,"1,000.00",Trinity Hughes Construction,Owner,,,,,,,,00067800,COH,14,8520802,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Cartwright,,Ford,Mr.,Lufkin,TX,75901,10/14/2011,250.00,,,,,,,,,,00067800,COH,15,8520803,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,"Booth, Ahrens, Werkenthin, P.C.",,,,Austin,TX,78701,10/18/2011,250.00,,,,,,,,,,00067800,COH,20,8520804,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Oakley,,Keith,Mr.,Terrell,TX,75160,10/19/2011,100.00,,,,,,,,,,00067800,COH,18,8520805,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,Committee for Responsible Government of Temple-Inland,,,,Austin,TX,78701,10/19/2011,"3,000.00",,,,,,,,,,00067800,COH,19,8520806,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,Texas Bankers Association PAC - State,,,,Austin,TX,78701,10/20/2011,500.00,,,,,,,,,,00067800,COH,24,8520807,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Mayberry,,Paul,Mr.,Lufkin,TX,75904,10/20/2011,100.00,,,,,,,,,,00067800,COH,16,8520808,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Patranella,,Pat,Mr.,Lufkin,TX,75901,11/13/2011,150.00,,,,,,,,,,00067800,COH,74,8520836,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Stacie,,Virden,Dr.,Waco,TX,76710,10/8/2011,500.00,Vision Source,Therapeutic Optometrist,,,,,,,,00067800,COH,8,8520797,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Sloan,,Lance,Dr.,Lufkin,TX,75904,11/15/2011,250.00,,,,,,,,,,00067800,COH,52,8520873,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Peikert,,Stephen,Mr.,Lufkin,TX,75904,11/12/2011,100.00,,,,,,,,,,00067800,COH,40,8520834,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Roberts,,Sid,Dr.,Lufkin,TX,75904,11/15/2011,500.00,Self,Doctor,,,,,,,,00067800,COH,84,8520862,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,King,,Ernest,,Lufkin,TX,75904,11/15/2011,250.00,,,,,,,,,,00067800,COH,91,8520863,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Duncan,,Tom,Dr.,Lufkin,TX,75904,11/15/2011,250.00,,,,,,,,,,00067800,COH,75,8520864,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Hufford,,Ron,Mr.,Lufkin,TX,75901,11/15/2011,100.00,,,,,,,,,,00067800,COH,63,8520865,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Goodwin,,Phillip,Mr.,Lufkin,TX,75904,11/15/2011,85.00,,,,,,,,,Food for Fundraiser,00067800,COH,196,8520866,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Gabriel,,Jack,Mr.,Lufkin,TX,75901,11/15/2011,85.00,Brookshire Brothers,Manager,,,,,,,Food for Fundraiser,00067800,COH,195,8520867,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Robinson,,Ronnie,Mr.,Lufkin,TX,75901,11/15/2011,85.00,,,,,,,,,Food for Fundraiser,00067800,COH,194,8520868,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,George,,Randy,Mr.,Lufkin,TX,75904,11/15/2011,85.00,,,,,,,,,Food for Fundraiser,00067800,COH,193,8520869,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Rhodes,,John,Mr.,Lufkin,TX,75901,11/15/2011,85.00,,,,,,,,,Food for Fundraiser,00067800,COH,192,8520870,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Gabriel,,Jack,Mr.,Lufkin,TX,75901,11/15/2011,"1,000.00",Brookshire Brothers,Manager,,,,,,,,00067800,COH,81,8520860,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Young,,Mike,Mr.,Falls Church,VA,22042,11/15/2011,500.00,Dell,Consultant,,,,,,,,00067800,COH,99,8520872,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Selman,,Joanie,Mrs.,Lufkin,TX,75904,11/15/2011,200.00,,,,,,,,,,00067800,COH,80,8520859,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Tamminga,,David and Harriett,,Lufkin,TX,75904,11/15/2011,"2,500.00",Self,Accountant,,,,,,,,00067800,COH,55,8520874,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Bate,,Herman and Patti,,Lufkin,TX,75901,11/15/2011,100.00,,,,,,,,,,00067800,COH,56,8520875,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Skelton,,Scott,Mr.,Lufkin,TX,75901,11/15/2011,250.00,,,,,,,,,,00067800,COH,59,8520876,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Watkins,,Jim,Mr.,Lufkin,TX,75904,11/15/2011,"1,000.00",Lufkin Coca-Cola,Manager,,,,,,,,00067800,COH,53,8520877,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Shands,,Jay,Mr.,Lufkin,TX,75901,11/15/2011,"2,500.00",First Bank and Trust East Texas,President,,,,,,,,00067800,COH,62,8520878,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,McDonald,,Darrel,Mr.,Lufkin,TX,75901,11/15/2011,100.00,,,,,,,,,,00067800,COH,64,8520879,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Taylor,,Jeff,Mr.,Lufkin,TX,75901,11/15/2011,500.00,Retired,,,,,,,,,00067800,COH,124,8520880,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Raley,,G.G.,Ms.,Lufkin,TX,75901,12/4/2011,250.00,,,,,,,,,,00067800,COH,151,8520946,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Pouland,,John Ralph,Mr.,Diboll,TX,75941,11/15/2011,250.00,,,,,,,,,,00067800,COH,67,8520882,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,"B-29 Investments, LP",,,,Gainesville,TX,76241-0170,12/30/2011,"5,000.00",,,,,,,,,,00067800,COH,189,8520985,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Flournoy,,James,,Huntington,TX,75949,11/15/2011,250.00,,,,,,,,,,00067800,COH,49,8520871,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Aldred,,Pat,,Lufkin,TX,75904,11/14/2011,100.00,,,,,,,,,,00067800,COH,50,8520848,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Ashburn,,Doug,Dr.,Lufkin,TX,75902,11/15/2011,500.00,Self,Veternarian,,,,,,,,00067800,COH,68,8520884,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,King,,Stephen,Mr.,Lufkin,TX,75904,11/13/2011,250.00,,,,,,,,,,00067800,COH,118,8520837,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Moore,,Thomas,Mr.,Lufkin,TX,75904,11/14/2011,250.00,,,,,,,,,,00067800,COH,72,8520838,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Watson,,Van,Mr.,Lufkin,TX,75901,11/14/2011,100.00,,,,,,,,,,00067800,COH,88,8520839,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Sweeny,,Jack,Mr.,Diboll,TX,75941,11/14/2011,500.00,Temple-Inland,Retired,,,,,,,,00067800,COH,123,8520840,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Whiteker,,Mary Ann,Mrs.,Lufkin,TX,75901,11/14/2011,100.00,,,,,,,,,,00067800,COH,116,8520841,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,Southwest Merchandising Service,,,,Lufkin,TX,75901,11/14/2011,250.00,,,,,,,,,,00067800,COH,76,8520842,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,SPB Properties LTD.,,,,Lufkin,TX,75902,11/14/2011,500.00,,,,,,,,,,00067800,COH,79,8520843,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Phillips,,Larry,Dr.,Lufkin,TX,75904,11/14/2011,100.00,,,,,,,,,,00067800,COH,57,8520844,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,New,,Stanley,,Lufkin,TX,75901,11/14/2011,100.00,,,,,,,,,,00067800,COH,51,8520845,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Simpson,,Bill,Mr.,Lufkin,TX,75902,11/15/2011,500.00,Retired,,,,,,,,,00067800,COH,82,8520861,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Denman,,Trey,Mr.,Lufkin,TX,75901,11/14/2011,500.00,First Bank and Trust East Texas,Sr. Vice President,,,,,,,,00067800,COH,93,8520847,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,King,,Ron,,Lufkin,TX,75904,11/12/2011,100.00,,,,,,,,,,00067800,COH,58,8520835,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Denman,,Jim,Mr.,Lufkin,TX,75904,11/14/2011,250.00,,,,,,,,,,00067800,COH,90,8520849,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Gann,,Tom,Mr.,Lufkin,TX,75904,11/14/2011,"2,500.00",Gann Medford Real Estate,Broker,,,,,,,,00067800,COH,48,8520850,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Moore,,Andrew,Mr.,Pollock,TX,75969,11/15/2011,150.00,,,,,,,,,,00067800,COH,77,8520851,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Ross,,Amy,Dr.,Lufkin,TX,75904,11/15/2011,250.00,,,,,,,,,,00067800,COH,121,8520852,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Brookshire,,Brent,Mr.,Lufkin,TX,75904,11/15/2011,250.00,,,,,,,,,,00067800,COH,73,8520853,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Glick,,Jay,Mr.,Lufkin,TX,75901,11/15/2011,"1,000.00","Lufkin Industries, Inc.",CEO,,,,,,,,00067800,COH,92,8520854,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Lawrence,,Betty,Mrs.,Lufkin,TX,75901,11/15/2011,100.00,,,,,,,,,,00067800,COH,89,8520855,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Ellis,,Keven,Dr.,Lufkin,TX,75901,11/15/2011,"1,500.00",Self,Chiropractor,,,,,,,,00067800,COH,83,8520856,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Watkins,,Brent,Mr.,Lufkin,TX,75901,11/15/2011,100.00,,,,,,,,,,00067800,COH,85,8520857,0,1/14/2012,,,,H
