"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Kroll,,Rodney,,Waco,TX,76712,11/15/2011,250.00,,,,,,,,,,00062137,COH,14,8542685,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,McDonald,,Carol,,Austin,TX,78731,11/29/2011,200.00,I,,,,,,,,,00062137,COH,2,8542713,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Knight,,Craig,,Azle,TX,76020,11/14/2011,150.00,,,,,,,,,,00062137,COH,55,8542683,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Lipsitz,,Melvin,,Waco,TX,76703,11/8/2011,500.00,M. Lipsitz and Company,Entrepreneur,,,,,,,,00062137,COH,78,8542693,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,King,,Phil,Honorable,Weatherford,TX,76086,10/25/2011,130.00,,,,,,,,,,00062137,COH,167,8542681,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Kidd,,William,,Granbury,TX,76049,10/25/2011,500.00,Retired,Retired,,,,,,,,00062137,COH,135,8542680,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Kennon,,Lometa,,Granbury,TX,76048,10/28/2011,100.00,,,,,,,,,,00062137,COH,127,8542679,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Kennaugh,,Betty,,Corsicana,TX,75151,11/29/2011,100.00,,,,,,,,,,00062137,COH,22,8542678,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Keffer,,James,Honorable,Eastland,TX,76048,11/1/2011,250.00,,,,,,,,,,00062137,COH,116,8542677,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Kaspar,,Lori,,Granbury,TX,76049,10/27/2011,130.00,,,,,,,,,,00062137,COH,156,8542676,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Karnei,,Kelly,,McGregor,TX,76657,11/10/2011,100.00,,,,,,,,,,00062137,COH,56,8542675,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Koiner,,Lisa,,Granbury,TX,76049,10/17/2011,500.00,Homemaker,Homemaker,,,,,,,,00062137,COH,186,8542684,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Mahlen,,Pat,,Granbury,TX,76048,10/31/2011,100.00,,,,,,,,,,00062137,COH,111,8542702,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Quiram,,Helen,,Waco,TX,76710,10/29/2011,60.00,,,,,,,,,,00062137,COH,98,8542751,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,McClellan,,Russell,Dr.,Waco,TX,76710,10/24/2011,"1,000.00",Radiology Consultants of Texas,Radiologist,,,,,,,,00062137,COH,160,8542710,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,McCann,,Ray,,Corsicana,TX,75110,11/9/2011,100.00,,,,,,,,,,00062137,COH,83,8542709,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Mathis,,Jim,,Waco,TX,76710,10/25/2011,150.00,,,,,,,,,,00062137,COH,155,8542708,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Mathis,,Jerry Don,,Waco,TX,76712,10/24/2011,250.00,,,,,,,,,,00062137,COH,131,8542707,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Mathias,,Arnold,,Waco,TX,76708,11/2/2011,50.00,,,,,,,,,,00062137,COH,267,8542706,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Martin,,Russell,,Granbury,TX,76049,10/22/2011,50.00,,,,,,,,,,00062137,COH,51,8542705,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Lewis,,Jon,,Godley,TX,76044,10/14/2011,250.00,,,,,,,,,,00062137,COH,193,8542691,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Martin,,Billy,,Waco,TX,76712,11/3/2011,150.00,,,,,,,,,,00062137,COH,266,8542703,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Lindsey,,Claude,,Waco,TX,76708,11/15/2011,"2,500.00",Self-employed,Contractor,,,,,,,,00062137,COH,291,8542692,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Lynch,,Frances,,Waco,TX,76712,11/4/2011,150.00,,,,,,,,,,00062137,COH,264,8542700,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Lowrance,,Larry,,Granbury,TX,76048,11/1/2011,200.00,,,,,,,,,,00062137,COH,74,8542698,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Lowery,,Robert,,Granbury,TX,76049,11/1/2011,500.00,Self-employed,Attorney,,,,,,,,00062137,COH,112,8542697,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Lockwood,,Stephen,,Mansfield,TX,76063,11/19/2011,"5,000.00",Lockwood Investments,Self-employed,,,,,,,,00062137,COH,9,8542696,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Lockhart,,David,Dr.,Waco,TX,76710,11/15/2011,120.00,,,,,,,,,,00062137,COH,17,8542695,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",ENT,Locke Lord Bissell and Liddell LLP,,,,Dallas,TX,75201,10/3/2011,500.00,,,,,,,,,,00062137,COH,228,8542694,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,McCoy,,Teresa,,Granbury,TX,76048,11/1/2011,65.00,,,,,,,,,,00062137,COH,101,8542712,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Martin,,Joe,Dr.,Cleburne,TX,76033,10/5/2011,"1,000.00",Cleburne Eye Clinic,Optometrist,,,,,,,,00062137,COH,203,8542704,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Thompson,,Bruce,,Granbury,TX,76049,9/26/2011,250.00,Self-employed,Manufacturer,,,,,,,,00062137,COH,299,8542795,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Vickery,,Robert,,Frost,TX,76641,11/28/2011,200.00,,,,,,,,,,00062137,COH,39,8542803,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Vaughn,,Jackie,,Granbury,TX,76049,10/6/2011,250.00,,,,,,,,,,00062137,COH,202,8542802,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Vaughn,,Farah,,Granbury,TX,76049,10/12/2011,250.00,,,,,,,,,,00062137,COH,187,8542801,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",ENT,USAA Employees PAC,,,,San Antonio,TX,78288,12/8/2011,"2,000.00",,,,,,,,,,00062137,COH,290,8542800,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Upshaw,,Larry,,Granbury,TX,76049,11/8/2011,250.00,,,,,,,,,,00062137,COH,87,8542799,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",ENT,United Parcel Service PAC,,,,Atlanta,GA,30328,10/27/2011,"1,000.00",,,,,,,X,C00064766,,00062137,COH,233,8542798,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Taylor,,Margie,,Corsicana,TX,75109,11/18/2011,300.00,,,,,,,,,,00062137,COH,30,8542787,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Thompson,,Bruce,,Granbury,TX,76049,10/26/2011,"1,000.00",Self-employed,Manufacturer,,,,,,,,00062137,COH,154,8542796,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Walton,,Ralph,Honorable,Granbury,TX,76048,11/1/2011,100.00,,,,,,,,,,00062137,COH,107,8542806,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Thomas,,Ike,,Granbury,TX,76049,11/2/2011,"1,500.00",Self-employed,Developer,,,,,,,,00062137,COH,128,8542794,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Thomas,,Chris,,Granbury,TX,76049,11/1/2011,"1,000.00",Self-employed,Homebuilder,,,,,,,,00062137,COH,121,8542793,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",ENT,The American Electric Power Company-Texas-Committee for Responsible Government,,,,Austin,TX,78701,9/20/2011,"1,000.00",,,,,,,,,,00062137,COH,229,8542792,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",ENT,Texas Medical Association Political Action Committee,,,,Austin,TX,78701,12/5/2011,"2,500.00",,,,,,,,,,00062137,COH,225,8542791,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",ENT,TEXAS DENPAC,,,,Austin,TX,78704,11/23/2011,"1,000.00",,,,,,,,,,00062137,COH,217,8542790,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/30/2011,"2,500.00",,,,,,,,,,00062137,COH,241,8542789,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",ENT,PSEL PAC,,,,Fort Worth,TX,76102,9/7/2011,"2,500.00",,,,,,,,,,00062137,COH,246,8542749,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Tuggle,,Mary,,Granbury,TX,76049,10/27/2011,100.00,,,,,,,,,,00062137,COH,140,8542797,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Wetle,,Gerald,,Granbury,TX,76049,11/8/2011,100.00,,,,,,,,,,00062137,COH,86,8542813,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Young,,Gloria,,Waco,TX,76710,11/2/2011,"1,250.00",Retired,Retired,,,,,,,,00062137,COH,278,8542822,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Young,,F.M.,,Waco,TX,76710,11/1/2011,"1,250.00",Retired,Retired,,,,,,,,00062137,COH,277,8542821,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Woolf,,Carlene,,Corsicana,TX,75110,11/25/2011,200.00,,,,,,,,,,00062137,COH,19,8542820,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Wilson,,Charles,,Waco,TX,76708,11/15/2011,150.00,,,,,,,,,,00062137,COH,15,8542819,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Wilmeth,,Steve,,Granbury,TX,76048,10/8/2011,250.00,,,,,,,,,,00062137,COH,205,8542818,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Whitt,,Joe Bob,,Waco,TX,76710,11/4/2011,150.00,,,,,,,,,,00062137,COH,276,8542817,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,White,,Dan,,Granbury,TX,76049,10/3/2011,500.00,Retired,Retired,,,,,,,,00062137,COH,137,8542816,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Waggener,,Jeanne,,Waco,TX,76712,11/9/2011,500.00,Walmart Pharmacy,Pharmacist,,,,,,,,00062137,COH,79,8542804,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Whissen,,H.A.,,Granbury,TX,76049,10/19/2011,20.00,,,,,,,,,,00062137,COH,175,8542814,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Walton,,Patsy,,Granbury,TX,76048,11/1/2011,150.00,,,,,,,,,,00062137,COH,73,8542805,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Watson,,Randy,,Burleson,TX,76028,10/30/2011,"1,000.00",Justin Boots,CEO,,,,,,,,00062137,COH,275,8542812,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Watson,,Murray,Honorable,Mart,TX,76664,10/31/2011,"1,000.00",Self-employed,Attorney,,,,,,,,00062137,COH,100,8542811,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Watson,,Arliss,,Corsicana,TX,75110,11/29/2011,60.00,,,,,,,,,,00062137,COH,25,8542810,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Waterman,,Lucille,,Corsicana,TX,75110,11/27/2011,200.00,,,,,,,,,,00062137,COH,18,8542809,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Warren,,William,,Waco,TX,76710,11/14/2011,300.00,,,,,,,,,,00062137,COH,281,8542808,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Warren,,David,,Corsicana,TX,75109,11/16/2011,200.00,,,,,,,,,,00062137,COH,3,8542807,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Tanner,,Elmer,,Corsicana,TX,75110,12/8/2011,60.00,,,,,,,,,,00062137,COH,71,8542786,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,White,,Beverly,,Corsicana,TX,75110,12/8/2011,60.00,,,,,,,,,,00062137,COH,148,8542815,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Robinson,,Glenn,,Waco,TX,76710,11/13/2011,150.00,,,,,,,,,,00062137,COH,4,8542758,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Seay,,Carol,,Granbury,TX,76049,11/19/2011,200.00,,,,,,,,,,00062137,COH,38,8542766,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Sanders,,Lea,,Blum,TX,76627,11/14/2011,100.00,,,,,,,,,,00062137,COH,54,8542765,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Salome,,Tom,,Waco,TX,76703,10/6/2011,"1,000.00",Self-employed,Business Owner,,,,,,,,00062137,COH,197,8542764,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Salmans,,Scott,,McGregor,TX,76657,11/6/2011,500.00,Self-employed,Owner,,,,,,,,00062137,COH,279,8542763,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Roten,,Billy,,Venus,TX,76084,10/12/2011,500.00,Self-employed,Farming/Ranching,,,,,,,,00062137,COH,189,8542762,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Rogers,,Kent,Dr.,Corsicana,TX,75110,11/22/2011,"1,000.00",Self-employed,Physician,,,,,,,,00062137,COH,31,8542761,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Taylor,,Rhonda,,Corsicana,TX,75110,11/24/2011,200.00,,,,,,,,,,00062137,COH,29,8542788,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Robinson,,Gordon,,Waco,TX,76703,11/7/2011,"1,000.00",Robinson Media,President,,,,,,,,00062137,COH,280,8542759,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Sheldon,,Rick,,Waco,TX,76710,10/18/2011,500.00,Rick Sheldon Real Estate,Real Estate Executive,,,,,,,,00062137,COH,183,8542769,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Richardson,,Nita,,Granbury,TX,76048,10/18/2011,125.00,,,,,,,,,,00062137,COH,177,8542757,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Reitmeier,,Mike,,McGregor,TX,76657,10/11/2011,"1,000.00",Jaynes Reitmeier Boyd and Therrell P.C.,CPA,,,,,,,,00062137,COH,188,8542756,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Reed,,Harry,,Waco,TX,76710,10/22/2011,60.00,,,,,,,,,,00062137,COH,99,8542755,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Ray,,Kenneth,,Ovilla,TX,75154,10/5/2011,250.00,,,,,,,,,,00062137,COH,42,8542754,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Randolph,,Danny,,West,TX,76691,11/6/2011,100.00,,,,,,,,,,00062137,COH,272,8542753,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Raibourn,,Joe,,McGregor,TX,76657,11/14/2011,100.00,,,,,,,,,,00062137,COH,57,8542752,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Luton,,John Henry,,Granbury,TX,76049,12/9/2011,"1,500.00",First National Bank,CEO,,,,,,,,00062137,COH,286,8542699,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Rogers,,Billie,,Lipan,TX,76462,9/3/2011,10.00,,,,,,,,,,00062137,COH,43,8542760,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Smith,,Mary Helen,,Ennis,TX,75119,10/10/2011,244.36,,,,,,,,,Food and beverage costs for meet and greet,00062137,COH,247,8542776,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Swann,,Thomas,,Waco,TX,76710,11/6/2011,150.00,,,,,,,,,,00062137,COH,91,8542785,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Sutton,,Ronald,,Granbury,TX,76049,10/25/2011,250.00,,,,,,,,,,00062137,COH,138,8542784,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Summerall,,Marty,,Corsicana,TX,75110,12/8/2011,"2,500.00",Retired,Retired,,,,,,,Food and beverage costs for hosted event,00062137,COH,292,8542783,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Stuckly,Jr.,Elton,,Elm Mott,TX,76640,11/6/2011,250.00,,,,,,,,,,00062137,COH,93,8542782,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Stewart,,Suzy,Dr.,Joshua,TX,76058,11/1/2011,"1,000.00",Joshua Animal Clinic,Veterinarian,,,,,,,,00062137,COH,119,8542781,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Stevens,,Terry,,Waco,TX,76710,11/1/2011,500.00,First Title Company of Waco,Chairman,,,,,,,,00062137,COH,123,8542780,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Steinhagen,,Chloe,,Granbury,TX,76049,10/18/2011,130.00,,,,,,,,,,00062137,COH,174,8542779,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Seay,,Michael,,Granbury,TX,76049,11/3/2011,250.00,,,,,,,,,,00062137,COH,273,8542767,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Smith,,Wayne,,McGregor,TX,76657,10/18/2011,250.00,,,,,,,,,,00062137,COH,179,8542777,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Shackelford,,Celia,,Glen Rose,TX,76043,10/27/2011,25.00,,,,,,,,,,00062137,COH,145,8542768,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Smith,Jr,Lowell,,Rio Vista,TX,76093,10/22/2011,"1,000.00",Smith Family Companies,CEO,,,,,,,,00062137,COH,166,8542775,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Smith,,Andrew,,Hillsboro,TX,76645,8/15/2011,250.00,,,,,,,,,,00062137,COH,49,8542774,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Simpson,,Maurice,,Granbury,TX,76048,10/4/2011,250.00,,,,,,,,,,00062137,COH,213,8542773,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Sikes,,Roger,,Waxahachie,TX,75167,11/3/2011,"5,000.00",Self-employed,Executive,,,,,,,,00062137,COH,274,8542772,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Shuck,,Con,,Granbury,TX,76049,10/2/2011,250.00,,,,,,,,,,00062137,COH,214,8542771,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Shelton,,Jerry,,Chatfield,TX,75105,11/1/2011,200.00,,,,,,,,,,00062137,COH,84,8542770,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Purselley,,Wayne,,Waco,TX,76710,10/10/2011,250.00,,,,,,,,,,00062137,COH,191,8542750,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Speed,,Don,,Waco,TX,76710,11/7/2011,150.00,,,,,,,,,,00062137,COH,92,8542778,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Carroll,,Pamela,,Kerens,TX,75144,11/22/2011,200.00,,,,,,,,,,00062137,COH,21,8542571,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Cleveland,,Curtis,,Waco,TX,76710,11/15/2011,100.00,,,,,,,,,,00062137,COH,6,8542579,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Cleveland,Jr.,Courts,Mrs.,Granbury,TX,76049,10/3/2011,"2,500.00",Retired,Retired,,,,,,,,00062137,COH,139,8542578,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Citrano,III,Sammy,,Waco,TX,76712,11/3/2011,150.00,,,,,,,,,,00062137,COH,252,8542577,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Christian,,Robert,,Granbury,TX,76049,10/30/2011,65.00,,,,,,,,,,00062137,COH,105,8542576,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Jones,,Will,,Waco,TX,76710,10/24/2011,150.00,,,,,,,,,,00062137,COH,130,8542673,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",ENT,Caterpillar Employees PAC,,,,Peoria,IL,61629,7/19/2011,"1,500.00",,,,,,,X,C00148031,,00062137,COH,287,8542574,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Day,,Jim,,Leander,TX,78641,12/20/2011,"1,000.00",Self-employed,Gun Store Owner,,,,,,,,00062137,COH,297,8542599,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Carroll,,Russell,,Oglesby,TX,76561,11/1/2011,50.00,,,,,,,,,,00062137,COH,251,8542572,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Cody,,William,,Granbury,TX,76048,10/18/2011,500.00,Retired,Retired,,,,,,,,00062137,COH,224,8542582,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Carr,,Snapper,,Austin,TX,78746,11/30/2011,200.00,,,,,,,,,,00062137,COH,237,8542570,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Carmichael,,Michael,,Granbury,TX,76049,10/18/2011,250.00,,,,,,,,,,00062137,COH,172,8542569,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Carey,,R.R.,,Granbury,TX,76048,11/1/2011,"1,000.00",Tejas Western,Executive,,,,,,,,00062137,COH,122,8542568,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Campbell,,Jimmy,,Cleburne,TX,76033,10/25/2011,500.00,Community Bank,President/CEO,,,,,,,,00062137,COH,159,8542567,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Caldwell,,Jan,,Granbury,TX,76048,10/8/2011,250.00,,,,,,,,,,00062137,COH,211,8542566,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Buller,,Kendall,,Granbury,TX,76049,10/17/2011,50.00,,,,,,,,,,00062137,COH,176,8542565,0,1/17/2012,,,,S
