"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,KRITSER,,SLOAN,Mr.,AMARILLO,TX,79101,8/24/2012,500.00,SELF EMPLOYED,INVESTMENT MANAGER,,,,,,,,00066243,COH,164,9253542,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,STAFFORD,,BOB,Dr.,AMARILLO,TX,79105,8/24/2012,500.00,SELF EMPLOYED,PHYSICIAN AND RANCHER,,,,,,,,00066243,COH,172,9253543,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BOYCE,,WILLIAM,Mr.,AMARILLO,TX,79109,8/24/2012,500.00,WILLIAMS-BOYCE AGENCY LLP,INDEPENDENT INSURANCE AGENT,,,,,,,,00066243,COH,158,9253544,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,WALKER,,PATSY,Mrs.,AMARILLO,TX,79106,8/24/2012,500.00,RETIRED,RETIRED,,,,,,,,00066243,COH,171,9253545,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,HUMANA INC. PAC,,,,WASHINGTON,DC,20004,8/8/2012,500.00,PAC,PAC,,,,,X,C00271007,,00066243,COH,11,9253534,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,SHELTON,III,JOHN M.,Mr.,AMARILLO,TX,79118,8/24/2012,"1,000.00",BRAVO CATTLE,CATTLEMAN & INVESTMENTS,,,,,,,,00066243,COH,144,9253607,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,SIMMS,,JIM,Mr.,AMARILLO,TX,79106,8/24/2012,"1,000.00",CITY OF AMARILLO TEXAS,CITY COMMISSIONER,,,,,,,,00066243,COH,182,9253570,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,PHILLIPS 66 PAC,,,,BARTLESVILLE,OK,74004,8/24/2012,500.00,PAC,PAC,,,,,,,,00066243,COH,10,9253597,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,MeRCK PAC,,,,WASHINGTON,DC,20004,8/24/2012,500.00,PAC,PAC,,,,,X,C00097485,,00066243,COH,8,9253598,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,MiTCHELL,,JEFF,Mr.,CANYON,TX,79015,8/24/2012,500.00,TOOT N TOTUM,EXECUTIVE OFFICER RETAIL CONVENIENCE STORES,,,,,,,,00066243,COH,120,9253599,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,ALZEERAH,,JENNY,Mrs.,AMARILLO,TX,79121,8/24/2012,200.00,,,,,,,,,,00066243,COH,140,9253600,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,RoBERTS,,BLAINE,Mr.,AMARILLO,TX,79109,8/24/2012,"1,000.00",ROBERTS TRUCK CENTER,OWNER,,,,,,,,00066243,COH,151,9253601,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,RINEY & MAYFIELD LLP,,,,AMARILLO,TX,79101,8/24/2012,500.00,NON-CORPORATE LIMITED LIABILITY PARTNERSHIP,NON-CORPORATE LIMITED LIABILITY PARTNERSHIP,,,,,,,,00066243,COH,150,9253602,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,SMITH,,EARL,Dr.,AMARILLO,TX,79101,8/24/2012,"1,000.00",SELF EMPLOYED,PHYSICIAN,,,,,,,,00066243,COH,215,9253603,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,TEXAS ARCHITECTS COMMITTEE,,,,AUSTIN,TX,78702,8/24/2012,"1,000.00",PAC,PAC,,,,,,,,00066243,COH,148,9253604,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,McGILL,,HELEN,Ms.,AMARILLO,TX,79121,8/24/2012,100.00,,,,,,,,,,00066243,COH,113,9253595,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,HICKMAN,,PAT,Mr.,CANYON,TX,79015,8/24/2012,"1,000.00",HAPPY STATE BANK,BANKER,,,,,,,,00066243,COH,146,9253606,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,SHELTON,,JAMES,Mr.,AMARILLO,TX,79118,8/24/2012,200.00,SELF EMPLOYED,RANCHER,,,,,,,,00066243,COH,114,9253594,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,O'BRIEN,,ALEX,Mr.,AMARILLO,TX,79101,8/24/2012,200.00,,,,,,,,,,00066243,COH,143,9253608,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,ReED,,VANCE,Mr.,AMARILLO,TX,79104,8/24/2012,"1,000.00",GREAT WESTERN DISTRIBUTING CO.,OWNER & PRESIDENT,,,,,,,,00066243,COH,129,9253609,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,STROUD,,ROBERT,Dr.,AMARILLO,TX,79124-1734,8/24/2012,"2,500.00",SELF EMPLOYED,PHYSICIAN QUAIL CREEK EAR NOSE & THROAT,,,,,,,,00066243,COH,141,9253610,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,MATTHEWS,,KADE,Mr.,CLARENDON,TX,79226-1170,8/24/2012,"2,500.00",SELF EMPLOYED,RANCHER,,,,,,,,00066243,COH,130,9253611,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,SADLER,,LENNY,Mr.,AMARILLO,TX,79114,8/24/2012,500.00,DITCH WITCH WEST TEXAS INC.,PRESIDENT,,,,,,,,00066243,COH,139,9253612,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,HIGH,,RICHARD,Dr.,AMARILLO,TX,79106,8/24/2012,50.00,,,,,,,,,,00066243,COH,138,9253613,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,SKAGGS,,JOHN,Mr.,AMARILLO,TX,79109-2109,8/24/2012,500.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00066243,COH,137,9253614,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,LONDON,,JACK,Mr.,AMARILLO,TX,79119,8/24/2012,500.00,DSS,SHRED COMPANY OFFICER,,,,,,,,00066243,COH,136,9253615,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,RHODES,,ALAN,Mr.,AMARILLO,TX,79109,8/24/2012,200.00,,,,,,,,,,00066243,COH,135,9253616,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BREWER,,JIM J.,Mr.,AMARILLO,TX,79101,8/24/2012,500.00,SELF EMPLOYED,OIL & GAS INVESTOR,,,,,,,,00066243,COH,147,9253605,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,DONELSON,,B.A.,Mr.,STRATFORD,TX,79084,8/24/2012,200.00,,,,,,,,,,00066243,COH,124,9253584,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,VANDIVERE,,JAMIE,Mr.,AMARILLO,TX,79109,8/24/2012,200.00,,,,,,,,,,00066243,COH,244,9253573,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,WhITLOCK,,SUE,Mrs.,AMARILLO,TX,79109,8/24/2012,500.00,RETIRED HOMEMAKER,RETIRED HOMEMAKER,,,,,,,,00066243,COH,178,9253574,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,KELLEY,,KEN,Mr.,AMARILLO,TX,79124,8/24/2012,500.00,GTM MANUFACTURING,OWNER,,,,,,,,00066243,COH,153,9253575,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BUCKTHAL,,JOHN,Mr.,AMARILLO,TX,79101,8/24/2012,500.00,SELF EMPLOYED,GEOLOGIST,,,,,,,,00066243,COH,176,9253576,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,ROACH,III,TOM,,AMARILLO,TX,79105,8/24/2012,500.00,ROACH OIL CO.,RANCHER/OIL & GAS INVESTMENTS,,,,,,,,00066243,COH,175,9253577,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,Brister,,Michael,Mr.,Amarillo,TX,79121,8/24/2012,500.00,Enerpipe Ltd.,President,,,,,,,,00066243,COH,206,9253578,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,IRWIN,,JOHN,Mr.,AMARILLO,TX,79118,8/24/2012,200.00,IRWIN MERRITT HOGUE PRICE & CARTHEL PC,ATTORNEY,,,,,,,,00066243,COH,118,9253579,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,MAYNARD,,VIRGINIA,Mrs.,AMARILLO,TX,79109-2304,8/24/2012,250.00,,,,,,,,,,00066243,COH,128,9253580,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,NAIL,,A.L.,Mrs.,AMARILLO,TX,79109,8/24/2012,250.00,,,,,,,,,,00066243,COH,127,9253581,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,SMITH,,ROBIN,Mrs.,AMARILLO,TX,79109,8/24/2012,200.00,,,,,,,,,,00066243,COH,112,9253596,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,GIBSON,,PAULA,Mrs.,DUMAS,TX,79029-0777,8/24/2012,500.00,GIBSON FARMS AND NATURES WAY COMPOST,OWNER & OFFICER,,,,,,,,00066243,COH,125,9253583,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,KRITSER,,JOHN,Mr.,AMARILLO,TX,79120,8/24/2012,"1,000.00",YELLOWHOUSE MACHINERY CO.,PRESIDENT,,,,,,,,00066243,COH,134,9253617,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,JD MYRICK FARMS,,,,HART,TX,79043,8/24/2012,250.00,,,,,,,,,,00066243,COH,123,9253585,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,ESLER,,VANCE,Dr.,AMARILLO,TX,79109-3423,8/24/2012,500.00,SELF EMPLOYED,PHYSICIAN,,,,,,,,00066243,COH,122,9253586,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,SCHNEIDER,,ROBERT,Mr.,AMARILLO,TX,79109,8/24/2012,500.00,ANDERSON MERCHANDISERS,EXECUTIVE OFFICER,,,,,,,,00066243,COH,121,9253587,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,ABRAHAM,,SALEM,Mr.,CANADIAN,TX,79014,8/24/2012,"1,000.00",ABRAHAM TRADING COMPANY,INVESTMENT MANAGER,,,,,,,,00066243,COH,149,9253588,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,ASSADOURIAN,,ASSADOUR K.,Dr.,AMARILLO,TX,79124,8/24/2012,500.00,SELF EMPLOYED,PHYSICIAN,,,,,,,,00066243,COH,119,9253589,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,YINGLING,,BARBARA,Ms.,AMARILLO,TX,79106,8/24/2012,500.00,RETIRED,RETIRED,,,,,,,,00066243,COH,131,9253590,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,JONES,,MITCHELL,Dr.,AMARILLO,TX,79106-4729,8/24/2012,200.00,,,,,,,,,,00066243,COH,117,9253591,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,COX,,ROGER,Mr.,AMARILLO,TX,79105,8/24/2012,200.00,,,,,,,,,,00066243,COH,116,9253592,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,CONTRERAS,,MITCH,Mr.,AMARILLO,TX,79119,8/24/2012,500.00,MERRICK PET CARE,ACCOUNTANT,,,,,,,,00066243,COH,115,9253593,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,WARE,,PAIGE,Ms.,AMARILLO,TX,79105,8/24/2012,100.00,,,,,,,,,,00066243,COH,126,9253582,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,JONES,,BARRY,Mrs.,AMARILLO,TX,79109,9/17/2012,200.00,,,,,,,,,,00066243,COH,41,9253777,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,FINNEY,Jr.,ERNEST,Mr.,AMARILLO,TX,79105-9620,9/17/2012,50.00,,,,,,,,,,00066243,COH,49,9253765,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BRUCKNER,,RANDI,Mrs.,AMARILLO,TX,79109,9/17/2012,200.00,,,,,,,,,,00066243,COH,64,9253789,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BREWER,,SUE,Mrs.,AMARILLO,TX,79106,9/17/2012,100.00,,,,,,,,,,00066243,COH,63,9253788,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,MANSFIELD,,JAMIE,Mrs.,AMARILLO,TX,79109,9/17/2012,200.00,,,,,,,,,,00066243,COH,62,9253787,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,Miller,,SUSAN,Mrs.,AMARILLO,TX,79109,9/17/2012,200.00,,,,,,,,,,00066243,COH,61,9253786,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,GRAHAM,,CYNTHIA,Mrs.,AMARILLO,TX,79105,9/17/2012,500.00,SELF-EMPLOYED,ATTORNEY,,,,,,,,00066243,COH,60,9253785,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,CALDWELL,,GENEVIEVE,Ms.,AMARILLO,TX,79121-1812,9/17/2012,"2,000.00",RETIRED,HOMEMAKER,,,,,,,,00066243,COH,59,9253784,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,ALBRACHT,,DARBY,Mrs.,AMARILLO,TX,79119,9/17/2012,500.00,HOMEMAKER,HOMEMAKER,,,,,,,,00066243,COH,71,9253783,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BrOSIER,,GLEN,Mr.,AMARILLO,TX,79109,9/17/2012,200.00,,,,,,,,,,00066243,COH,58,9253782,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BUCKTHAL,,W.P.,Mr.,AMARILLO,TX,79101-3638,9/17/2012,200.00,,,,,,,,,,00066243,COH,45,9253781,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,RePUBLIC SERVICES INC. EMPLOYEES BETTER GOVT PAC,,,,PHOENIX,AZ,85054,9/17/2012,500.00,PAC,PAC,,,,,,,,00066243,COH,44,9253780,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,DE JONG,,CHERI,Mrs.,DALHART,TX,79022,9/17/2012,200.00,SELF EMPLOYED,DAIRY FARMER,,,,,,,,00066243,COH,68,9253791,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,HILL,,G.G.,Mr.,AMARILLO,TX,79109,9/17/2012,100.00,,,,,,,,,,00066243,COH,42,9253778,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,COLLARD,,F.G.,Mr.,AMARILLO,TX,79106,9/17/2012,500.00,SELF EMPLOYED,INVESTOR & CATTLEMAN,,,,,,,,00066243,COH,51,9253792,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,EASLEY,,THOMAS D.,Dr.,AMARILLO,TX,79109,9/17/2012,25.00,,,,,,,,,,00066243,COH,40,9253776,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,QUACKENBUSH,,BILL,Mr.,AMARILLO,TX,79109-1845,9/17/2012,"1,000.00",SELF EMPLOYED,PETROLEUM GEOLOGIST,,,,,,,,00066243,COH,39,9253775,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,O'BRIEN,,BLAKE,Mr.,AMARILLO,TX,79101,9/17/2012,200.00,,,,,,,,,,00066243,COH,38,9253774,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,TEXPAC,,,,Austin,TX,78701-1665,9/17/2012,"1,000.00",PAC,PAC,,,,,,,,00066243,COH,53,9253773,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,TRACER PAYMENTS LLC,,,,AMARILLO,TX,79109-3541,9/17/2012,250.00,,,,,,,,,,00066243,COH,57,9253772,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,LADD,,FRANK,Mr.,AMARILLO,TX,79106-4111,9/17/2012,250.00,,,,,,,,,,00066243,COH,52,9253771,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,SISEMORE,,TRENT,Mr.,AMARILLO,TX,79110-1901,9/17/2012,200.00,,,,,,,,,,00066243,COH,76,9253770,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,HOOD,,JEANINE,Mrs.,AMARILLO,TX,79121,9/17/2012,200.00,,,,,,,,,,00066243,COH,80,9253769,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,O'BRIEN,,BILL,Mr.,AMARILLO,TX,79101,9/17/2012,500.00,TEXAS BEEF,RANCHER,,,,,,,,00066243,COH,56,9253768,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,LOVELADY,,SAMUEL B.,Mr.,AMARILLO,TX,79109,9/17/2012,100.00,,,,,,,,,,00066243,COH,47,9253767,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,ISLEY,,R. MICHAEL,Mr.,AMARILLO,TX,79109,9/17/2012,500.00,RETIRED,RETIRED,,,,,,,,00066243,COH,48,9253766,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,WILKINSON,,JO LYNN,Mrs.,AMARILLO,TX,79121,9/17/2012,200.00,,,,,,,,,,00066243,COH,43,9253779,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BARNHILL,,FROSTY,Ms.,AMARILLO,TX,79105-1796,9/18/2012,500.00,RETIRED,RETIRED,,,,,,,,00066243,COH,109,9253804,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,CORNETT,,KATHY,Mrs.,CANYON,TX,79015-1810,8/24/2012,500.00,MCCORMICK COMPANY,ADVERTISING PRESIDENT,,,,,,,,00066243,COH,194,9253622,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,JARNAGIN,,MARTHA,Mrs.,AMARILLO,TX,79109,8/31/2012,500.00,SELF EMPLOYED,INVESTMENTS MANAGEMENT,,,,,,,,00066243,COH,265,9253711,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,WARREN CHISUM CAMPAIGN,,,,PAMPA,TX,79066,9/26/2012,500.00,SELF EMPLOYED,OILMAN/RANCHER/STATE REPRESENTATIVE,,,,,,,,00066243,COH,289,9253817,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,TRAFTON,,STEVE,Mr.,AMARILLO,TX,79105,9/26/2012,250.00,,,,,,,,,,00066243,COH,290,9253816,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,FRIENDS OF THE UNIVERSITY POLITICAL ACTION CMTE,,,,AUSTIN,TX,78763,9/26/2012,"1,000.00",PAC,PAC,,,,,,,,00066243,COH,288,9253815,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,WILLIAMS,,PERRY,Mr.,AMARILLO,TX,79120,9/26/2012,200.00,,,,,,,,,,00066243,COH,287,9253814,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,YOUNG,,REX,Mr.,BORGER,TX,79007-6214,9/26/2012,500.00,SELF EMPLOYED,INSURANCE AGENCY OWNER (BORGER & PAMPA TX),,,,,,,,00066243,COH,291,9253813,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,SCHWIRTZ,,MARK,Mr.,AMARILLO,TX,79119-6411,9/21/2012,100.00,,,,,,,,,,00066243,COH,15,9253812,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,MULLINS,,DONALD,Mr.,AMARILLO,TX,79106,9/21/2012,200.00,,,,,,,,,,00066243,COH,14,9253811,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,MOUNT,,WALTER,Mr.,AMARILLO,TX,79106,9/21/2012,100.00,,,,,,,,,,00066243,COH,13,9253810,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,TEXAS FUNERAL DIRECTORS ASSOCIATION PAC,,,,AUSTIN,TX,78741,9/20/2012,"1,000.00",PAC,PAC,,,,,,,,00066243,COH,12,9253809,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,HOGUE,,JOEL,Mr.,AMARILLO,TX,79106,9/17/2012,200.00,,,,,,,,,,00066243,COH,67,9253790,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BIVINS,,MARK,Mr.,AMARILLO,TX,79105,9/18/2012,500.00,SELF EMPLOYED,RANCHER,,,,,,,,00066243,COH,108,9253805,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BOYCE,,SIDNEY,Mrs.,AMARILLO,TX,79106,9/18/2012,250.00,,,,,,,,,,00066243,COH,107,9253806,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,PHILLIPS,,HARRY,Mr.,AMARILLO,TX,79101,9/17/2012,200.00,PHILCON DEVELOPMENT CO.,GEOLOGIST,,,,,,,,00066243,COH,69,9253803,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,WEBB,,MARIWYN,Mrs.,AMARILLO,TX,79106,9/17/2012,200.00,,,,,,,,,,00066243,COH,54,9253802,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,MORRIS,,S. TOM,Mr.,AMARILLO,TX,79106-6129,9/17/2012,200.00,,,,,,,,,,00066243,COH,55,9253801,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,WOODBURN,,ALICIA,Mrs.,AMARILLO,TX,79109,9/17/2012,200.00,,,,,,,,,,00066243,COH,103,9253800,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,DOWDY,,VIRGINIA,Mrs.,AMARILLO,TX,79109,9/17/2012,200.00,,,,,,,,,,00066243,COH,77,9253799,0,10/5/2012,,,,H
