"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cranford,,Charles R,,El Paso,TX,79912,2/15/2012,50.00,,,,,,,,,,00058443,COH,48,9077008,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Oblinger,,John B,Gen,El Paso,TX,79904,2/15/2012,30.00,,,,,,,,,,00058443,COH,110,9077027,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Harper,,Andree M,,El Paso,TX,79936,2/15/2012,40.00,,,,,,,,,,00058443,COH,69,9077026,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cullivan,,Paul E,,El Paso,TX,79902,2/15/2012,25.00,,,,,,,,,,00058443,COH,52,9077025,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Haskins,,Mary,,El Paso,TX,79912,2/15/2012,200.00,,,,,,,,,,00058443,COH,71,9077024,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Haag,Jr,Albert R,,El Paso,TX,79912,2/15/2012,250.00,,,,,,,,,,00058443,COH,67,9077028,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hassler,,David P,,El Paso,TX,79912,2/15/2012,250.00,,,,,,,,,,00058443,COH,72,9077023,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hatfield,,H Harris,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,73,9077022,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Gorman,Jr,Frank,,El Paso,TX,79902,2/15/2012,250.00,,,,,,,,,,00058443,COH,66,9077029,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cullers,,John S,,El Paso,TX,79912,2/15/2012,200.00,,,,,,,,,,00058443,COH,51,9077005,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Terrell,,Bill,,Anthony,NM,88021,4/7/2012,"1,000.00",Western Technical Institute,Executive,,,,,,,,00058443,COH,170,9077104,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Kuykendall,,Randy,,El Paso,TX,79925,4/7/2012,"1,000.00",Western Technical Institute,Executive,,,,,,,,00058443,COH,171,9077103,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hunt,,Woody L,,El Paso,TX,79913,4/7/2012,"25,000.00",Hunt Building Corp,Executive,,,,,,,,00058443,COH,177,9077102,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Manning,,Thomas J,Col,El Paso,TX,79925,2/15/2012,25.00,,,,,,,,,,00058443,COH,97,9076997,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Skov,,Robert E,,Clint,TX,79836,2/15/2012,200.00,,,,,,,,,,00058443,COH,129,9077052,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Goodman,,Eleanor K,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,65,9077030,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Morton,Jr,Richard D,Dr,El Paso,TX,79902,2/15/2012,50.00,,,,,,,,,,00058443,COH,107,9076998,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Maros,,Valerie T,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,100,9076999,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,McDaniel,,B H,Dr,Frisco,TX,75033,2/15/2012,250.00,,,,,,,,,,00058443,COH,102,9077000,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,McGuirk,,Leonard R,,El Paso,TX,79904,2/15/2012,50.00,,,,,,,,,,00058443,COH,103,9077001,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Kahn,,Frances S,,El Paso,TX,79922,2/15/2012,100.00,,,,,,,,,,00058443,COH,84,9077002,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cerroni,,Yvonne T,,El Paso,TX,79936,2/15/2012,25.00,,,,,,,,,,00058443,COH,44,9077010,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Heydemann,,Jacob S,Dr,El Paso,TX,79912,2/15/2012,250.00,,,,,,,,,,00058443,COH,77,9077004,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hayden,,James L,Mrs.,El Paso,TX,79904,2/15/2012,100.00,,,,,,,,,,00058443,COH,75,9077020,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cudahy,,Birgit E,,Anthony,NM,88021,2/15/2012,100.00,,,,,,,,,,00058443,COH,50,9077006,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cross,,Louise D,,El Paso,TX,79902,2/15/2012,50.00,,,,,,,,,,00058443,COH,49,9077007,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Dick,,David W,,El Paso,TX,79912,2/15/2012,250.00,,,,,,,,,,00058443,COH,53,9077009,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Dunn,,Buddy,,El Paso,TX,79925,2/15/2012,75.00,,,,,,,,,,00058443,COH,55,9077011,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Carpenter,,Jay D,,El Paso,TX,79912,2/15/2012,150.00,,,,,,,,,,00058443,COH,41,9077012,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Carafano,,Patricia,,El Paso,TX,79925,2/15/2012,35.00,,,,,,,,,,00058443,COH,40,9077013,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Carameros,,Chris,,El Paso,TX,79913,2/15/2012,100.00,,,,,,,,,,00058443,COH,39,9077014,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Buchmueller,,Florence J,,El Paso,TX,79912,2/15/2012,250.00,,,,,,,,,,00058443,COH,38,9077015,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Dennis & Donna Neessen Trust,,,,El Paso,TX,79932,2/15/2012,250.00,,,,,,,,,,00058443,COH,4,9077016,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Stephen AD Schuster MP PA,,,,El Paso,TX,79902,2/15/2012,150.00,,,,,,,,,,00058443,COH,2,9077017,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Coleman,,Duane P,,El Paso,TX,79932,2/15/2012,100.00,,,,,,,,,,00058443,COH,46,9077018,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hall,,Sheldon,,El Paso,TX,79912,2/15/2012,25.00,,,,,,,,,,00058443,COH,68,9077019,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Castillo,,Silvia M,,El Paso,TX,79922,2/15/2012,35.00,,,,,,,,,,00058443,COH,42,9077003,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Navarro,,Robert,,El Paso,TX,79912,2/15/2012,500.00,Robert Navarro & Associates,Engineer,,,,,,,,00058443,COH,154,9077062,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Thompson,,Bonnie W,,El Paso,TX,79912,2/15/2012,75.00,,,,,,,,,,00058443,COH,141,9077050,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Mansour,,James,,Austin,TX,78746,2/15/2012,"2,000.00",Rocky Mountain Burgers Inc,Executive,,,,,,,,00058443,COH,174,9077054,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Penson,,John G,,Dallas,TX,75270,2/15/2012,100.00,,,,,,,,,,00058443,COH,114,9077055,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Shiloff,,Robert M,,El Paso,TX,79912,2/15/2012,"1,000.00",N/A,Retired,,,,,,,,00058443,COH,168,9077056,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Rogers,,Dede,,El Paso,TX,79902,2/15/2012,"1,000.00",N/A,Retired,,,,,,,,00058443,COH,167,9077057,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Evans,,Donald,Hon,Midland,TX,79710,2/15/2012,750.00,Self Employed,Oil & Gas,,,,,,,,00058443,COH,166,9077058,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Gore,,Jim,,El Paso,TX,79912,2/15/2012,500.00,Verlander Enterprises Texas,Executive,,,,,,,,00058443,COH,157,9077059,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Stevens,,William S,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,138,9077051,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Weekley,,Richard R,,Houston,TX,77055,2/15/2012,500.00,HSAC Wolf Inc,Executive,,,,,,,,00058443,COH,155,9077061,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Thomson,,Lionel W,,El Paso,TX,79902,2/15/2012,100.00,,,,,,,,,,00058443,COH,142,9077049,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Holland-Branch,,Patricia,,El Paso,TX,79934,2/15/2012,500.00,Facilities Connection,Executive,,,,,,,,00058443,COH,153,9077063,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Rosales,,Mike,,El Paso,TX,79930,2/15/2012,100.00,,,,,,,,,,00058443,COH,121,9077064,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Rowley,,Irena K,,El Paso,TX,79924,2/15/2012,10.00,,,,,,,,,,00058443,COH,122,9077065,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Prothro,,Caren H,,Dallas,TX,75205,2/15/2012,500.00,N/A,Philanthropist,,,,,,,,00058443,COH,152,9077067,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Henderson,,Margie,,El Paso,TX,79922,4/7/2012,25.00,,,,,,,,,,00058443,COH,76,9077105,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hoy,,Annette C,,El Paso,TX,79902,2/28/2012,100.00,,,,,,,,,,00058443,COH,81,9077080,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Scherotter,,Alice,,El Paso,TX,79912,2/15/2012,20.00,,,,,,,,,,00058443,COH,123,9077066,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Rodgers,,Betty H,,El Paso,TX,79912,2/15/2012,75.00,,,,,,,,,,00058443,COH,119,9077060,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,White,,John E,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,146,9077041,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Feuille,,Robert R,Sr,El Paso,TX,79951,2/15/2012,200.00,,,,,,,,,,00058443,COH,59,9077032,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Enriquez,,Gaspar,,San Elizario,TX,79849,2/15/2012,100.00,,,,,,,,,,00058443,COH,56,9077033,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Haskin,,Patricia,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,70,9077034,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Smith,,Rodney S,,El Paso,TX,79904,2/15/2012,100.00,,,,,,,,,,00058443,COH,131,9077035,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Stone,,Thomas J,,El Paso,TX,79925,2/15/2012,35.00,,,,,,,,,,00058443,COH,139,9077036,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Wimmer,,Kenneth,,El Paso,TX,79932,2/15/2012,200.00,,,,,,,,,,00058443,COH,148,9077037,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Schwartz,Jr,Jonathan,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,126,9077038,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Groves,,Helen K,,San Antonio,TX,78205,2/15/2012,500.00,Silverhook Ranches,Rancher,,,,,,,,00058443,COH,156,9077053,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Sergent,Jr,Paul O,,El Paso,TX,79912,2/15/2012,250.00,,,,,,,,,,00058443,COH,127,9077040,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Flores,,Arturo,,El Paso,TX,79930,2/15/2012,75.00,,,,,,,,,,00058443,COH,60,9077031,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Schuster,Jr,Leo R,,El Paso,TX,79913,2/15/2012,100.00,,,,,,,,,,00058443,COH,125,9077042,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Smith,Jr,Oliver,Dr,El Paso,TX,79902,2/15/2012,100.00,,,,,,,,,,00058443,COH,130,9077043,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Parham,,Gregory,,El Paso,TX,79932,2/15/2012,50.00,,,,,,,,,,00058443,COH,112,9077044,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Walker,,Robert,,El Paso,TX,79912,2/15/2012,100.00,,,,,,,,,,00058443,COH,144,9077045,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Sparks,,Robert J,,El Paso,TX,79922,2/15/2012,100.00,,,,,,,,,,00058443,COH,134,9077046,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Spillar,,Judy,,Austin,TX,78746,2/15/2012,100.00,,,,,,,,,,00058443,COH,136,9077047,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Starnes,,Ann,,El Paso,TX,79932,2/15/2012,4.00,,,,,,,,,,00058443,COH,137,9077048,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Whitmore,,Caroline Myers,,El Paso,TX,79922,2/15/2012,100.00,,,,,,,,,,00058443,COH,147,9077039,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cavaretta,,Charles P,Dr,El Paso,TX,79912,2/28/2012,100.00,,,,,,,,,,00058443,COH,43,9077073,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Margo,,A E,,McAllen,TX,78503,2/29/2012,300.00,,,,,,,,,,00058443,COH,99,9077083,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Jaynes,,Joyce Whitfield,,El Paso,TX,79912,2/29/2012,100.00,,,,,,,,,,00058443,COH,83,9077082,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,McNutt,,Jan,,El Paso,TX,79912,2/28/2012,100.00,,,,,,,,,,00058443,COH,105,9077081,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Preston,,James J,Col,El Paso,TX,79902,2/28/2012,150.00,,,,,,,,,,00058443,COH,116,9077079,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Ponte,,Carlos,,El Paso,TX,79912,2/28/2012,150.00,,,,,,,,,,00058443,COH,115,9077077,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Marshall,,Raymond,,El Paso,TX,79912,2/28/2012,100.00,,,,,,,,,,00058443,COH,101,9077076,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,McDermott Cook,,Mary,,Dallas,TX,75229,5/24/2012,500.00,N/A,Homemaker,,,,,,,,00058443,COH,164,9077144,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Wright,,Geoffrey,,El Paso,TX,79930,2/28/2012,100.00,,,,,,,,,,00058443,COH,149,9077074,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Brown,,Irving J,,El Paso,TX,79922,2/29/2012,500.00,Sonny Brown & Associates,Executive,,,,,,,,00058443,COH,159,9077086,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hobbs,,Carey,,Waco,TX,76710,2/28/2012,100.00,,,,,,,,,,00058443,COH,80,9077072,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hill,,Travis L,,El Paso,TX,79924,2/28/2012,40.00,,,,,,,,,,00058443,COH,78,9077071,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Farah,,George,,Houston,TX,77002,2/28/2012,250.00,,,,,,,,,,00058443,COH,58,9077070,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Eisenberg,,Jack,,El Paso,TX,79902,2/28/2012,500.00,AFIC,Chairman,,,,,,,,00058443,COH,151,9077069,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Koehler,,Ward L,Hon,El Paso,TX,79902,2/28/2012,100.00,,,,,,,,,,00058443,COH,89,9077068,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Murchison,,Robert F,,Dallas,TX,75240,5/24/2012,500.00,Murchison Capital Partners,Executive,,,,,,,,00058443,COH,165,9077146,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Lewis,,Keith R,,El Paso,TX,79932,2/28/2012,5.00,,,,,,,,,,00058443,COH,93,9077078,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Wayman,,Blake E,,El Paso,TX,79932,2/28/2012,75.00,,,,,,,,,,00058443,COH,145,9077075,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Bencomo,,Yolanda,,El Paso,TX,79912,4/3/2012,30.00,,,,,,,,,,00058443,COH,29,9077100,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Duncan,,Anthony B,,El Paso,TX,79935,4/3/2012,100.00,,,,,,,,,,00058443,COH,54,9077093,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Gladstein,,Mimi,,El Paso,TX,79912,4/3/2012,100.00,,,,,,,,,,00058443,COH,63,9077092,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Clarence,,Richard S,,El Paso,TX,79949,4/3/2012,50.00,,,,,,,,,,00058443,COH,45,9077094,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Magee,,James R,,El Paso,TX,79902,2/15/2012,100.00,,,,,,,,,,00058443,COH,96,9076996,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Bossert,,Lee,,El Paso,TX,79934,4/3/2012,150.00,,,,,,,,,,00058443,COH,35,9077095,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Gault,,Jeffrey W,,Dallas,TX,75230,4/3/2012,50.00,,,,,,,,,,00058443,COH,61,9077096,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Boswell,,Benjamin P,,El Paso,TX,79912,4/3/2012,100.00,,,,,,,,,,00058443,COH,36,9077097,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Schmalz,,Gretchen M,Dr,El Paso,TX,79912,2/29/2012,25.00,,,,,,,,,,00058443,COH,124,9077084,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Lynch,,Paula Miles,,El Paso,TX,79902,4/3/2012,20.00,,,,,,,,,,00058443,COH,95,9077099,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Leonard,,Judith H,,El Paso,TX,79912,2/29/2012,25.00,,,,,,,,,,00058443,COH,92,9077085,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Soza,,Cindee M,,El Paso,TX,79912,4/3/2012,75.00,,,,,,,,,,00058443,COH,133,9077101,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Smith,,Tad,,Alto,NM,88312,3/27/2012,250.00,,,,,,,,,,00058443,COH,132,9077091,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Reynolds,,Thomas,,El Paso,TX,79912,3/27/2012,100.00,,,,,,,,,,00058443,COH,118,9077090,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Cooper,,Jean,,Jackson,MS,39201,3/16/2012,50.00,,,,,,,,,,00058443,COH,47,9077089,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Herald,,Thomas,,Coconut Grove,FL,33133,3/7/2012,"1,000.00",MBS Inc,Executive,,,,,,,,00058443,COH,169,9077088,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Leppert,,Thomas C,Hon,Dallas,TX,75220,2/29/2012,500.00,Texans for Tom Leppert,Executive,,,,,,,,00058443,COH,158,9077087,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Brock,,Doris,,Richardson,TX,75080,5/24/2012,1.00,,,,,,,,,,00058443,COH,37,9077143,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Rollins,,John P,,El Paso,TX,79912,4/3/2012,100.00,,,,,,,,,,00058443,COH,120,9077098,0,7/15/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,5/23/2012,500.00,N/A,PAC,,,,,,,,00058443,COH,13,9077114,0,7/15/2012,,,,H
