"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Butler,,Albert E.,,Houston,TX,77079,9/18/2012,"1,000.00",Star Tex Title Company,Executive,,,,,,,,00060451,SPAC,7,9300527,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Finch,,Allan,,Houston,TX,77025,9/18/2012,500.00,Corporate Staffing,Recruiter,,,,,,,,00060451,SPAC,9,9300528,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,9/18/2012,500.00,,,,,,,,,,00060451,SPAC,19,9300529,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,7/25/2012,100.00,,,,,,,,,,00060451,SPAC,28,9300517,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77046,5/24/2012,80.84,,,,,,,,,Email Distribution,00060451,SPAC,47,9105695,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,McNair,,Robert C.,,Houston,TX,77054-1573,5/25/2012,"1,000.00",The Houston Texans,Chairman & CEO,,,,,,,,00060451,SPAC,25,9105702,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Texas and Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102-2665,5/25/2012,"1,000.00",,,,,,,,,,00060451,SPAC,40,9105703,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Humana Inc PAC,,,,Washington,DC,20004,5/25/2012,500.00,,,,,,,X,C00271007,,00060451,SPAC,20,9105700,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Stan Schlueter Consulting,,,,Austin,TX,78768,5/25/2012,750.00,,,,,,,,,,00060451,SPAC,36,9105704,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Political Action Committee for Engineers,,,,Austin,TX,78768,5/25/2012,500.00,,,,,,,,,,00060451,SPAC,32,9105701,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Lovoi,,Sandra E.,,Houston,TX,77079-6805,5/25/2012,30.00,,,,,,,,,,00060451,SPAC,23,9105699,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Derbes Jr.,,Harold J.,,Houston,TX,77079,5/25/2012,100.00,,,,,,,,,,00060451,SPAC,13,9105697,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Tx Friends of Time Warner Cable PAC,,,,Austin,TX,78701,6/13/2012,"1,000.00",,,,,,,,,,00060451,SPAC,44,9105717,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Borst,,J.A.,,Houston,TX,77042,5/29/2012,250.00,Retired,Retired,,,,,,,,00060451,SPAC,10,9105710,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77046,5/24/2012,61.59,,,,,,,,,Phone Bank,00060451,SPAC,46,9105694,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Robinson,,Susan G.,,Houston,TX,77077,5/23/2012,100.00,Retired,Retired,,,,,,,,00060451,SPAC,34,9105693,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,The American Electric Power Company- Texas- Committee for Responsible Government,,,,Austin,TX,78701,6/13/2012,"1,000.00",,,,,,,,,,00060451,SPAC,43,9105716,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,NuStarPAC,,,,San Antonio,TX,78248,6/14/2012,500.00,,,,,,,,,,00060451,SPAC,28,9105718,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,AmerisourceBergen Corporation PAC,,,,Chesterbrook,PA,19087,6/26/2012,500.00,,,,,,,X,C00400929,,00060451,SPAC,7,9105719,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Nationwide Texas Political Participation Fund,,,,Columbus,OH,43215-2220,6/26/2012,150.00,,,,,,,X,C00076174,,00060451,SPAC,27,9105720,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Reed,,George S.,,Houston,TX,77077-4128,6/6/2012,250.00,George's Pastaria,Owner,,,,,,,,00060451,SPAC,33,9105714,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Smythe,,Isabella Carr,,Houston,TX,77024,5/25/2012,100.00,,,,,,,,,,00060451,SPAC,35,9105705,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Johnson & Johnson PAC,,,,New Brunswick,NJ,08933-7204,5/25/2012,500.00,,,,,,,X,C00010983,,00060451,SPAC,21,9105706,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Lovoi,,Vincent S.,,Houston,TX,77079-6805,5/25/2012,30.00,,,,,,,,,,00060451,SPAC,22,9105707,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,American Pharmacy Inc GPAC,,,,Corpus Christi,TX,78401,5/29/2012,500.00,,,,,,,,,,00060451,SPAC,6,9105709,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Merck Employees PAC,,,,Washington,DC,20004,5/29/2012,500.00,,,,,,,X,C00097485,,00060451,SPAC,26,9105711,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Pfizer PAC,,,,New York,NY,10017,6/1/2012,500.00,,,,,,,X,C00016683,,00060451,SPAC,30,9105712,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Goodson,,Douglas K.,,Houston,TX,77043-4501,6/1/2012,250.00,,,,,,,,,,00060451,SPAC,16,9105713,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,DECPAC,,,,Oklahoma City,OK,73102-5010,5/25/2012,500.00,,,,,,,X,C00354753,,00060451,SPAC,12,9105696,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Tennille,,Richard N.,,Houston,TX,77092,5/23/2012,500.00,Retired,Retired,,,,,,,,00060451,SPAC,38,9105692,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Furse,,Austen,,Houston,TX,77256-6767,5/28/2012,200.00,Matagorda Partners,Investments,,,,,,,,00060451,SPAC,15,9105708,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Texas Architects Committee,,,,Austin,TX,78702,5/22/2012,"1,000.00",,,,,,,,,,00060451,SPAC,2,9105684,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Bell Helicopter Textron Political Committee,,,,Fort Worth,TX,76101,5/23/2012,500.00,,,,,,,,,,00060451,SPAC,9,9105691,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Boyd,,Laura,,Houston,TX,77077,5/20/2012,25.00,SBISD,Teacher,,,,,,,,00060451,SPAC,11,9105679,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,McBride Jr.,,A. Kelly,,Houston,TX,77079,5/21/2012,50.00,,,,,,,,,,00060451,SPAC,24,9105680,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Winters,,Christopher D.,,Houston,TX,77056,5/21/2012,400.00,Colliers International,Principal,,,,,,,,00060451,SPAC,45,9105681,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Stewart,,Robert M.,,Houston,TX,77042,5/21/2012,50.00,Self Employed,Attorney,,,,,,,,00060451,SPAC,37,9105683,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Perry,,Bob J.,,Houston,TX,77234-4153,5/22/2012,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00060451,SPAC,3,9105685,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Piskurich,,Jeanine,,Houston,TX,77079-6317,5/22/2012,"1,000.00",BP Americas Production Co,Landman,,,,,,,,00060451,SPAC,4,9105686,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/22/2012,"2,000.00",,,,,,,,,,00060451,SPAC,5,9105687,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,IND,Avery,,Chris,,Fredericksburg,TX,78624,5/22/2012,"1,000.00",James Avery Craftsman,CEO,,,,,,,,00060451,SPAC,1,9105688,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77077-2026,5/25/2012,250.00,,,,,,,,,,00060451,SPAC,17,9105698,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,HOUCONPAC,,,,Houston,TX,77292,5/23/2012,750.00,,,,,,,,,,00060451,SPAC,19,9105689,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Home-Pac Greater Houston Builders Assoc.,,,,Houston,TX,77064,5/23/2012,250.00,,,,,,,,,,00060451,SPAC,18,9105690,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,6/11/2012,"1,000.00",,,,,,,X,C00082792,,00060451,SPAC,14,9105715,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,538826,Friends of Jim Murphy,ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,5/21/2012,500.00,,,,,,,,,,00060451,SPAC,42,9105682,0,7/16/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Miller,,Jack,,Houston,TX,77079,10/25/2011,500.00,R.G. Miller Engineers Inc.,Engineer,,,,,,,,00060451,SPAC,95,8605099,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Arcadis G & M Inc. Texas PAC,,,,Houston,TX,77042,10/25/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,11,8605098,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Thompson,,James F.,,Houston,TX,77057,10/25/2011,500.00,AECOM,Engineer,,,,,,,,00060451,SPAC,131,8605097,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Klotz,,Wayne,,Houston,TX,77079,10/25/2011,500.00,Klotz Associates Inc.,Civil Engineer,,,,,,,,00060451,SPAC,83,8605095,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Mullinax,,Ronnie,,Houston,TX,77042-3455,10/25/2011,500.00,Brown & Gay Engineers Inc.,Engineer,,,,,,,,00060451,SPAC,100,8605100,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Dyer,,Carmel Bitondo,,Houston,TX,77030-1930,11/15/2011,500.00,UT Health Science Center,Executive Director,,,,,,,,00060451,SPAC,43,8605108,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Cobb Fendley PAC,,,,Houston,TX,77040,10/25/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,34,8605094,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Costello,,Stephen C.,,Houston,TX,77042,10/25/2011,500.00,Costello Inc.,Engineer,,,,,,,,00060451,SPAC,39,8605096,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Houston Police Officers' Union PAC,,,,Houston,TX,77007,10/28/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,72,8605101,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Gibson,,Malcolm,,Houston,TX,77027,10/31/2011,250.00,M.D. Gibson & Associates P.C. Attorneys,Lawyer,,,,,,,,00060451,SPAC,61,8605102,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Liberty Mutual Insurance Co Political Action Committee,,,,Boston,MA,02117,11/3/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,89,8605103,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Blackridge,,,,Austin,TX,78701,11/15/2011,27.53,,,,,,,,,In kind,00060451,SPAC,4,8605104,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Impact PAC,,,,Austin,TX,78701,11/15/2011,27.53,,,,,,,,,In Kind,00060451,SPAC,2,8605105,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,The Garcia Group,,,,Austin,TX,78701,11/15/2011,27.53,,,,,,,,,In kind,00060451,SPAC,3,8605107,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Rodriguez,,Mark,,Austin,TX,78701,11/16/2011,27.53,,,,,,,,,In kind,00060451,SPAC,6,8605109,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/25/2011,950.00,PAC,PAC,,,,,,,,00060451,SPAC,127,8605093,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,The Graydon Group,,,,Austin,TX,78701,11/15/2011,27.53,,,,,,,,,In kind,00060451,SPAC,5,8605106,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Woliver,,Ronald W.,,Houston,TX,77056,9/29/2011,250.00,CRC Interests,Engineer,,,,,,,,00060451,SPAC,145,8605084,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Othon,,F. William,,Houston,TX,77042,9/22/2011,500.00,Othon Inc. Consulting Engineers,Engineer,,,,,,,,00060451,SPAC,102,8605076,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Rehak,,Robert,,Kingwood,TX,77339,9/22/2011,"1,000.00",Rehak Creative Services,President,,,,,,,,00060451,SPAC,111,8605077,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Butler,,Albert E.,,Houston,TX,77042,9/22/2011,"1,000.00",Star Tex Title Company,Executive,,,,,,,,00060451,SPAC,27,8605078,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Knaupe,,Gregg W.,,Austin,TX,78701,12/1/2011,250.00,Knaupe GR,Consulting,,,,,,,,00060451,SPAC,84,8605125,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Mancuso,,Salvatore P.,,Houston,TX,77079,9/24/2011,100.00,Ace Advertising Signs,President,,,,,,,,00060451,SPAC,92,8605079,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,11/16/2011,27.53,,,,,,,,,In kind,00060451,SPAC,7,8605110,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Alcorn,,Charles A.,,Houston,TX,77079-6821,9/26/2011,50.00,Retired,Retired,,,,,,,,00060451,SPAC,9,8605081,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Baker,,Debra Tsuchiyama,,Houston,TX,77002,9/26/2011,250.00,Connelly Baker Wotring LLP,Attorney,,,,,,,,00060451,SPAC,16,8605080,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Erlinger,,John M.,,Houston,TX,77077-4213,9/27/2011,100.00,State Farm Insurance,Insurance Agent,,,,,,,,00060451,SPAC,51,8605083,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,LAN-PAC,,,,Houston,TX,77042,10/25/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,87,8605092,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Jennings,,Richard L.,,Houston,TX,77027,9/30/2011,100.00,Arthritis Foundation,Executive Director,,,,,,,,00060451,SPAC,78,8605085,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Morin,,Thomas M.,,Houston,TX,77008,10/6/2011,500.00,Daily Court Review,President/Publisher,,,,,,,,00060451,SPAC,98,8605086,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Vaughan,,Floyd D.,,Houston,TX,77077,10/6/2011,100.00,Retired,Retired,,,,,,,,00060451,SPAC,138,8605087,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Lyles,,Tina,,Houston,TX,77002,10/11/2011,250.00,2 Be Free Bonding Company,Bail Bonding,,,,,,,,00060451,SPAC,91,8605088,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Messer,,Raymond F.,,Houston,TX,77010,10/25/2011,250.00,Walter P. Moore and Associates Inc.,Engineer,,,,,,,,00060451,SPAC,93,8605089,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Jones,,J. R.,,Houston,TX,77081,10/25/2011,"1,000.00",Jones & Carter Inc,Consulting Engineer,,,,,,,,00060451,SPAC,81,8605090,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Cibor,,Joseph M.,,Houston,TX,77081,10/25/2011,500.00,Fugro Consultants LP,Engineer,,,,,,,,00060451,SPAC,32,8605091,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,DeNike,,James H.,,Houston,TX,77024,9/27/2011,250.00,Retired,Retired,,,,,,,,00060451,SPAC,41,8605082,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Waste Management PAC,,,,Austin,TX,78754,12/19/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,142,8605140,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Hinkle,,Ronald E.,,Austin,TX,78711,12/1/2011,250.00,Self Employed,Legislative Consultant,,,,,,,,00060451,SPAC,69,8605123,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Longbow Partners LLP,,,,Austin,TX,78701,12/1/2011,250.00,,,,,,,,,,00060451,SPAC,90,8605132,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,12/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,130,8605133,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960-0001,12/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,47,8605134,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Ebern & Yarbrough,,,,Austin,TX,78701,12/1/2011,500.00,LAW FIRM,LAW FIRM,,,,,,,,00060451,SPAC,44,8605135,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,TruckPac,,,,Austin,TX,78701,12/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,133,8605136,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,12/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,134,8605137,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,12/1/2011,250.00,PAC,PAC,,,,,,,,00060451,SPAC,123,8605130,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Hewlett-Packard Company Political Action Committee,,,,Palo Alto,CA,94304-1112,12/19/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,68,8605139,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,General Electric Political Action Committee,,,,Washington,DC,20004,12/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,60,8605129,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Tabrizi,,Vahid,,Houston,TX,77079,12/20/2011,250.00,Ersa Grae,Engineer,,,,,,,,00060451,SPAC,120,8605141,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77046,12/22/2011,150.00,,,,,,,,,Electronic Media Production,00060451,SPAC,146,8605142,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Stout,,Robert,,The Woodlands,TX,77005,12/22/2011,500.00,Stout Government Relations Consulting,Consultant,,,,,,,,00060451,SPAC,119,8605143,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Pope,,Clayton,,Austin,TX,78703,12/27/2011,"1,000.00",Self Employed,Consultant,,,,,,,,00060451,SPAC,108,8605144,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78728,12/29/2011,"2,500.00",PAC,PAC,,,,,,,,00060451,SPAC,53,8605145,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077-2026,12/29/2011,250.00,PAC,PAC,,,,,,,,00060451,SPAC,64,8605146,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Kuhl Jr,,P. John,,Houston,TX,77056,12/30/2011,"1,000.00",Sanford & Kuhl,Attorney,,,,,,,,00060451,SPAC,86,8605147,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,12/1/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,126,8605138,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,KOCHPAC- Koch Industries Inc. Political Action Committee,,,,Washington,DC,20005,12/1/2011,"2,000.00",PAC,PAC,,,,,,,,00060451,SPAC,85,8605121,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Hackney,,Clint,,Austin,TX,78701,11/16/2011,27.53,,,,,,,,,In kind,00060451,SPAC,1,8605112,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,IND,Mitchell,,George P.,,The Woodlands,TX,77380,11/21/2011,250.00,GPM Inc.,Investor,,,,,,,,00060451,SPAC,97,8605113,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Texas Petroleum Marketers and Convenience Store Association PAC,,,,Austin,TX,78701,11/21/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,125,8605114,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,BAC-PAC,,,,Houston,TX,77057,11/30/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,15,8605115,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Texas Waterway Operators Assoc. PAC,,,,Houston,TX,77007,11/30/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,128,8605116,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,"Wal,Pac Wal-Mart Stores Inc Political Action Committee for Responsible Government",,,,Bentonville,AR,72716-0150,11/30/2011,"1,000.00",PAC,PAC,,,,,,,,00060451,SPAC,139,8605117,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Blackridge,,,,Austin,TX,78701,12/1/2011,500.00,,,,,,,,,,00060451,SPAC,23,8605118,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,12/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,55,8605131,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,12/1/2011,500.00,PAC,PAC,,,,,,,,00060451,SPAC,144,8605120,0,1/17/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,516401,Friends of Jim Murphy,ENT,TREPAC,,,,Austin,TX,78701,11/16/2011,27.53,,,,,,,,,In kind,00060451,SPAC,8,8605111,0,1/17/2012,,,,H
