"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Hensz,,Genevieve,,New Braunfels,TX,78130,5/22/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,8,9101385,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Eifler,,Clayton,,San Antonio,TX,78232,5/22/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,7,9101384,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Butler,,Robert,,Spring Branch,TX,78070,5/22/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,6,9101383,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Thompson,,Katie,,Austin,TX,78749,5/21/2012,50.00,None,Student,,,,,,,,00067809,COH,4,9101381,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Mason,,Marianne,,Austin,TX,78737,5/24/2012,100.00,"MMA Int, LLC",Accountant,,,,,,,,00067809,COH,13,9101390,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Diaz,,Anna,,George West,TX,78022,5/21/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,3,9101380,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Bagby,,Penny,,Round Rock,TX,78665,5/21/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,2,9101379,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Majek,,Mark,,Austin,TX,78749,5/21/2012,25.00,Texas Board of Nursing,Operations Director,,,,,,,,00067809,COH,1,9101378,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Terrel,,James,,Cedar Creek,TX,78612,5/22/2012,100.00,Self,Computer Consultant,,,,,,,,00067809,COH,5,9101382,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Keith,,Honor K,,Boerne,TX,78006,5/23/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,11,9101388,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Fogle,,Susie,,Lockhart,TX,78644,7/16/2012,25.00,Data Requested,Data Requested,,,,,,,,00067809,COH,155,9127914,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Fitzpatrick,,Jack,,Nixon,TX,78140,7/16/2012,500.00,Retired,Retired,,,,,,,,00067809,COH,154,9127915,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Deltz,,Patricia,,New Braunfels,TX,78130,7/16/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,153,9127916,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Rowles,,Patrick,,Shiner,TX,77984,7/16/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,158,9127917,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Webber,,K,,San Antonio,TX,78209,7/16/2012,10.00,Data Requested,Data Requested,,,,,,,,00067809,COH,159,9127918,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Simpton,,David,,Spring Branch,TX,78070,7/17/2012,100.00,Pharmacist,Health Systems Informatics,,,,,,,,00067809,COH,162,9127919,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Negley,,Walter,,Houston,TX,77019,7/17/2012,"25,000.00",President,WWM Services,,,,,,,,00067809,COH,161,9127920,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,George,,Mary Margaret,,Austin,TX,78703,7/16/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,156,9127913,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",ENT,IBC PAC,,,,San Antonio,TX,78205,7/18/2012,"2,500.00",,,,,,,,,,00067809,COH,1,9127922,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/13/2012,"24,860.42",,,,,,,,,in-kind phone services,00067809,COH,9,9127906,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Sutherland,,Barbara,,New Braunfels,TX,78132,7/17/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,163,9127921,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Johnston,,Phyllis,,Dripping Springs,TX,78620,7/16/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,157,9127912,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Webber,,K,,San Antonio,TX,78209,7/16/2012,10.00,data Requested,Data Requested,,,,,,,,00067809,COH,160,9127911,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Gardiner,,Max,,San Antonio,TX,78232,7/15/2012,281.85,Air Conditioning Contractor,Air Care,,,,,,,in-kind - gasoline charges,00067809,COH,183,9127910,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Farris,,Pam,,San Antonio,TX,78217,7/13/2012,75.00,Data Requested,Data Requested,,,,,,,,00067809,COH,152,9127909,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Johnson,,John,,Smithville,TX,78957,7/12/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,139,9127903,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Dorazio,,Monica,,San Antonio,TX,78232,7/13/2012,500.00,Data Requested,Data Requested,,,,,,,,00067809,COH,151,9127907,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Muir,,Blake,,Cuero,TX,77954,7/18/2012,"10,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,170,9127923,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/13/2012,"2,342.57",,,,,,,,,in-kind voter list,00067809,COH,11,9127905,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/13/2012,"10,000.00",,,,,,,,,in-kind political consulting,00067809,COH,10,9127904,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Griffith,,Kevin,,Buda,TX,78610,7/12/2012,100.00,Consultant,Knoxsys Test Prep,,,,,,,,00067809,COH,138,9127902,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Fox,,Judith,,Austin,TX,78749,7/12/2012,25.00,Data Requested,Data Requested,,,,,,,,00067809,COH,137,9127901,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/13/2012,"1,500.00",,,,,,,,,in-kind media training,00067809,COH,12,9127908,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Scrutchin,,Thomas,,Fair Oaks Ranch,TX,78015,7/19/2012,50.00,Software Architect,BMC Software,,,,,,,,00067809,COH,178,9127937,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Rowe,,Frederick,,Dallas,TX,75201,7/18/2012,"10,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,171,9127934,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Casebier,,Carol,,Austin,TX,78748,7/12/2012,50.00,Office Manager,Self,,,,,,,,00067809,COH,136,9127900,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/20/2012,"2,932.90",,,,,,,,,in-kind phone services,00067809,COH,4,9127948,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/20/2012,162.38,,,,,,,,,in-kind voter list,00067809,COH,6,9127946,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/20/2012,"10,000.00",,,,,,,,,in-kind political consulting,00067809,COH,7,9127945,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Barthel,,Scott,,Boerne,TX,78006,7/20/2012,250.00,Investor,Self,,,,,,,,00067809,COH,180,9127944,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Floyd,,Kenneth,,Boerne,TX,78006,7/20/2012,25.00,Oil and Gas Landman,Self,,,,,,,,00067809,COH,181,9127943,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Eiserloh,,Philip,,Boerne,TX,78006,7/19/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,175,9127942,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Taylor,,Russell,,Spring,TX,77389,7/19/2012,50.00,Consultant,Self,,,,,,,,00067809,COH,179,9127941,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Gardiner,,Max,,San Antonio,TX,78232,7/19/2012,560.04,Air Conditioning Contractor,Air Care,,,,,,,in-kind gasoline,00067809,COH,184,9127940,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/20/2012,"2,522.96",,,,,,,,,in-kind GOTV materials,00067809,COH,5,9127947,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Gore,,Rex,,Austin,TX,78704,7/19/2012,"5,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,176,9127938,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/18/2012,446.85,,,,,,,,,in-kind direct mail postage,00067809,COH,8,9127924,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Hassenflu,,Alan,,Houston,TX,77005,7/19/2012,"25,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,177,9127935,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Maxwell,,Maria,,Fair Oaks,TX,78015,7/18/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,169,9127933,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Hawkins,,Ruby,,Kingsland,TX,78639,7/18/2012,20.00,Retired,Retired,,,,,,,,00067809,COH,168,9127932,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Haught,,Cherry,,Austin,TX,78746,7/18/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,167,9127931,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Comeaux,,Paul,,San Antonio,TX,78251,7/18/2012,200.00,Systems Programmer,VIA Metropolitan,,,,,,,,00067809,COH,166,9127930,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Carmack,,Shawn,,San Antonio,TX,78265,7/18/2012,15.00,Caregiver,None,,,,,,,,00067809,COH,165,9127929,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Bronder,,Robert,,San Antonio,TX,78232,7/18/2012,100.00,Troubleshooter,CPS Energy,,,,,,,,00067809,COH,164,9127928,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Wright,,Jeanette,,Schertz,TX,78154,7/18/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,173,9127927,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77046,7/18/2012,"50,000.00",,,,,,,,,,00067809,COH,2,9127926,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Rutherford,,Pat,,Houston,TX,77046,7/18/2012,"5,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,172,9127925,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Dunn,,James,,San Marcos,TX,78666,7/19/2012,50.00,Tax Payer,Self,,,,,,,,00067809,COH,174,9127939,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Stai,,Dian,,Abilene,TX,79601,7/10/2012,"5,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,84,9127820,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Rizk,,Rene,,Bastrop,TX,78602,7/9/2012,25.00,Owner,Bastrop Auto Works,,,,,,,,00067809,COH,60,9127810,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78130,7/10/2012,20.00,None,None,,,,,,,,00067809,COH,72,9127830,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Ashley,,Bud,,Canyon Lake,TX,78133,7/10/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,73,9127829,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Schreiber,,Ron,,Fair Oaks Ranch,TX,78015,7/10/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,83,9127828,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Curcio,,Paula,,Dallas,TX,75243,7/10/2012,20.00,Real Estate Agent,Self,,,,,,,,00067809,COH,75,9127827,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Woolard,,Nina,,Boerne,TX,78006,7/10/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,85,9127826,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Hartzler,,Douglas,,Boerne,TX,78006,7/10/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,77,9127825,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Hluchanek,,Joe,,Columbus,TX,78934,7/10/2012,"1,000.00",Retired,Retired,,,,,,,,00067809,COH,78,9127824,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Luckey,,Michael,,Boerne,TX,78006,7/10/2012,250.00,Engineering Tech,Southwest Research Institute,,,,,,,,00067809,COH,79,9127823,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78130,7/10/2012,20.00,None,None,,,,,,,,00067809,COH,70,9127832,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Racinowski,,Barbara,,Boerne,TX,78006,7/10/2012,150.00,Data Requested,Data Requested,,,,,,,,00067809,COH,82,9127821,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78130,7/10/2012,20.00,None,None,,,,,,,,00067809,COH,69,9127833,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Crawford,,Sarah,,Houston,TX,77096,7/10/2012,50.00,Legislative Associate,Texas Right to Life,,,,,,,,00067809,COH,74,9127819,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Lodovic,,Jim,,New Braunfels,TX,78132,7/9/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,54,9127818,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Voshalike,,Kathy,,Ellinger,TX,78938,7/9/2012,100.00,Teacher,Brenham ISD,,,,,,,,00067809,COH,64,9127817,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Weekley,,Richard,,Houston,TX,77055,7/9/2012,"25,000.00",Owner,Weekley Properties,,,,,,,,00067809,COH,65,9127816,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Kastner,,Charles,,Austin,TX,78704,7/9/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,53,9127815,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Marquis,,Dale,,San Marcos,TX,78666,7/9/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,55,9127814,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Mouton,,Earl,,Devine,TX,78016,7/9/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,56,9127813,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Newman,,Bennie,,Bulverde,TX,78163,7/9/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,57,9127812,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Morian,,Reed,,Houston,TX,77019,7/11/2012,"2,500.00",Data Requested,Data Requested,,,,,,,,00067809,COH,119,9127855,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Matthews,,J,,Abilene,TX,79604,7/10/2012,"5,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,80,9127822,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Kleypas,,Linda,,New Braunfels,TX,78130,7/11/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,113,9127843,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Pancheo,,John,,Dripping Springs,TX,78620,7/11/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,120,9127854,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Paul,,Mary Pat,,Dripping Springs,TX,78620,7/11/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,121,9127853,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Pharis,,E,,New Braunfels,TX,78132,7/11/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,122,9127852,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Ritchie,,Susan,,Dripping Springs,TX,78620,7/11/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,123,9127851,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Leather,,Jack,,Spring Branch,TX,78070,7/11/2012,250.00,Gunsmith,Leather Built Custom Rifles,,,,,,,,00067809,COH,115,9127850,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Scroggin,,Benny,,New Braunfels,TX,78132,7/11/2012,50.00,Constable,Comal County,,,,,,,,00067809,COH,125,9127849,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Sonner,,Susan,,New Braunfels,TX,78130,7/11/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,127,9127848,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Volz,,Yvonne,,New Braunfels,TX,78132,7/11/2012,25.00,Data Requested,Data Requested,,,,,,,,00067809,COH,128,9127847,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Bookout,,John,,Houston,TX,77208,7/12/2012,"10,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,135,9127899,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78130,7/10/2012,20.00,None,None,,,,,,,,00067809,COH,71,9127831,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",ENT,Medical Defense PAC,,,,Austin,TX,78701,7/19/2012,"10,000.00",,,,,,,,,,00067809,COH,3,9127936,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Tait,,Anne,,San Antonio,TX,78249,7/9/2012,25.00,Manager,Artisans' Alley Inc,,,,,,,,00067809,COH,61,9127809,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Kelley,,Thomas,,Eagle Lake,TX,77434,7/11/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,112,9127842,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Keats,,Kristina,,Dripping Springs,TX,78620,7/11/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,111,9127841,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,James,,Sara,,Boerne,TX,78006,7/11/2012,100.00,None,None,,,,,,,,00067809,COH,110,9127840,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Rodriguez,,Luis,,Austin,TX,78747,7/11/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,124,9127839,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Norrell,,Rebecca,,San Antonio,TX,78232,7/10/2012,150.00,Data Requested,Data Requested,,,,,,,,00067809,COH,81,9127838,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Adams,,Dale,,Boerne,TX,78006,7/10/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,66,9127837,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Gardiner,,Max,,San Antonio,TX,78232,7/10/2012,"2,500.00",Air Conditioning Contractor,Air Care,,,,,,,,00067809,COH,76,9127836,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78130,7/10/2012,20.00,None,None,,,,,,,,00067809,COH,67,9127835,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78130,7/10/2012,20.00,None,None,,,,,,,,00067809,COH,68,9127834,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Yannuzzi,,Joyce,,New Braunfels,TX,78130,7/11/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,130,9127845,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Brown,,Doris May,,New Braunfels,TX,78130,7/3/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,21,9127774,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Perry,,Bob,,Houston,TX,77234,7/9/2012,"25,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,59,9127811,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Jones,,Charles,,Canyon Lake,TX,78133,7/6/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,42,9127784,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Migl,,Babbie,,Bulverde,TX,78163,7/5/2012,100.00,Legal Insurance Broker,Self,,,,,,,,00067809,COH,27,9127783,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Boardman,,Lyle,,Austin,TX,78739,7/5/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,23,9127782,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Freeland,,Dan,,Lakeway,TX,78738,7/5/2012,100.00,Physician,Bee Caves Family Practice,,,,,,,,00067809,COH,24,9127781,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Maxwell,,Maria,,Fair Oaks,TX,78015,7/5/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,26,9127780,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Searles,,Edward,,Spring Branch,TX,78070,7/5/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,28,9127779,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Smith,,Frankie,,New Braunfels,TX,78132,7/5/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,29,9127778,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Stout,,Angie,,Kyle,TX,78640,7/5/2012,50.00,Program Specialist,TWC,,,,,,,,00067809,COH,30,9127777,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Weston,,T,,Fayetteville,TX,78940,7/6/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,51,9127786,0,7/23/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,539879,"Campbell, Donna  MD",IND,Rivera,,Enrique,,Fort Irwin,CA,92310,7/3/2012,50.00,Asst Deputy Commander for Nursing,US Army,,,,,,,,00067809,COH,22,9127775,0,7/23/2012,,,,S
