"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Baker,Jr,Thomas,,Wimberley,TX,78676,9/27/2012,500.00,The David J Joseph Company,Sr. Vice President,,,,,,,,00066237,SPAC,257,9319618,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Barron,,Connie,,Blanco,TX,78606,9/26/2012,300.00,Retired,Retired,,,,,,,,00066237,SPAC,229,9319609,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Breiger,,Jon,,Blanco,TX,78606,9/26/2012,200.00,Self,Small Business Owner,,,,,,,,00066237,SPAC,216,9319607,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Gosnell,,Paul,,Blanco,TX,78606,9/26/2012,200.00,Self,Small Business Owner,,,,,,,,00066237,SPAC,217,9319608,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Hoffman,,Clark and Courtney,,Austin,TX,78731,9/11/2012,100.00,Self,Consultant/Lobbyist,,,,,,,,00066237,SPAC,168,9319530,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Howell,,William,,Driftwood,TX,78619,9/27/2012,200.00,Self,Real Estate Development,,,,,,,,00066237,SPAC,218,9319610,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Austin Apartment Association PAC,,,,Austin,TX,78701,9/5/2012,500.00,,,,,,,,,,00066237,SPAC,239,9319497,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Perry,,Bob J,,Houston,TX,77234,9/27/2012,"5,000.00",Perry Homes,Executive,,,,,,,,00066237,SPAC,282,9319612,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Koch PAC,,,,Austin,TX,78701,9/27/2012,"1,000.00",,,,,,,,,,00066237,SPAC,276,9319613,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,TXI PAC,,,,Dallas,TX,75247,9/27/2012,"1,000.00",N/A,PAC,,,,,,,,00066237,SPAC,275,9319614,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,AGC- Texas Building Branch PAC,,,,Austin,TX,78701,9/27/2012,"1,000.00",,,,,,,,,,00066237,SPAC,274,9319615,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Farbstein,,Bradley,,Blanco,TX,78606,9/26/2012,700.00,Self,Owner Real Ale,,,,,,,,00066237,SPAC,260,9319605,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Corredor,,Daniel,,Sugar Land,TX,77478,9/27/2012,500.00,SouthWest Water Company,President,,,,,,,,00066237,SPAC,258,9319617,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,9/25/2012,"25,000.00",,PAC,,,,,,,,00066237,SPAC,285,9319604,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Griffith,,Christopher,,Concan,TX,78838,9/27/2012,300.00,Self,Small Business Owner,,,,,,,,00066237,SPAC,230,9319619,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Cammack,,Kerry,,Austin,TX,78701,9/27/2012,250.00,"Cammack and Strong, PC",Attorney,,,,,,,,00066237,SPAC,226,9319620,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Way,,Jennifer,,Johnson City,TX,78636,9/27/2012,80.00,Cavendars Boot City,Office Manager,,,,,,,,00066237,SPAC,140,9319621,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Rawlings,,Roy,,Dripping Springs,TX,78620,9/27/2012,100.00,"Eagle Applied Science, LLC",Art Director,,,,,,,,00066237,SPAC,205,9319622,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Wilber,,Loren,,Buda,TX,78610,9/27/2012,50.00,retired,,,,,,,,,00066237,SPAC,102,9319623,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Durden,,Roger,,Austin,TX,78737,9/27/2012,50.00,AECOM,Civil Engineer,,,,,,,,00066237,SPAC,103,9319624,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Orr,,Jay,,Austin,TX,78737,9/27/2012,100.00,"Commerce Street Capital, LLC",Banking,,,,,,,,00066237,SPAC,204,9319625,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Ammons,,Jeff,,Blanco,TX,78606,9/27/2012,100.00,TX Farm Bureau,Field Rep.,,,,,,,,00066237,SPAC,203,9319626,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Doucet,,Amy,Ms.,Dripping Springs,TX,78620,9/27/2012,100.00,"Doucet and Associates, INC",Office Manager,,,,,,,,00066237,SPAC,202,9319627,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Stanfield,,Amy,,San Marcos,TX,78666,9/27/2012,100.00,TSO- San Marcos,Business Manager,,,,,,,,00066237,SPAC,201,9319628,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Capriglione,,Giovannie,,Southlake,TX,76092,9/27/2012,500.00,Self,Private Equity,,,,,,,,00066237,SPAC,259,9319616,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Republican Women of Wood County PAC,,,,Yantis,TX,75497,9/20/2012,250.00,,,,,,,,,,00066237,SPAC,225,9319593,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Bradberry,,Timothy,,Pflugerville,TX,78660,9/16/2012,100.00,Texas Department of Transportation,Engineer,,,,,,,,00066237,SPAC,178,9319581,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Davis,,Chester J,,Buda,TX,78610,9/16/2012,100.00,American Fireworks,President,,,,,,,,00066237,SPAC,189,9319582,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Narvaiz,,Naomi and Jeff,,San Marcos,TX,78666,9/16/2012,50.00,C-FAN,Calibration Technician,,,,,,,,00066237,SPAC,96,9319583,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Roberts,,Scott,,Driftwood,TX,78619,9/16/2012,"10,000.00",Salt Lick BBQ,Owner,,,,,,,Food and beverages for event,00066237,SPAC,287,9319584,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Narvaiz,,Naomi and Jeff,,San Marcos,TX,78666,9/16/2012,100.00,C-FAN,Calibration Technician,,,,,,,,00066237,SPAC,193,9319585,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Chick,,Craig,,Austin,TX,78701,9/16/2012,100.00,Capitol Partners Consulting,Lobby,,,,,,,,00066237,SPAC,184,9319586,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Dement,,Mary,,Driftwood,TX,78619-9279,9/16/2012,100.00,Self,musician,,,,,,,,00066237,SPAC,190,9319587,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Rose,,Jeff,,Austin,TX,78746,9/16/2012,100.00,State of Texas,"Justice, 3rd Ct of Appeals",,,,,,,,00066237,SPAC,187,9319588,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Conley,,William P,,Wimberly,TX,78676,9/16/2012,200.00,Hays County,County Commissioner,,,,,,,,00066237,SPAC,215,9319589,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Powers,,Jim,,Dripping Springs,TX,78620,9/16/2012,100.00,President,JL Powers & Assoc.,,,,,,,,00066237,SPAC,188,9319590,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Twilley,,John and Catherine,,Blanco,TX,78606,9/26/2012,150.00,Retired,Retired,,,,,,,,00066237,SPAC,212,9319606,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Hudson,,Bodie,,Dripping Springs,TX,78620,9/16/2012,100.00,Self,Self,,,,,,,,00066237,SPAC,191,9319592,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Modrall,,Susan,,Lockhart,TX,78644,9/16/2012,100.00,retired,retired,,,,,,,,00066237,SPAC,185,9319580,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,9/20/2012,500.00,PAC,N/A,,,,,,,,00066237,SPAC,255,9319594,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,McDonald,,Carol,,Austin,TX,78731,9/20/2012,100.00,"Independant Colleges and Universities of Texas, Inc",President,,,,,,,,00066237,SPAC,194,9319595,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Williams,,Norma,,Buda,TX,78610,9/21/2012,100.00,Retired,Retired,,,,,,,,00066237,SPAC,195,9319596,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Glickler for Judge,,,,Buda,TX,78610,9/21/2012,224.30,Office of the Attorney General,Assistant  Attorney General,,,,,,,Food and Beverages for Meet & Greet Event,00066237,SPAC,286,9319597,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Hayter,,Russell,,Mountain City,TX,78610,9/21/2012,100.00,Self Employed,Rental Property,,,,,,,,00066237,SPAC,197,9319598,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Christie,,Michele and Ken,,Kyle,TX,78640,9/21/2012,100.00,Retired,retired,,,,,,,,00066237,SPAC,196,9319599,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Meldrum,,David and Vicki,,Buda,TX,78610,9/23/2012,100.00,Retired,Retired,,,,,,,,00066237,SPAC,198,9319600,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Smith,,Jeremy and Shelly,,Buda,TX,78610-3008,9/23/2012,100.00,JW Properties,Realtor,,,,,,,,00066237,SPAC,199,9319601,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Daniels,,Frank and Susan,,Austin,TX,78737,9/23/2012,100.00,Self,Mortgage Broker,,,,,,,,00066237,SPAC,200,9319602,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,"Coats, Rose, Yale, Ryman & Lee, PC PAC",,,,Austin,TX,78746,9/25/2012,500.00,,,,,,,,,,00066237,SPAC,256,9319603,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Doucet,,Amy,Ms.,Dripping Springs,TX,78620,9/16/2012,40.00,"Doucet and Associates, INC",Office Manager,,,,,,,,00066237,SPAC,72,9319591,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Bonney,,Charles,,Dripping Springs,TX,78620,8/29/2012,100.00,Retired,Retired,,,,,,,,00066237,SPAC,151,9319467,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Koch,,Tom,,Blanco,TX,78606,9/6/2012,500.00,"C. Thomas Koch, Inc",Engineer,,,,,,,,00066237,SPAC,243,9319499,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Whisenant,,Ray,,Dripping Springs,TX,78620,8/15/2012,100.00,Hays County,Commissioner,,,,,,,,00066237,SPAC,145,9319456,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Allen,,Joe B.,,Houston,TX,77027,8/21/2012,"1,000.00",Allen Boone Humphries Robinson,Attorney,,,,,,,,00066237,SPAC,261,9319457,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Wilber,,Loren,,Buda,TX,78610,8/25/2012,50.00,retired,,,,,,,,,00066237,SPAC,87,9319458,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,White,,Anna,,Wimberley,TX,78676,8/25/2012,100.00,Texas State University,Family Nurse Practitioner,,,,,,,,00066237,SPAC,147,9319459,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Ricks-Bawcom,,Janet,,Austin,TX,78737,8/25/2012,100.00,Retired,Retired,,,,,,,,00066237,SPAC,146,9319460,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Edwards,,James,,Wimberley,TX,78676,8/26/2012,250.00,River Oaks Resources,Management Consultant,,,,,,,,00066237,SPAC,219,9319461,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Edwards,,James,,Wimberley,TX,78676,8/26/2012,250.00,River Oaks Resources,Management Consultant,,,,,,,,00066237,SPAC,220,9319462,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Hoyt,,Gwyn and Stu,,Kyle,TX,78640,8/27/2012,100.00,Retired,Retired,,,,,,,,00066237,SPAC,148,9319463,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Voigt,,Justin,,San Marcos,TX,78666,8/28/2012,100.00,"Quality Hardwood Floors, INc.",VP,,,,,,,,00066237,SPAC,149,9319464,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Carroll,,James,,Austin,TX,78701,8/1/2012,500.00,Kirby McInerney LLP,Attorney,,,,,,,,00066237,SPAC,234,9319454,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Mooney,,Robert,,San Marcos,TX,78666,8/29/2012,80.00,Texas State University,Professor,,,,,,,,00066237,SPAC,110,9319466,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Humana Texas PAC,,,,Austin,TX,78701,8/1/2012,500.00,,,,,,,,,,00066237,SPAC,235,9319453,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Kidnew,,Robert,,Buda,TX,78610,8/29/2012,500.00,Texas Lehigh Cement Company,President,,,,,,,,00066237,SPAC,237,9319468,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Rauch,,Andrew,,Austin,TX,78737,8/29/2012,100.00,Self,Self,,,,,,,,00066237,SPAC,152,9319469,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Biehle,,Arlen,,Austin,TX,78737,8/29/2012,80.00,Retired,Retired,,,,,,,,00066237,SPAC,111,9319470,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Murphy,,Mason,Mr.,San Marcos,TX,78666,8/30/2012,40.00,Texas State University,Career Counselor,,,,,,,,00066237,SPAC,57,9319471,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Upham,,Bruce,,Austin,TX,78737,8/30/2012,100.00,Mass Mutual,Financial Planner,,,,,,,,00066237,SPAC,153,9319472,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Navarrette,,John,,San Marcos,TX,78666,8/31/2012,80.00,CenturyTel of San Marcos,South Texas Operations,,,,,,,,00066237,SPAC,112,9319473,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Rubsam,,Vicki,,Kyle,TX,78640,9/1/2012,80.00,Retired,Retired,,,,,,,,00066237,SPAC,113,9319474,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,McRae,,Terry,,Kyle,TX,78640,9/3/2012,100.00,retired,,,,,,,,,00066237,SPAC,154,9319475,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Peterson,,Britt,,Austin,TX,78737,9/4/2012,100.00,Longhorn Health Solutions,CEO,,,,,,,,00066237,SPAC,156,9319476,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Haus,,Kurt,,Dripping Springs,TX,78620,9/4/2012,100.00,"Advosol, Inc",President,,,,,,,,00066237,SPAC,155,9319477,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Stanfield,,Amy,,San Marcos,TX,78666,8/29/2012,100.00,TSO- San Marcos,Business Manager,,,,,,,,00066237,SPAC,150,9319465,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Hemphill,,Carol and Ron,,Austin,TX,78737,7/4/2012,40.00,Zarlink,Software Engineer,,,,,,,,00066237,SPAC,10,9319442,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Emerick,,David,,Austin,TX,78732,7/3/2012,100.00,JP Morgan,Government Relations,,,,,,,,00066237,SPAC,6,9319428,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Willis,,Eric,,Pflugerville,TX,78660,7/4/2012,500.00,Natural Development LLC,Executive,,,,,,,,00066237,SPAC,231,9319429,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Whisenant,,Ray,,Dripping Springs,TX,78620,7/4/2012,50.00,Hays County,Commissioner,,,,,,,,00066237,SPAC,80,9319430,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Rauch,,Andrew,,Austin,TX,78737,7/4/2012,50.00,Self,Self,,,,,,,,00066237,SPAC,79,9319431,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Conley,,William P,,Wimberly,TX,78676,7/4/2012,200.00,Hays County,County Commissioner,,,,,,,,00066237,SPAC,214,9319432,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Watt,,Edward,Mr.,Dripping Springs,TX,78620,7/4/2012,50.00,Watt Law Firm,Attorney,,,,,,,,00066237,SPAC,76,9319433,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Roberts,,Scott,,Driftwood,TX,78619,7/4/2012,"2,475.00",Salt Lick BBQ,Owner,,,,,,,Provided Food for 4th of July Event,00066237,SPAC,291,9319434,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Bradberry,,Timothy,,Pflugerville,TX,78660,7/4/2012,20.00,Texas Department of Transportation,Engineer,,,,,,,,00066237,SPAC,28,9319435,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Etue,,John,,Austin,TX,78737,7/4/2012,100.00,US Senate,District Director,,,,,,,,00066237,SPAC,142,9319436,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Durden,,Roger,,Austin,TX,78737,7/4/2012,20.00,AECOM,Civil Engineer,,,,,,,,00066237,SPAC,23,9319437,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Farr,,Mary,,Dripping Springs,TX,78620,8/6/2012,500.00,,Housewife,,,,,,,,00066237,SPAC,236,9319455,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Davis,,Chester J.,,Buda,TX,78610,7/4/2012,"5,000.00",American Fireworks,President,,,,,,,Provided Firework Show for 4th of July Event,00066237,SPAC,290,9319441,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Seelbach,,Karl,,Dripping Springs,TX,78620,9/4/2012,80.00,Winstead PC,Attorney,,,,,,,,00066237,SPAC,114,9319480,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Sheldon,,Margaret,,Austin,TX,78738,7/4/2012,100.00,Self,Ranching,,,,,,,,00066237,SPAC,8,9319443,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Boso,,Jason,,Dallas,TX,75204,7/10/2012,269.00,Twisted Root Burger Co. & Cowboy Chow,Chef Owner,,,,,,,,00066237,SPAC,227,9319444,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Bruton,,Linda,,Bullard,TX,75757,7/10/2012,100.00,Region 7 Education Service Center,Math Education Specialist,,,,,,,,00066237,SPAC,143,9319445,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,White,,Jana,,Wimberley,TX,78676,7/10/2012,100.00,Retired,Retired,,,,,,,,00066237,SPAC,144,9319446,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Peddicord-Sellers,,A Kathy,,Lockhart,TX,78644,7/10/2012,20.00,,retired,,,,,,,,00066237,SPAC,29,9319447,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Hoffman,,Courtney,,Austin,TX,78763,7/10/2012,50.00,Self,Lobbyist,,,,,,,,00066237,SPAC,81,9319448,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Merck PAC,,,,Austin,TX,78735,7/24/2012,500.00,,,,,,,,,,00066237,SPAC,233,9319449,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Peddicord-Sellers,,A Kathy,,Lockhart,TX,78644,7/24/2012,20.00,,retired,,,,,,,,00066237,SPAC,30,9319450,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Merck PAC,,,,Austin,TX,78735,7/24/2012,500.00,,,,,,,,,,00066237,SPAC,232,9319451,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Peddicord-Sellers,,A Kathy,,Lockhart,TX,78644,8/1/2012,20.00,,retired,,,,,,,,00066237,SPAC,31,9319452,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Bradberry,,Timothy,,Pflugerville,TX,78660,7/4/2012,50.00,Texas Department of Transportation,Engineer,,,,,,,,00066237,SPAC,11,9319439,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Freeburg,,Phillip,,Austin,TX,78737,9/9/2012,80.00,Retired,Retired,,,,,,,,00066237,SPAC,125,9319518,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Whisenant,,Ray,,Dripping Springs,TX,78620,9/7/2012,100.00,Hays County,Commissioner,,,,,,,,00066237,SPAC,161,9319506,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Hale,,Sandra,,Dripping Springs,TX,78620,9/7/2012,100.00,Retired,Retired,,,,,,,,00066237,SPAC,162,9319507,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Endris,,Louis,,San Marcos,TX,78666-3007,9/7/2012,100.00,Retired,Retired,,,,,,,,00066237,SPAC,163,9319508,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Bauer,,Frank,,Wimberley,TX,78620,9/7/2012,80.00,Retired,Designer,,,,,,,,00066237,SPAC,122,9319509,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Duda,,Robert,,Kyle,TX,78640,9/7/2012,500.00,N/A,Retired,,,,,,,,00066237,SPAC,246,9319510,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Hosek,,Chris,,Austin,TX,78746,9/7/2012,500.00,TX Star Alliance,Lobby,,,,,,,,00066237,SPAC,244,9319511,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0453,9/7/2012,"1,000.00",,,,,,,,,,00066237,SPAC,266,9319512,0,10/9/2012,,,,H
