"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,3/23/2012,"5,000.00",,,,,,,,,,00033299,COH,12,8852571,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Surplus Lines Assn./PAC,,,,Austin,TX,78766-9053,3/27/2012,"2,500.00",,,,,,,,,,00033299,COH,44,8852572,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Porter,,Jas W.,Mr.,Dallas,TX,75205,3/28/2012,"1,000.00",Retired,Retired,,,,,,,,00033299,COH,8,8852573,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/28/2012,"5,000.00",,,,,,,,,,00033299,COH,204,8852574,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Pediatric Dentist PAC,,,,Austin,TX,78759,3/28/2012,500.00,,,,,,,,,,00033299,COH,23,8852575,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Macha,,Barry,Mr.,Wichita Falls,TX,76308,2/21/2012,50.00,Midwestern State University,Legal Counsel,,,,,,,,00033299,COH,125,8852534,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Craft,,Shirley,Ms.,Wichita Falls,TX,76308,2/21/2012,250.00,Clayhill Group,Partner,,,,,,,,00033299,COH,126,8852533,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,McGregor,,Christine,Mrs.,Wichita Falls,TX,76310,2/21/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,128,8852532,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Stephan,,Phillip,Mr.,Wichita Falls,TX,76308,2/21/2012,50.00,Self,Surgeon,,,,,,,,00033299,COH,129,8852531,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Mushlin,,Gennady,Dr.,Wichita Falls,TX,76301,3/21/2012,25.00,Family Healthcare Center,Physician,,,,,,,,00033299,COH,213,8852567,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Presson,,William,Mr.,Wichita Falls,TX,76309-3016,2/21/2012,125.00,Wichita County,Commissioner,,,,,,,,00033299,COH,101,8852549,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Harvey,,Dale,Mr.,Wichita Falls,TX,76307-8206,2/21/2012,50.00,Cobra Oil & Gas,Partner,,,,,,,,00033299,COH,122,8852545,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Mize,,Billy Ray,Mr.,Burkburnett,TX,76354,2/21/2012,25.00,Retired,Retired,,,,,,,,00033299,COH,95,8852544,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,King,,Larry,Mr.,Wichita Falls,TX,76308,2/21/2012,50.00,Century 21,Realtor,,,,,,,,00033299,COH,98,8852543,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Waite,,Emily,Mrs.,Wichita Falls,TX,76309,2/21/2012,50.00,Wichita Falls Chamber of Commerce,Marketing Director,,,,,,,,00033299,COH,112,8852542,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Gunn,,Robert,Mr.,Wichita Falls,TX,76307,2/21/2012,"1,000.00",Gunn Oil Company,Owner,,,,,,,,00033299,COH,113,8852541,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,McMullen,,Neal,,Wichita Falls,TX,76308,2/21/2012,100.00,Production Machine & Tool LP,Engineer,,,,,,,,00033299,COH,114,8852540,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Avera,,Blake,Dr.,Wichita Falls,TX,76308,2/21/2012,100.00,Self,Physician,,,,,,,,00033299,COH,116,8852539,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Hogan,,J. A.,Mr.,Wichita Falls,TX,76308,2/21/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,117,8852538,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Abboussie,,Kenneth,Dr.,Wichita Falls,TX,76308,2/21/2012,500.00,Self,Dentist,,,,,,,,00033299,COH,118,8852537,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Goode,,Sterling D.,Mr.,Wichita Falls,TX,76308,2/21/2012,100.00,Totally Texas,Managing Partner,,,,,,,,00033299,COH,120,8852536,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Aboussie,,Joey,Mr.,Wichita Falls,TX,76301,2/21/2012,200.00,Transport Logistics,Partner,,,,,,,,00033299,COH,124,8852535,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Horany,,Melvin,Mr.,Wichita Falls,TX,76308,2/21/2012,250.00,Retired,Retired,,,,,,,,00033299,COH,103,8852556,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Morris,,David G.,Mr.,Wichita Falls,TX,76308,2/21/2012,25.00,Falls Distributing,Marketing Director,,,,,,,,00033299,COH,96,8852548,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Wagner,,G. H.,Dr.,Wichita Falls,TX,76309,2/21/2012,50.00,Self,Physician,,,,,,,,00033299,COH,107,8852555,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Hines,,Ken,Mr.,Wichita Falls,TX,76308,2/21/2012,250.00,"Sherrill, Crosnoe & Goff",Attorney,,,,,,,,00033299,COH,102,8852550,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Williams,,Ellen,,Austin,TX,78701,4/10/2012,500.00,Law Offices of Ellen Williams,Attorney,,,,,,,,00033299,COH,26,8852611,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Cammack & Strong P. C.,,,,Austin,TX,78701,4/10/2012,300.00,,,,,,,,,,00033299,COH,24,8852612,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas State Association of Firefighters PAC,,,,Austin,TX,78745,4/10/2012,700.00,,,,,,,,,,00033299,COH,22,8852613,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701-9996,4/10/2012,"3,000.00",,,,,,,,,,00033299,COH,38,8852614,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,4/11/2012,500.00,,,,,,,,,,00033299,COH,13,8852615,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Blocker,,Trey,,Austin,TX,78768,4/11/2012,"2,500.00",self,Consultant,,,,,,,,00033299,COH,52,8852616,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Nieto,,Mike,Mr.,Wichita Falls,TX,76310,2/21/2012,50.00,ONCOR,District Manager,,,,,,,,00033299,COH,109,8852551,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Horany,,Melvin,Mr.,Wichita Falls,TX,76308,2/21/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,104,8852552,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Crews,,Norval D.,Mr.,Wichita Falls,TX,76308-4099,2/21/2012,70.00,Retired,Retired,,,,,,,,00033299,COH,105,8852553,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Engelman,,Charles,Mr.,Wichita Falls,TX,76308,3/21/2012,100.00,Retired,Retired,,,,,,,,00033299,COH,214,8852569,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Ruyle,,Stephen,Dr.,Wichita Falls,TX,76302,2/21/2012,250.00,Self,Physician,,,,,,,,00033299,COH,97,8852547,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Adams,,Mary Ann,Mrs.,Wichita Falls,TX,76308,2/14/2012,25.00,Retired,Retired,,,,,,,,00033299,COH,65,8852490,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,James,,Douglas,Mr.,Wichita Falls,TX,76309,2/16/2012,50.00,Fidelity Bank,Vice President,,,,,,,,00033299,COH,69,8852502,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,"Sanders, Jr.",,W. T.,Mr.,Wichita Falls,TX,76301,2/16/2012,50.00,JP Coleman Petroleum,Partner,,,,,,,,00033299,COH,62,8852501,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Ginnings,,J. I.,Mr.,Wichita Falls,TX,76301,2/15/2012,100.00,Ginnings Oil,President,,,,,,,,00033299,COH,64,8852500,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,King,,Greg,Mr.,Wichita Falls,TX,76309,2/15/2012,200.00,Wichita County,Judge,,,,,,,,00033299,COH,63,8852499,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Cannedy,,Dennis,Mr.,Wichita Falls,TX,76301,2/15/2012,100.00,Freemon Shapard & Story,Partner,,,,,,,,00033299,COH,59,8852498,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Prothro,,Mark,Mr.,Wichita Falls,TX,76308-2334,2/15/2012,250.00,Self,Investor,,,,,,,,00033299,COH,56,8852497,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Taylor,,Gerald,Mr.,Wichita Falls,TX,76309,2/15/2012,125.00,Henderson Appraisers & Consultants,Real Estate Appraiser,,,,,,,,00033299,COH,76,8852496,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Cook,,Gary,Mr.,Wichita Falls,TX,76301,2/15/2012,500.00,Professional Answering Service,Owner,,,,,,,,00033299,COH,67,8852495,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Kimbell,,Stan,,Wichita Falls,TX,76308,2/15/2012,500.00,Burk Royalty,Executive,,,,,,,,00033299,COH,68,8852494,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Smith,,Ikard,Mrs.,Wichita Falls,TX,76308,2/15/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,74,8852493,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Funston,,Randy,Mr.,Wichita Falls,TX,76308,2/16/2012,250.00,Excalibur Paint,Owner,,,,,,,,00033299,COH,70,8852503,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Bridgeman,,Jon C.,Mr.,Wichita Falls,TX,76308,2/21/2012,50.00,"NUCO Controls, LLC",Partner,,,,,,,,00033299,COH,108,8852529,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Staten,,Evelyn,Mrs.,Wichita Falls,TX,76308,2/15/2012,25.00,Retired,Retired,,,,,,,,00033299,COH,78,8852491,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Bryant,,J. Kenneth,,Wichita Falls,TX,76308,2/14/2012,500.00,Bryant Insurance,Owner,,,,,,,,00033299,COH,77,8852488,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Moore,,Larry,Mrs.,Wichita Falls,TX,76308,2/14/2012,15.00,Retired,Retired,,,,,,,,00033299,COH,142,8852487,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Osborne,,Robert W.,Mr.,Wichita Falls,TX,76307-8206,2/14/2012,"1,000.00",Cobra Oil & Gas,Partner,,,,,,,,00033299,COH,130,8852486,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Jones,,Lester Frank,Mrs.,Wichita Falls,TX,76309-4941,2/14/2012,100.00,Retired,Retired,,,,,,,,00033299,COH,83,8852485,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Adams,,Elton,Mr.,Wichita Falls,TX,76308,2/14/2012,25.00,Retired,Retired,,,,,,,,00033299,COH,75,8852484,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Spears,,Jane,Mrs.,Wichita Falls,TX,76308,2/14/2012,250.00,Retired,Retired,,,,,,,,00033299,COH,66,8852483,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Donnell,,Barry,Mr.,Wichita Falls,TX,76301-2608,2/14/2012,250.00,Donnell Properties,Owner,,,,,,,,00033299,COH,140,8852482,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Scaling,,Wilson,,Henrietta,TX,76365,2/13/2012,500.00,Scaling Ranch,Rancher,,,,,,,,00033299,COH,145,8852481,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Patterson,,Harry E.,Mr.,Wichita Falls,TX,76302,2/13/2012,"2,500.00",Patterson Auto Group,President,,,,,,,,00033299,COH,80,8852480,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Thacker,,Sue,Mrs.,Wichita Falls,TX,76308,2/13/2012,250.00,Hines Management,Vice President,,,,,,,,00033299,COH,148,8852479,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Haywood,,Denise,Mrs.,Wichita Falls,TX,76308,2/13/2012,"1,000.00",Homemaker,Own Home,,,,,,,,00033299,COH,81,8852478,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Crosnoe,,R. Caven,Mr.,Wichita Falls,TX,76301,2/15/2012,100.00,Sherrill Crosnoe & Goff,Attorney,,,,,,,,00033299,COH,79,8852492,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Estes,,Willie Mae,Mrs.,Wichita Falls,TX,76308,2/21/2012,500.00,Retired,Retired,,,,,,,,00033299,COH,91,8852520,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Parker,,Joe J.,,Byers,TX,76357,2/14/2012,250.00,First National Bank of Byers,President,,,,,,,,00033299,COH,136,8852489,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Estes,,John,Mr.,Wichita Falls,TX,76310-0272,2/16/2012,750.00,Empire Paper Company,President,,,,,,,,00033299,COH,72,8852504,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,McGregor,,Bill,Mr.,Wichita Falls,TX,76308,2/21/2012,250.00,McGregor Realtor Group,Partner,,,,,,,,00033299,COH,86,8852527,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Estes,,Ruth,Mrs.,Wichita Falls,TX,76308,2/21/2012,200.00,Retired,Retired,,,,,,,,00033299,COH,110,8852526,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Fudge,,W. Bernard,Mr.,Burkburnett,TX,76354,2/21/2012,50.00,Wichita County,Judge,,,,,,,,00033299,COH,85,8852525,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Strate,,Susan,Dr.,Wichita Falls,TX,76308-4722,2/21/2012,250.00,Self,Physician,,,,,,,,00033299,COH,87,8852524,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Veresh,,M.J.,Mr.,Wichita Falls,TX,76308,2/21/2012,100.00,Ferguson Veresh Inc.,Partner,,,,,,,,00033299,COH,88,8852523,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Gustafson,,Stephen A.,Mr.,Wichita Falls,TX,76308,2/21/2012,"2,500.00",Falls Distributing Company,President,,,,,,,,00033299,COH,90,8852521,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Denman,,John,Mr.,Wichita Falls,TX,76301-7145,2/21/2012,70.00,Denman Properties,Owner,,,,,,,,00033299,COH,119,8852528,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Fudge,,W. Bernard,Mr.,Burkburnett,TX,76354,2/21/2012,50.00,Wichita County,Judge,,,,,,,,00033299,COH,84,8852519,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Trigg,,Edward,Mr.,Wichita Falls,TX,76309-4751,2/20/2012,25.00,Wichita County,Tax Appraiser,,,,,,,,00033299,COH,121,8852518,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Dryden,,Charles,Dr.,Wichita Falls,TX,76308,2/20/2012,125.00,Self,Physician,,,,,,,,00033299,COH,93,8852517,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Friends of the University,,,,Austin,TX,78763,2/16/2012,"1,250.00",,,,,,,,,,00033299,COH,43,8852507,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Womble,,William G.,Mr.,Wichita Falls,TX,76309,2/16/2012,75.00,Walsh & Watts,Petroleum Engineer,,,,,,,,00033299,COH,73,8852505,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Veresh,,M.J.,Mr.,Wichita Falls,TX,76308,2/21/2012,50.00,Ferguson Veresh Inc.,Partner,,,,,,,,00033299,COH,89,8852522,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Moshtaghi,,Ali,Dr.,Wichita Falls,TX,76309,2/16/2012,100.00,self,physician,,,,,,,,00033299,COH,61,8852506,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Ayres,,Warren,Mr.,Wichita Falls,TX,76309,2/20/2012,"1,000.00",Eagle Oil Company,President,,,,,,,,00033299,COH,58,8852516,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Lummus,,Neal,Mr.,Wichita Falls,TX,76308,2/17/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,82,8852508,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,"Medders, III",,Tom B.,Mr.,Wichita Falls,TX,76308,2/17/2012,500.00,Medders Oil Company,President,,,,,,,,00033299,COH,57,8852509,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Scheurer,,R. S.,Mr.,Wichita Falls,TX,76307,2/17/2012,250.00,Sealed Air Corporation,Partner,,,,,,,,00033299,COH,60,8852510,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Maroney,,Kerry,Mr.,Wichita Falls,TX,76309-4012,2/18/2012,600.00,Biggs & Matthews,Engineer,,,,,,,,00033299,COH,99,8852512,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Monaghan,,Frances Ann,Mrs.,Wichita Falls,TX,76302,2/20/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,115,8852513,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Tucker,,Will,Mr.,Wichita Falls,TX,76308,2/20/2012,50.00,Tucker Resources Inc.,Owner,,,,,,,,00033299,COH,127,8852514,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Bernhardt,,Michael,Mr.,Wichita Falls,TX,76307,2/20/2012,100.00,YTO USA,Owner,,,,,,,,00033299,COH,123,8852515,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Long,,Thomas,,Wichita Falls,TX,76301,2/17/2012,400.00,Retired,Retired,,,,,,,,00033299,COH,144,8852511,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,"Venable Exploration, LTD",,,,Dallas,TX,75219,5/21/2012,"1,000.00","Venable Exploration, LTD",Oil & Gas Exploration,,,,,,,,00033299,COH,5,9094125,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Lesley,,Alan,Mr.,Blanket,TX,76432,5/20/2012,50.00,Comanche Electric Cooperative,Manager,,,,,,,,00033299,COH,22,9094112,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,5/21/2012,"1,000.00",Jerry Valdez Governmental,Owner,,,,,,,,00033299,COH,11,9094119,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Farm Bureau AGFUND INC PAC,,,,Waco,TX,76702,5/26/2012,"1,500.00",,,,,,,,,,00033299,COH,1,9094138,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Bianchi,,Iris,Ms.,Wichita Falls,TX,76308,5/21/2012,100.00,Retired,Retired,,,,,,,,00033299,COH,23,9094118,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Lowder,,Stephen A.,,Dallas,TX,75209,5/21/2012,250.00,"Mabe, Inc.",Owner,,,,,,,,00033299,COH,28,9094117,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Trinity Industries Employee PAC,,,,Dallas,TX,75207,5/25/2012,"2,000.00",,,,,,,,,,00033299,COH,17,9094137,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Aransas-Corpus Christi Pilots PAC,,,,Corpus Christi,TX,78403-2767,5/20/2012,250.00,,,,,,,,,,00033299,COH,26,9094116,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Weekley,,Richard W.,Mr.,Houston,TX,77055-7211,5/21/2012,"1,000.00",Weekley Properties,Owner,,,,,,,,00033299,COH,8,9094122,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,"Venable Royalty, LTD",,,,Dallas,TX,75206,5/21/2012,"5,000.00",Venable Royalty LTD,Oil & Gas Exploration,,,,,,,,00033299,COH,10,9094120,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Gardere Wynne Sewell PAC,,,,Dallas,TX,75201,5/21/2012,"1,500.00",,,,,,,,,,00033299,COH,7,9094123,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,"Joe H. Staley, Jr. Operating Account",,,,Dallas,TX,75205,5/21/2012,"1,000.00","Law Office of Joe H. Staley, Jr.",Attorney,,,,,,,,00033299,COH,9,9094121,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Pfizer PAC,,,,New York,NY,10017,5/24/2012,"1,000.00",,,,,,,X,C00016683,,00033299,COH,32,9094132,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,IEC of Texas PAC Fund,,,,Austin,TX,78716-3031,5/24/2012,"1,000.00",,,,,,,,,,00033299,COH,14,9094133,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Texas Society of Professional Surveyors SURPAC,,,,Austin,TX,78746,5/24/2012,"1,000.00",,,,,,,,,,00033299,COH,15,9094134,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,"Wal-Mart Stores, Inc. PAC for Responsible Government",,,,Bentonville,AK,72716-0150,5/24/2012,"1,500.00",,,,,,,X,C00093054,,00033299,COH,13,9094135,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Texas Hospital Association State PAC,,,,Austin,TX,78768-9010,5/25/2012,"1,000.00",,,,,,,,,,00033299,COH,16,9094136,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Budd,,Russell W.,Mr.,Dallas,TX,75205-3815,5/20/2012,300.00,Baron and Budd,Attorney,,,,,,,,00033299,COH,21,9094115,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,"Best, III",,Joe,Mr.,Dallas,TX,75370,5/20/2012,300.00,Best Investments,Owner,,,,,,,,00033299,COH,20,9094114,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Tillman,,David,Mr.,Aledo,TX,76008,5/29/2012,500.00,Self,Dentist,,,,,,,,00033299,COH,42,9094140,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Jeter,,William F.,Mr.,Wichita Falls,TX,76308,5/20/2012,25.00,Retired,Retired,,,,,,,,00033299,COH,19,9094113,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Texas RN/ANP PAC,,,,Austin,TX,78757-1292,5/23/2012,"1,000.00",,,,,,,,,,00033299,COH,12,9094131,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Avery,,Chris,Mr.,Fredericksburg,TX,78624,6/1/2012,"1,000.00",James Avery Craftsman,President,,,,,,,,00033299,COH,30,9094147,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,"Compass Bancshares, Inc., PAC-Texas",,,,Birmingham,AL,35296,5/21/2012,"2,500.00",,,,,,,X,C00142596,,00033299,COH,2,9094126,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",IND,Cashon,,Jason,Mr.,Stephenville,TX,76401,5/29/2012,100.00,Erath County,District Attorney,,,,,,,,00033299,COH,43,9094141,0,7/16/2012,,,,S
"Estes, Craig",RCPT,COH,A1,538443,"Estes, Craig",ENT,Raytheon Political Action Committee,,,,Arlington,VA,22209-2297,5/21/2012,"1,000.00",,,,,,,X,C00097568,,00033299,COH,4,9094127,0,7/16/2012,,,,S
