"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,Texas State Assn. of Fire Fighters Action Cmte,xqqx,xqqx,,Austin,TX,78745-1173,10/29/2010,"1,000.00",,,,,,,,,,62790,53,7625687,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,Texas Parent PAC,xqqx,xqqx,,Austin,TX,78703-0051,10/29/2010,"8,000.00",,,,,,,,,,62790,52,7625686,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",IND,Olson,Jr.,Lyndon,Mr.,Waco,TX,76710-1416,10/25/2010,"2,500.00",self,Rancher,,,,,,,,62790,37,7625671,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704-0012,10/25/2010,"15,000.00",,,,,,,,,Direct Mail,62790,50,7625684,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,Miami,FL,33131-3224,10/25/2010,500,,,,,,,X,C00266585,,62790,16,7625650,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,Tarrant County Democratic Woman's Club,xqqx,xqqx,,Fort Worth,TX,76147-0001,11/12/2010,175,,,,,,,,,,62790,48,7625682,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,Tarrant County Democratic Party PAC,xqqx,xqqx,,Fort Worth,TX,76107-3009,10/26/2010,757.75,,,,,,,,,Doorhangers,62790,47,7625681,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,Tarrant County Democratic Party PAC,xqqx,xqqx,,Fort Worth,TX,76107-3009,10/26/2010,"1,742.25",,,,,,,,,,62790,46,7625680,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",IND,Stewart,xqqx,Tom,Mr.,Austin,TX,78746-6639,10/27/2010,250,Public Strategies Inc.,Consultant,,,,,,,,62790,45,7625679,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",IND,Solganick Donohue,xqqx,Judith,Mrs.,Lakeway,TX,78734-4631,12/6/2010,25,N/A,Retired,,,,,,,,62790,44,7625678,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",IND,Self,xqqx,John,Mr.,Fort Worth,TX,76120-2858,10/26/2010,250,,,,,,,,,,62790,43,7625677,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,SEIU C.O.P.E.,xqqx,xqqx,,Washington,DC,20036,10/27/2010,"1,000.00",,,,,,,X,C00004036,,62790,42,7625676,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",IND,Rutledge,xqqx,Elisabeth,Ms.,Dallas,TX,75214-1812,10/28/2010,50,Public Strategies Inc.,Consultant,,,,,,,,62790,41,7625675,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,Roland Gutierrez Campaign,xqqx,xqqx,,San Antonio,TX,78214-2714,10/30/2010,250,,,,,,,,,,62790,40,7625674,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,10/28/2010,500,,,,,,,,,,62790,51,7625685,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,TexPAC,xqqx,xqqx,,Austin,TX,78701-1670,10/18/2010,44.25,,,,,,,,,Event Food and Beverages,62790,158,7375308,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",IND,Grothues,xqqx,Arnold,Mr.,Arlington,TX,76001-7554,10/26/2010,30,Radio Shack,VP- Industry & Govt Affairs,,,,,,,,62790,18,7625652,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",IND,Volkman Powell,xqqx,Beverly,Mrs.,Burleson,TX,76097,10/9/2010,200,,,,,,,,,,62790,167,7375317,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,Verizon Good Government Club - TX,xqqx,xqqx,,Austin,TX,78701-2557,10/1/2010,500,,,,,,,,,,62790,166,7375316,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768-2246,10/22/2010,"5,000.00",,,,,,,,,,62790,165,7375315,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,Transport Workers Union Political Contributions Co,xqqx,xqqx,,New York,NY,10019,10/1/2010,"1,000.00",,,,,,,X,C00008268,,62790,164,7375314,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",IND,Thompson,xqqx,Michael,,Arlington,TX,76001-7439,10/9/2010,250,Self-Employed,IT Consultant,,,,,,,,62790,163,7375313,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",IND,Thomas,xqqx,Lisa,Ms.,Fort Worth,TX,76110-1822,10/7/2010,38,HNTB,Project Mgr,,,,,,,,62790,162,7375312,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,The Law Offices of Randall D. Moore PLLC,xqqx,xqqx,,Fort Worth,TX,76102-3407,10/20/2010,500,,,,,,,,,,62790,161,7375311,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701-2434,10/4/2010,44.25,,,,,,,,,Food and Beverages for event,62790,169,7375319,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74821-1548,10/1/2010,"10,000.00",,,,,,,,,,62790,159,7375309,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",IND,Wilhelm,xqqx,Franya,Ms.,Arlington,TX,76012-2052,10/1/2010,50,,,,,,,,,,62790,170,7375320,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,TexPAC,xqqx,xqqx,,Austin,TX,78701-1670,10/1/2010,500,,,,,,,,,,62790,157,7375307,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,Texas Young Democrats PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",,,,,,,,,,62790,156,7375306,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,Texas Values in Action Coalition - TEXVAC,xqqx,xqqx,,Dallas,TX,75219-4309,10/14/2010,"5,000.00",,,,,,,,,,62790,155,7375305,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,10/1/2010,"2,500.00",,,,,,,,,,62790,154,7375304,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,10/1/2010,"1,000.00",,,,,,,,,,62790,153,7375303,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701-1815,10/19/2010,"4,521.26",,,,,,,,,Direct Mail,62790,152,7375302,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,Texas State Building Trades COPE,xqqx,xqqx,,Austin,TX,78701,10/18/2010,250,,,,,,,,,,62790,151,7375301,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,Texas Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78767-1651,10/14/2010,"1,500.00",,,,,,,,,,62790,150,7375300,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-2342,10/18/2010,500,,,,,,,,,,62790,149,7375299,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",ENT,The Law Offices of Randall D. Moore PLLC,xqqx,xqqx,,Fort Worth,TX,76102-3407,10/1/2010,250,,,,,,,,,,62790,160,7375310,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,Brotherhood of Locomotive Engineers,xqqx,xqqx,,Richland Hills,TX,76118-6372,10/26/2010,300,,,,,,,,,,62790,5,7625639,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",IND,Frank,xqqx,Julie,Mrs.,Austin,TX,78751-3229,10/28/2010,50,,,,,,,,,,62790,15,7625649,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",IND,Englander,xqqx,Martin,,Fort Worth,TX,76107-2454,10/29/2010,250,Englander Container,CEO,,,,,,,,62790,14,7625648,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,Electric Delivery PAC of Oncor Electric Delivery,xqqx,xqqx,,Dallas,TX,75201-3430,12/11/2010,500,,,,,,,,,,62790,13,7625647,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,CWA - COPE PCC,xqqx,xqqx,,Washington,DC,20001-2760,10/25/2010,500,,,,,,,X,C70000211,,62790,12,7625646,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",IND,Cox,MD,James,,Fort Worth,TX,76109-2411,10/28/2010,100,Self Employed,Physician,,,,,,,,62790,11,7625645,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,Cmte for Public Safety Fort Worth Police Officers,xqqx,xqqx,,Fort Worth,TX,76102,10/26/2010,"2,500.00",,,,,,,,,,62790,10,7625644,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,Chet Edwards for Congress,xqqx,xqqx,,Waco,TX,76702-3273,10/30/2010,"5,000.00",,,,,,,,,,62790,9,7625643,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",IND,Chappell,xqqx,David,Mr.,Fort Worth,TX,76102-3685,10/27/2010,"1,000.00",Cantey Hanger,Attorney,,,,,,,,62790,8,7625642,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",IND,Ward,xqqx,Jennifer,Ms.,Fort Worth,TX,76104-4332,10/21/2010,100,,,,,,,,,,62790,168,7375318,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",IND,Bryan,xqqx,Bradley,Mr.,Austin,TX,78701-2133,10/27/2010,500,Self,Consultant,,,,,,,,62790,6,7625640,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",IND,Hammett,xqqx,Harold,Mr.,Fort Worth,TX,76109-5558,10/6/2010,300,Self,Attorney,,,,,,,,62790,59,7375209,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,BMC-PAC,xqqx,xqqx,,Austin,TX,78701-4050,10/29/2010,"1,000.00",,,,,,,,,,62790,4,7625638,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701-1696,10/25/2010,44.25,,,,,,,,,Event Food and Beverages,62790,3,7625637,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",ENT,Altria Group PAC,xqqx,xqqx,,Washington,DC,20001,10/28/2010,500,,,,,,,X,C00089136,,62790,2,7625636,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038-6316,11/10/2010,"2,000.00",Cottonwood Financial,Executive,,,,,,,,62790,1,7625635,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",IND,Zinnante,xqqx,Anthony,,Mansfield,TX,76063,10/21/2010,250,,,,,,,,,,62790,175,7375325,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",IND,Zielinski,R.N.,Rebecca,Ms.,Arlington,TX,76011-4119,10/9/2010,100,Concorde Career Institute,Campus President,,,,,,,,62790,174,7375324,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",IND,Winkelman,xqqx,Marc,Mr.,West Lake Hills,TX,78746-5491,10/22/2010,250,Calendar Club,CEO,,,,,,,,62790,173,7375323,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",IND,Willis,Jr.,Doyle,Mr.,Fort Worth,TX,76111-1421,10/9/2010,250,Self,Attorney,,,,,,,,62790,172,7375322,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",IND,Williams,xqqx,Mike,Mr.,Arlington,TX,76016-1037,10/18/2010,500,Purchasing Solutions International Inc.,Manager,,,,,,,,62790,171,7375321,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,477690,"Turner, Christopher G. 'Chris'",IND,Casani,xqqx,Drew,Mr.,Arlington,TX,76006-4272,10/27/2010,100,UTA,Management,,,,,,,,62790,7,7625641,0,1/17/2011,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Lynch,xqqx,Bill,Mr.,Arlington,TX,76001-8412,8/24/2010,100,Minuteman Press,Owner,,,,,,,,62790,89,7263911,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Kelley,xqqx,Michael,Mr.,Austin,TX,78746-1207,7/29/2010,100,N/A,Retired,,,,,,,,62790,79,7263901,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Menges,Jr,John,Mr.,Dallas,TX,75201-4624,9/14/2010,100,Akin Gump,Lawyer,,,,,,,,62790,98,7263920,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Meeks,xqqx,Raymond,Mr.,Mansfield,TX,76063-1506,9/10/2010,100,Self,Attorney,,,,,,,,62790,97,7263919,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,McLarty,xqqx,Mary Alice,Ms.,Dallas,TX,75240-5444,9/19/2010,250,Self,Attorney,,,,,,,,62790,96,7263918,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,McDermott,xqqx,James,Mr.,Dallas,TX,75230-4273,9/10/2010,100,,,,,,,,,,62790,95,7263917,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,McAvoy,xqqx,Susan,Ms.,Washington,DC,20003-3021,9/13/2010,100,,,,,,,,,,62790,94,7263916,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,MAXXAM INC. Texas PAC,xqqx,xqqx,,Houston,TX,77056,9/22/2010,"1,000.00",,,,,,,,,,62790,93,7263915,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Matkin,xqqx,Karen,Hon.,Waco,TX,76710-1721,8/31/2010,250,,,,,,,,,,62790,92,7263914,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Moore,xqqx,Carl,Mr.,Kennedale,TX,76060,9/21/2010,"1,000.00",Self,Carl Moore Mgmt. LLC,,,,,,,,62790,100,7263922,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Lynch,xqqx,Dru,Ms.,Arlington,TX,76001-5349,9/23/2010,250,N/A,Homemaker,,,,,,,,62790,90,7263912,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,NFIB - Texas SAFE Trust,xqqx,xqqx,,Washington,DC,20004,9/23/2010,250,,,,,,,X,C00101105,,62790,101,7263923,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,Lone Star Fund,xqqx,xqqx,,Washington,DC,20005-2005,7/7/2010,"2,500.00",,,,,,,X,C00269779,Email Lists,62790,88,7263910,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,Lone Star Fund,xqqx,xqqx,,Washington,DC,20005-2005,7/6/2010,500,,,,,,,X,C00269779,,62790,87,7263909,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,Lockheed Martin Employees' PAC,xqqx,xqqx,,Arlington,VA,22202,8/2/2010,500,,,,,,,X,C00303024,,62790,86,7263908,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Lee,xqqx,Carl,Mr.,Dallas,TX,75230-5236,9/21/2010,100,Akin Gump Strauss Hauer & Feld LLP,Lawyer,,,,,,,,62790,85,7263907,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Lechner,xqqx,Mark,Mr.,Fisherville,KY,40023,9/22/2010,250,,,,,,,,,,62790,84,7263906,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,Law Offices of Randall D. Moore PLLC,xqqx,xqqx,,Fort Worth,TX,76102,9/10/2010,100,,,,,,,,,,62790,83,7263905,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,LaRue,xqqx,Patricia,Ms.,Arlington,TX,76013-1013,9/16/2010,25,Bodoin Agnew Greene & Maxwell P.C.,Partner,,,,,,,,62790,82,7263904,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,LaMantia Peisen,xqqx,Val,Ms.,McAllen,TX,78501,9/22/2010,"2,500.00",L&F Distributors L.L.C,Partner,,,,,,,,62790,81,7263903,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,Texas AFT COPE Fund,xqqx,xqqx,,Austin,TX,78704-6536,9/22/2010,500,,,,,,,,,,62790,124,7263944,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Mastagni,xqqx,Danee,,Colleyville,TX,76034-4908,9/21/2010,500,AMM Political,Consultant,,,,,,,,62790,91,7263913,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Rothfelder,xqqx,Ernest,Mr.,Haltom City,TX,76117-2621,7/19/2010,200,,,,,,,,,,62790,111,7263933,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,466017,"Turner, Christopher G. 'Chris'",IND,Hill,xqqx,Lynda,Mrs.,Fort Worth,TX,76132-2323,10/21/2010,100,N/A,Homemaker,,,,,,,,62790,61,7375211,0,10/25/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,Texans for Economic Development,xqqx,xqqx,,Austin,TX,78701-2132,9/22/2010,"5,000.00",,,,,,,,,,62790,122,7263942,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Tatum,xqqx,Stephen,Mr.,Fort Worth,TX,76102-3685,9/23/2010,"1,000.00",Cantey Hanger L.L.P.,Lawyer,,,,,,,,62790,119,7263941,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,Tarrant County Stonewall Democrats PAC,xqqx,xqqx,,Fort Worth,TX,76110-8434,9/21/2010,"5,000.00",,,,,,,,,,62790,118,7263940,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,Sylvester Turner Campaign Fund,xqqx,xqqx,,Houston,TX,77056-6574,9/13/2010,500,,,,,,,,,,62790,117,7263939,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,Stephens Anderson & Cummings LLP,xqqx,xqqx,,Fort Worth,TX,76107-6498,9/20/2010,"1,000.00",,,,,,,,,,62790,116,7263938,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Snooks,xqqx,Margaret,Mrs.,Houston,TX,77234-4834,9/14/2010,125,,,,,,,,,,62790,115,7263937,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Snooks,xqqx,Daniel,Mr.,Houston,TX,77234-4834,9/14/2010,125,,,,,,,,,,62790,114,7263936,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Miller,xqqx,Harriet,Ms.,Dallas,TX,75248-2841,9/17/2010,100,None,Retired,,,,,,,,62790,99,7263921,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Schneidler,MD,Cynthia,,Dallas,TX,75220-2043,9/23/2010,100,Self Employed,Physician,,,,,,,,62790,112,7263934,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Kelley,xqqx,Chris,Mr.,Washington,DC,20002-6397,9/7/2010,100,,,,,,,,,,62790,78,7263900,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Rose,xqqx,Randal,Mr.,Arlington,TX,76017-3554,9/16/2010,100,JP Morgan Chase Bank,Banker,,,,,,,,62790,110,7263932,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Rod,xqqx,Kelli,Ms.,Irving,TX,75039-2479,9/7/2010,150,TXU,Community Relations,,,,,,,,62790,109,7263931,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Ritzen,xqqx,Greg,Mr.,Austin,TX,78731-3512,9/23/2010,100,,,,,,,,,,62790,108,7263930,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Rea,xqqx,Jim,Mr.,Dallas,TX,75214-1622,9/14/2010,200,Brice Vardner Linkden & Werick PC,Attorney,,,,,,,,62790,107,7263929,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,Pope Hardwicke Christie Schell Kelly & Ray LLP,xqqx,xqqx,,Fort Worth,TX,76102-4929,9/17/2010,100,,,,,,,,,,62790,106,7263928,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Pitre,Jr.,Cruz,Mr.,Kennedale,TX,76060-5839,9/16/2010,100,,,,,,,,,,62790,105,7263927,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Patel,xqqx,Nadeya,Ms.,Arlington,TX,76001,9/16/2010,100,,,,,,,,,,62790,104,7263926,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/22/2010,250,,,,,,,,,,62790,103,7263925,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Overstreet,Ph.D.,Charles,,Kennedale,TX,76060,9/16/2010,100,,,,,,,,,,62790,102,7263924,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240-2620,9/22/2010,"1,000.00",Contran Corp.,CEO,,,,,,,,62790,113,7263935,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Faris,xqqx,Vinsen,Mr.,Godley,TX,76044,8/6/2010,100,,,,,,,,,,62790,45,7263867,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,Kirk Watson for Texas Senate,xqqx,xqqx,,Austin,TX,78768-2004,8/31/2010,699.5,,,,,,,,,UStream video town hall preparation,62790,80,7263902,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701-5007,9/22/2010,500,,,,,,,,,,62790,54,7263876,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Gilbreath,xqqx,Beulah,Ms.,Crowley,TX,76036-3604,9/23/2010,25,N/A,Retired,,,,,,,,62790,53,7263875,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,General Drivers Warehousemen & Helpers Local Union,xqqx,xqqx,,Dallas,TX,75217,8/19/2010,"2,500.00",,,,,,,,,,62790,52,7263874,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Geer,xqqx,Ruthann,Ms.,Arlington,TX,76001-5318,9/14/2010,250,Tarrant County College District,Professor of Government,,,,,,,,62790,51,7263873,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,Garnet Coleman Campaign,xqqx,xqqx,,Houston,TX,77288-0140,9/22/2010,"5,000.00",,,,,,,,,,62790,50,7263872,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",ENT,Fort Worth Fire Fighters Cmte for Responsible Govt,xqqx,xqqx,,Fort Worth,TX,76111-4002,9/15/2010,"5,000.00",,,,,,,,,,62790,49,7263871,0,10/4/2010,,
"Turner, Chris",RCPT,COH,A1,463537,"Turner, Christopher G. 'Chris'",IND,Fletcher,xqqx,James,Mr.,Colleyville,TX,76034-5886,9/14/2010,500,N/A,Retired,,,,,,,,62790,48,7263870,0,10/4/2010,,
