"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Price,xqqx,Steve,Mr.,Hunt,TX,78024,9/15/2009,100,,,,,,,,,,20285,80,6501489,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Poole,xqqx,Michael,Mr.,San Antonio,TX,78212,9/11/2009,250,,,,,,,,,,20285,88,6501488,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Parks,xqqx,Jack,Mr.,Hunt,TX,78024,9/25/2009,100,,retail owner,,,,,,,,20285,132,6501487,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Nikolauk,xqqx,John,Mr.,Eldorado,TX,76936,9/8/2009,100,,,,,,,,,,20285,76,6501486,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Neunhoffer,xqqx,Julius,Mr.,Kerrville,TX,78029-1584,10/15/2009,100,,,,,,,,,,20285,169,6501485,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Murr,xqqx,Clayton,Mr.,Junction,TX,76849,9/29/2009,100,,,,,,,,,,20285,155,6501484,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maresh,xqqx,Frank,Mr.,Hunt,TX,78024,9/2/2009,"1,000.00",,CPA,,,,,,,,20285,40,6501467,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ratcliffe,xqqx,Thomas,Mr.,Ingram,TX,78025,9/1/2009,250,,,,,,,,,,20285,56,6501492,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,6/3/2010,500,,,,,,,,,,20285,5,7055558,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,6/3/2010,100,,,,,,,,,,20285,15,7055566,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas Agricultural Aviation Association,xqqx,xqqx,,Austin,TX,78768,6/3/2010,500,,,,,,,,,,20285,26,7055565,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Southwestern Committee on Political Education PAC,xqqx,xqqx,,Amarillo,TX,79105,6/3/2010,500,,,,,,,,,,20285,27,7055564,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Shepperd,xqqx,Ben,Mr.,Midland,TX,79707,6/19/2010,500,,,,,,,,,,20285,35,7055563,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78704,6/3/2010,"2,000.00",,,,,,,,,,20285,19,7055562,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,6/3/2010,500,,consultant,,,,,,,,20285,33,7055561,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,6/3/2010,"1,000.00",,,,,,,,,,20285,23,7055551,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Lloyd Gosselink Blevins Rochelle & Townsend,xqqx,xqqx,,Austin,TX,78767,6/3/2010,500,,,,,,,,,,20285,6,7055559,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Vetter,xqqx,Ruth,Ms.,Ingram,TX,78025,9/1/2009,100,,,,,,,,,,20285,23,6501535,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Kickapoo Traditional Tribe of Texas,xqqx,xqqx,,Eagle Pass,TX,78852,6/3/2010,500,,,,,,,,,,20285,17,7055557,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,6/3/2010,100,,,,,,,,,,20285,16,7055556,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Ingersol,xqqx,Deborah,Ms.,Austin,TX,78701,5/26/2010,250,,,,,,,,,Email blast for event,20285,36,7055555,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,6/3/2010,500,,,,,,,,,,20285,31,7055554,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Independent Bankers Assn PAC,xqqx,xqqx,,Austin,TX,78701,6/3/2010,"1,000.00",,,,,,,,,,20285,22,7055553,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,HOMEPAC Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,6/3/2010,500,,,,,,,,,,20285,7,7055552,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Robbiins,xqqx,Dean,Mr.,Austin,TX,78735,6/3/2010,200,,,,,,,,,,20285,11,7055560,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Brown,xqqx,Earl,Mr.,Brownfield,TX,79316,9/1/2010,100,,,,,,,,,,20285,4,7257740,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Lankford,xqqx,Kelly,Mr.,San Angelo,TX,76904,9/1/2010,100,,,,,,,,,,20285,10,7257749,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Henley,xqqx,Greg,Mr.,Tahoka,TX,79373,9/1/2010,100,,,,,,,,,,20285,9,7257747,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Harbin,xqqx,Bill,Mr.,Floydada,TX,79235,9/1/2010,100,,,,,,,,,,20285,8,7257746,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",ENT,Gulf States Toyota Inc PAC,xqqx,xqqx,,Houston,TX,77024,9/20/2010,250,,,,,,,,,,20285,27,7257745,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Groce,xqqx,Gaylord,Mr.,Petersburg,TX,79250,9/1/2010,100,,,,,,,,,,20285,7,7257744,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Green,xqqx,Billy,Mr.,Eldorado,TX,76936,9/1/2010,100,,,,,,,,,,20285,1,7257743,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",ENT,HOS PAC,xqqx,xqqx,,Austin,TX,78768,9/20/2010,500,,,,,,,,,,20285,24,7257748,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Bryan,xqqx,Roger,Mr.,Winters,TX,79567,9/1/2010,100,,,,,,,,,,20285,5,7257741,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas Energy Associations PAC,xqqx,xqqx,,Austin,TX,78701,6/3/2010,"2,500.00",,,,,,,,,,20285,18,7055568,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Woodard,xqqx,Shayne,Mr.,Austin,TX,78767,6/3/2010,250,,,,,,,,,,20285,9,7055575,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Windstream PAC,xqqx,xqqx,,Little Rock,AR,72212,6/3/2010,500,,,,,,,,,,20285,29,7055574,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/3/2010,500,,,,,,,,,,20285,32,7055573,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,TREPAC Texas Association of Realtors,xqqx,xqqx,,Austin,TX,78767,6/10/2010,"2,500.00",,,,,,,,,,20285,38,7055572,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,The Texas Lobby Group,xqqx,xqqx,,Austin,TX,78701,6/3/2010,"1,000.00",,,,,,,,,,20285,21,7055571,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas Land Title Assn PAC,xqqx,xqqx,,Austin,TX,78703,6/3/2010,"1,000.00",,,,,,,,,,20285,25,7055570,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,6/3/2010,500,,,,,,,,,,20285,4,7055567,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Buckner,xqqx,Fredda,Ms.,Roby,TX,79543,9/1/2010,100,,,,,,,,,,20285,6,7257742,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Watson,xqqx,Mark,Mr.,San Antonio,TX,78209,10/8/2009,"1,000.00",,rancher,,,,,,,,20285,119,6501540,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Windstream PAC,xqqx,xqqx,,Little Rock,AR,72212,12/3/2009,250,,,,,,,,,,20285,201,6501550,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wilson,xqqx,William,Mr.,Kerrville,TX,78028,9/14/2009,250,,,,,,,,,,20285,123,6501549,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wilson,xqqx,Ken,Mr.,Kerrville,TX,78028,9/1/2009,100,,,,,,,,,,20285,14,6501548,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wilson,xqqx,James,Mr.,Kerrville,TX,78028,10/7/2009,150,,,,,,,,,,20285,147,6501547,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Williams,xqqx,J. David,Mr.,Kerrville,TX,78028,9/30/2009,250,,,,,,,,,,20285,101,6501546,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Williams,xqqx,Bryant,Mr.,Kerrville,TX,78028,9/3/2009,100,,,,,,,,,,20285,64,6501545,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Winn,xqqx,William,Mr.,Kerrville,TX,78028,11/13/2009,100,,,,,,,,,,20285,192,6501551,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Weekley,xqqx,Richard,Mr.,Houston,TX,77055,10/15/2009,500,,real estate developer,,,,,,,,20285,193,6501541,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Williams,xqqx,Bill,Mr.,Kerrville,TX,78028,9/4/2009,100,,,,,,,,,,20285,58,6501544,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Warren,xqqx,Ed,Mr.,Ingram,TX,78025,9/30/2009,540,,oil and gas investments,,,,,,,,20285,110,6501539,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wardlaw,xqqx,Deborah,Ms.,Kerrville,TX,78028,8/26/2009,100,,,,,,,,,,20285,52,6501538,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Walters,xqqx,Corey,Mr.,Kerrville,TX,78028,10/8/2009,100,,,,,,,,,,20285,138,6501537,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Hartman,xqqx,Gordon,Mr.,San Antonio,TX,78216,6/19/2010,"1,000.00",,,,,,,,,,20285,34,7055550,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,6/23/2010,"2,500.00",,,,,,,,,,20285,37,7055569,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wallace,xqqx,William,Mr.,Midland,TX,79701,10/13/2009,"1,000.00",,oil and gas investor,,,,,,,,20285,187,6501536,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Whitton,xqqx,Rachel,Ms.,Kerrville,TX,78028,9/3/2009,100,,,,,,,,,,20285,63,6501543,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Ganze,xqqx,Charles,Mr.,Texas City,TX,77592-1723,6/3/2010,100,,,,,,,,,,20285,14,7055547,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,6/3/2010,500,,,,,,,,,,20285,30,7055549,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Werlein,xqqx,Linda,Ms.,Kerrville,TX,78028,9/1/2009,"1,000.00",,CEO Hill Co MHMR,,,,,,,,20285,34,6501542,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Goodson,xqqx,Adrian,Mr.,New Braunfels,TX,78130,6/3/2010,200,,,,,,,,,,20285,12,7055548,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Winters,xqqx,Richard,Mr.,Eden,TX,76837,8/28/2009,100,,,,,,,,,,20285,51,6501552,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056,6/3/2010,"1,500.00",,,,,,,,,,20285,20,7055546,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Eye Management LLC,xqqx,xqqx,,San Antonio,TX,78212,6/16/2010,500,,,,,,,,,,20285,39,7055545,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Exotic Wildlife Association,xqqx,xqqx,,Ingram,TX,78025,3/5/2010,250,,,,,,,,,,20285,1,7055544,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Erben and Yarbrough,xqqx,xqqx,,Austin,TX,78701,6/3/2010,250,,,,,,,,,,20285,8,7055543,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,ENPAC,xqqx,xqqx,,Austin,TX,78701,6/3/2010,500,,,,,,,,,,20285,28,7055542,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,AEP PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,20285,2,7055536,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Zachry Construction PAC,xqqx,xqqx,,San Antonio,TX,78224,12/18/2009,500,,,,,,,,,,20285,203,6501554,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wunsch,xqqx,Harold,Mr.,Ingram,TX,78025,8/31/2009,100,,,,,,,,,,20285,28,6501553,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,San Antonio,TX,78216,2/12/2010,500,,,,,,,,,,20285,3,7055537,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Automotive Wholesalers of Texas PAC,xqqx,xqqx,,Austin,TX,78754,6/3/2010,250,,,,,,,,,,20285,10,7055538,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Blaker,xqqx,Brandon,Dr.,Kerrville,TX,78028,6/17/2010,"1,000.00",self,optometrist,,,,,,,,20285,40,7055539,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Centerpoint Energy Inc PAC,xqqx,xqqx,,Houston,TX,77210,6/3/2010,"1,000.00",,,,,,,,,,20285,24,7055540,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Cliftron,xqqx,RIcky,Mr.,Hitchcock,TX,77563,6/3/2010,100,,,,,,,,,,20285,13,7055541,0,7/15/2010,,
