"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Soulakis,xqqx,Theodore,,Plano,TX,75075,12/30/2009,50,Not employed,None,,,,,,,,65578,763,6504444,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Spagnoli,xqqx,Christine,,Santa Monica,CA,90405,8/4/2009,500,Greene - Broillet,Attorney,,,,,,,,65578,764,6504445,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Stehn,xqqx,Lorraine,,Aransas Pass,TX,78336,8/27/2009,100,Lorraine S Stehn DO PA,physician,,,,,,,,65578,765,6504446,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Stephenson,xqqx,Paula,,Houston,TX,77057,12/21/2009,100,N/A,Retired,,,,,,,,65578,766,6504447,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Sterling,xqqx,David,,Houston,TX,77019,12/30/2009,100,Baker Botts,Attorney,,,,,,,,65578,767,6504448,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Stewart,xqqx,Ruth,,San Antonio,TX,78249,7/17/2009,25,N/A,Retired,,,,,,,,65578,769,6504449,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Stewart,xqqx,Ruth,,San Antonio,TX,78249,10/25/2009,30,N/A,Retired,,,,,,,,65578,770,6504450,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",ENT,The Dietrich Law Firm,xqqx,xqqx,,Houston,TX,77098,11/25/2009,200,,,,,,,,,,65578,48,6504467,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Strama,xqqx,Brenda,,Austin,TX,78734,8/18/2009,300,Vinson Elkins,Attorney,,,,,,,,65578,774,6504452,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Terrell,xqqx,B.,,Beaumont,TX,77702,8/4/2009,500,Weller Green Toups & Terrell L.L.P.,Attorney,,,,,,,,65578,791,6504466,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Supkis,xqqx,Rosemary,,Averill Park,NY,12018,12/28/2009,100,,,,,,,,,,65578,780,6504454,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",ENT,Sylvester Turner Campaign Fund,xqqx,xqqx,,Houston,TX,77056,10/23/2009,"2,000.00",,,,,,,,,,65578,46,6504455,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Talamantez,xqqx,Velma,,San Antonio,TX,78201,10/25/2009,107.9,Christus Santa Rose Hospital,Registered Nurse,,,,,,,Event Expenses,65578,781,6504456,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Tandy,xqqx,Julie,,Keller,TX,76248,12/10/2009,250,,,,,,,,,,65578,782,6504457,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Tarry,xqqx,Stephen,,Houston,TX,77002,10/12/2009,"2,000.00",Vinson & Elkins,Attorney,,,,,,,,65578,783,6504458,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Tatum,xqqx,Stephen,,Fort Worth,TX,76102,8/26/2009,"1,000.00",Cantey & Hanger LLP,Attorney,,,,,,,,65578,784,6504459,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Tatum,xqqx,Stephen,,Fort Worth,TX,76102,8/27/2009,"1,000.00",Cantey & Hanger LLP,Attorney,,,,,,,,65578,785,6504460,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Taylor,xqqx,Al,,La Grange,TX,78945,7/7/2009,100,,,,,,,,,,65578,786,6504461,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Taylor,xqqx,Al,,La Grange,TX,78945,8/10/2009,100,,,,,,,,,,65578,787,6504462,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Taylor,xqqx,Al,,La Grange,TX,78945,8/24/2009,100,,,,,,,,,,65578,788,6504463,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Taylor,xqqx,Ben,,Dallas,TX,75201,11/30/2009,250,Fulbright & Jaworski,Attorney,,,,,,,,65578,789,6504464,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Weiner,xqqx,Hollace,,Fort Worth,TX,76116,9/28/2009,100,Self Employed,Writer,,,,,,,,65578,825,6504494,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Stool,xqqx,Max,,San Antonio,TX,78248,10/25/2009,100,N/A,Retired,,,,,,,,65578,772,6504451,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gunn,xqqx,Stephen,,Fort Worth,TX,76107,4/21/2010,100,Tributary Systems Inc.,CFO,,,,,,,,65578,524,7048154,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Francell,xqqx,Ruth,,Fort Davis,TX,79734,6/7/2010,50,ReBloom Designs,Landscape Design,,,,,,,,65578,798,7048112,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Grimes,xqqx,Sarah,,Midland,TX,79702,6/4/2010,100,,,,,,,,,,65578,812,7048142,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gross,xqqx,Stephen,,Houston,TX,77079-7213,3/31/2010,100,Chevron,Engineer,,,,,,,,65578,164,7048143,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Grossman Law Firm P.C.,xqqx,xqqx,,Humble,TX,77338,2/19/2010,250,,,,,,,,,,65578,165,7048144,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Guefen,xqqx,Dana,,Bellaire,TX,77401,2/10/2010,"2,500.00",Self,Community volunteer,,,,,,,,65578,166,7048145,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Guerra,xqqx,Carlos,,McAllen,TX,78504,6/16/2010,100,Guerra Moore,Attorney,,,,,,,,65578,813,7048146,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Guerra,xqqx,Manuel,,McAllen,TX,78501,2/15/2010,"1,000.00",Self,Attorney,,,,,,,,65578,167,7048147,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Guinn,xqqx,Dolores,,Horseshoe Bay,TX,78657,1/4/2010,50,N/A,Retired,,,,,,,,65578,168,7048148,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Guinn,xqqx,Dolores,,Horseshoe Bay,TX,78657,2/2/2010,50,N/A,Retired,,,,,,,,65578,169,7048149,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Guinn,xqqx,Dolores,,Horseshoe Bay,TX,78657,4/22/2010,25,N/A,Retired,,,,,,,,65578,522,7048150,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Guinn,xqqx,Dolores,,Horseshoe Bay,TX,78657,5/3/2010,50,N/A,Retired,,,,,,,,65578,523,7048151,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Green,xqqx,Robin,,Lubbock,TX,79416,2/3/2010,100,Richards Elder & Green LLP,,,,,,,,,65578,161,7048140,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Guittard,xqqx,Philip,,Victoria,TX,77901-2301,1/10/2010,100,Retired,,,,,,,,,65578,170,7048153,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Gray & Becker P.C.,xqqx,xqqx,,Austin,TX,78701,1/10/2010,150,,,,,,,,,,65578,158,7048139,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gutow-Ellis,xqqx,Rachel,,Bellaire,TX,77401,4/15/2010,250,N/A,Homemaker,,,,,,,,65578,525,7048155,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Habern,xqqx,Connie,,Riverside,TX,77367,3/11/2010,100,Self,Property Leasing,,,,,,,,65578,171,7048156,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Hall,xqqx,Lance,,Sweetwater,TX,79556,4/12/2010,"1,000.00",Hall & Hall,Attorney,,,,,,,,65578,526,7048157,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Hambleton,xqqx,James,,Dallas,TX,75229,2/15/2010,100,Texas Weslayan,Attorney,,,,,,,,65578,172,7048158,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Hardberger,xqqx,Phil,,San Antonio,TX,78212,5/11/2010,"1,000.00",Cox Smith,Attorney,,,,,,,,65578,527,7048159,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Harkey,xqqx,Joanna,,Lubbock,TX,79413,2/3/2010,100,TTU,Attorney,,,,,,,,65578,173,7048160,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Harris,xqqx,Carolyn,,Washington,DC,20008,5/19/2010,250,Columbia University,Education,,,,,,,,65578,528,7048161,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Harris,xqqx,Stephanie,,Paris,TX,75460,5/28/2010,100,Sutton & Jacobs L.L.P.,Attorney,,,,,,,,65578,529,7048162,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Harrison,xqqx,Vernon,,Ingram,TX,78025,5/14/2010,100,Self,Attorney,,,,,,,,65578,530,7048163,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Hassan,xqqx,Safeer,,Sugar Land,TX,77479,3/25/2010,500,Impowersoft Inc.,CEO,,,,,,,,65578,176,7048164,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Havins & Associates PC,xqqx,xqqx,,Houston,TX,77098,2/2/2010,"5,000.00",,,,,,,,,,65578,177,7048165,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Hayes,xqqx,Denise,,Houston,TX,77018,1/16/2010,"1,000.00",Retired,Retired,,,,,,,,65578,178,7048166,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Guinn,xqqx,Dolores,,Horseshoe Bay,TX,78657,6/4/2010,50,N/A,Retired,,,,,,,,65578,814,7048152,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Giblin,xqqx,Aaryn,,Port Neches,TX,77651,2/3/2010,250,Provost & Umphrey Law Firm,Attorney,,,,,,,,65578,151,7048126,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gaige,xqqx,Wesson,,Denton,TX,76207-5608,3/31/2010,25,None,Retired,,,,,,,,65578,148,7048113,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gaige,xqqx,Wesson,,Denton,TX,76207-5608,5/11/2010,25,None,Retired,,,,,,,,65578,510,7048114,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gaige,xqqx,Wesson,,Denton,TX,76207-5608,6/7/2010,25,None,Retired,,,,,,,,65578,799,7048115,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Buck,xqqx,Larry,,Houston,TX,77024,4/21/2010,250,L.W. Buck & Associates Inc.,Risk Management Consultant,,,,,,,,65578,444,7047998,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gambrell,III,James,,Hunt,TX,78024-0584,5/14/2010,100,Self Employed,Attorney,,,,,,,,65578,511,7048117,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Bryant,xqqx,Donna,,Houston,TX,77084-2130,2/24/2010,10,J. Ray McDermott,Proposals Coord/Tech Writer-Editor,,,,,,,,65578,50,7047991,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gammon,xqqx,William,,Austin,TX,78737,6/30/2010,100,Law Office of William B. Gammon,Attorney,,,,,,,,65578,801,7048119,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gangwere,xqqx,Bryan,,Flower Mound,TX,75022,3/31/2010,50,Dell Perot Systems,Systems Analyst,,,,,,,,65578,149,7048120,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gangwere,xqqx,Bryan,,Flower Mound,TX,75022,6/7/2010,50,Dell Perot Systems,Systems Analyst,,,,,,,,65578,802,7048121,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Garcia,xqqx,Christopher,,Galveston,TX,77550,3/5/2010,300,Mills Shirley,Attorney,,,,,,,,65578,150,7048122,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gaupp,xqqx,Peter,,Arlington,TX,76016,6/7/2010,100,Not Employed,None,,,,,,,,65578,803,7048123,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Greenhill,xqqx,William,,Fort Worth,TX,76107,2/10/2010,250,Haynes and Boone LLP,Partner,,,,,,,,65578,162,7048141,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gerber,xqqx,Toby,,Dallas,TX,75287,6/7/2010,250,Fulbright & Jaworski L.L.P.,Attorney,,,,,,,,65578,805,7048125,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Heinrich,xqqx,Brian,,Amarillo,TX,79109,4/11/2010,25,Templeton Smithee,,,,,,,,,65578,531,7048169,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Glenn,xqqx,David,,Grapevine,TX,76051,6/30/2010,50,David M. Glenn Law Office,Attorney,,,,,,,,65578,807,7048127,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Glossbrenner,xqqx,Ernestine,,Alice,TX,78332-4102,6/30/2010,100,State of Texas,Retired State Representative,,,,,,,,65578,808,7048128,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Goff,xqqx,Benjamin,,Dallas,TX,75214,1/22/2010,500,Mitchell Goff & Mitchell LLP,Attorney,,,,,,,,65578,152,7048129,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gold,xqqx,Harold,,Dallas,TX,75231,2/24/2010,250,Wisener Nunnally Gold LLP,Attorney,,,,,,,,65578,153,7048130,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Golden,xqqx,John,,Kingwood,TX,77339-2447,1/22/2010,100,Retired,,,,,,,,,65578,154,7048131,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gonzalez,xqqx,Christina,,Missouri City,TX,77459,2/14/2010,300,King & Spalding,Associate,,,,,,,,65578,155,7048132,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gore,xqqx,Shari,,Ingram,TX,78025,2/3/2010,200,N/A,Retired,,,,,,,,65578,156,7048133,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gores,xqqx,Christopher,,Dallas,TX,75225,4/11/2010,100,Akin Gump Strauss Hauer & Feld LLP,Attorney,,,,,,,,65578,517,7048134,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gray,xqqx,Gloria,,Richardson,TX,75080-2528,6/11/2010,100,N/A,Retired,,,,,,,,65578,809,7048135,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gray,xqqx,Philip,,Richardson,TX,75080,3/31/2010,300,N/A,Retired,,,,,,,,65578,159,7048136,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gray,xqqx,Philip,,Richardson,TX,75080,6/11/2010,300,N/A,Retired,,,,,,,,65578,810,7048137,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gray,xqqx,Reggie,,Spring,TX,77393,2/10/2010,500,North Houston-Greenspoint Chamber of Commerce,Chamber of Commerce,,,,,,,,65578,160,7048138,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,George,xqqx,Karen,,Houston,TX,77005,6/7/2010,250,Ralph S. O'Connor and Associates,Financial Advisor,,,,,,,,65578,804,7048124,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Kaplan,xqqx,Lee,,Houston,TX,77019-1008,2/23/2010,500,Kaplan Smyser & Veselka LLP,Attorney,,,,,,,,65578,213,7048211,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Johnson,xqqx,Nancy,,Houston,TX,77062-4514,4/26/2010,70,Retired,,,,,,,,,65578,547,7048198,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Johnston,xqqx,Christine,,Houston,TX,77027-5316,3/6/2010,250,Retired,,,,,,,,,65578,201,7048199,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Johnston,xqqx,Coyt,,Dallas,TX,75204,2/15/2010,"1,000.00",Johnston Tobey,Attorney,,,,,,,,65578,202,7048200,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Johnston,xqqx,John,,Houston,TX,77027,3/6/2010,250,Classical Theatre Company,Executive Director,,,,,,,,65578,203,7048201,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Jones,xqqx,Johnnie,,Odessa,TX,79762,2/14/2010,25,Texas Tech University Health Sciences Center,Manager,,,,,,,,65578,204,7048202,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Jones,xqqx,Johnnie,,Odessa,TX,79762,3/6/2010,25,Texas Tech University Health Sciences Center,Manager,,,,,,,,65578,205,7048203,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Jones,xqqx,Johnnie,,Odessa,TX,79762,3/31/2010,25,Texas Tech University Health Sciences Center,Manager,,,,,,,,65578,206,7048204,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Jones,Jr.,Sam,,Bastrop,TX,78602,2/14/2010,50,Not employed,None,,,,,,,,65578,207,7048205,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Jones,Jr.,Sam,,Bastrop,TX,78602,2/28/2010,30,Not employed,None,,,,,,,,65578,208,7048206,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Jones,Jr.,Sam,,Bastrop,TX,78602,6/7/2010,25,Not employed,None,,,,,,,,65578,835,7048207,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Jordan,xqqx,Charles,,Willis,TX,77318,3/25/2010,250,Daughtry & Jordan PC,Attorney,,,,,,,,65578,210,7048208,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Hayes,xqqx,Mary,,Arlington,TX,76012,6/30/2010,250,Not Employed,None,,,,,,,,65578,818,7048167,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Kalman,xqqx,Herbert,,Houston,TX,77092,2/2/2010,100,,,,,,,,,,65578,212,7048210,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Jensvold,xqqx,Marcus,,Houston,TX,77070,6/7/2010,50,M.D. Jensvold & Co. Inc.,Insurance Broker,,,,,,,,65578,833,7048195,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Kassar,xqqx,Pilar,,Houston,TX,77071,3/31/2010,200,,,,,,,,,,65578,214,7048212,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Kastl Law P.C.,xqqx,xqqx,,Dallas,TX,75204,6/15/2010,100,,,,,,,,,,65578,836,7048213,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Kelly,xqqx,Stacy,,Houston,TX,77018,3/18/2010,100,Terry Bryant,Attorney,,,,,,,,65578,217,7048214,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Kemp,xqqx,Wanda,,Kerrville,TX,78028,5/14/2010,100,,,,,,,,,,65578,550,7048215,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Kendall County Area Democratic Women PAC,xqqx,xqqx,,Boerne,TX,78006,6/16/2010,750,,,,,,,,,,65578,838,7048216,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Ketterling,xqqx,Keith,,Lake Oswego,OR,97035,6/14/2010,"1,000.00",Stoll Stoll Berne Lokting & Shlachter,Attorney,,,,,,,,65578,841,7048217,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Kharod,xqqx,Ketan,,Austin,TX,78745,3/18/2010,100,Kharod Law Firm PLLC,Attorney,,,,,,,,65578,218,7048218,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Kieschnick,xqqx,Jonathan,,League City,TX,77573,5/3/2010,500,Kieschnick & DuCote P.L.L.C.,Attorney,,,,,,,,65578,551,7048219,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Kieschnick,xqqx,Rebecca,,Corpus Christi,TX,78478,5/14/2010,"1,000.00",Donnell Abernethy & Kieschnick,Attorney,,,,,,,,65578,552,7048220,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Kinserlow,xqqx,Ray,,Lubbock,TX,79423,3/31/2010,15,Retired,,,,,,,,,65578,221,7048221,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Kinserlow,xqqx,Ray,,Lubbock,TX,79423,5/3/2010,15,Retired,,,,,,,,,65578,555,7048222,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Kinserlow,xqqx,Ray,,Lubbock,TX,79423,6/7/2010,15,Retired,,,,,,,,,65578,842,7048223,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Kahn,xqqx,Sharon,,Ingram,TX,78025,5/14/2010,150,,,,,,,,,,65578,548,7048209,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Huerta,xqqx,A. Joseph,,Corpus Christi,TX,78413,3/31/2010,25,Huerta Elizondo & Gowan Law Firm,Attorney,,,,,,,,65578,190,7048183,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Gaige,xqqx,Wesson,,Denton,TX,76207-5608,6/30/2010,25,None,Retired,,,,,,,,65578,800,7048116,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Helfman,xqqx,Alan,,Houston,TX,77024,2/23/2010,250,River Oaks Chrysler,Vice President,,,,,,,,65578,180,7048170,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Helsinger,xqqx,Irene,,Sugar Land,TX,77479,2/3/2010,100,Texas Heart Institute,,,,,,,,,65578,182,7048171,0,7/15/2010,,
