"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/6/2009,500,,,,,,,,,,57801,141,6485413,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,LIPAC,xqqx,xqqx,,Austin,TX,78701,10/11/2009,"1,000.00",,,,,,,,,,57801,139,6485414,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Locke Lord Bissell & liddell LLP,xqqx,xqqx,,Dallas,TX,75201,12/15/2009,500,,,,,,,,,,57801,167,6485415,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Lucas,xqqx,Roy,Mr.,North Richland Hills,TX,76180,10/7/2009,100,,,,,,,,,,57801,59,6485416,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Mahmood,xqqx,Alec,Mr.,Franklin,TN,37069,10/27/2009,100,,,,,,,,,,57801,118,6485417,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Mapston,xqqx,Bill,Mr.,Hurst,TX,76053,10/6/2009,100,,,,,,,,,,57801,43,6485418,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Marshall,xqqx,Jacquelyn,Ms.,Grandbury,TX,76049,10/5/2009,100,,,,,,,,,,57801,34,6485419,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McBeth,xqqx,Kelly,Mr.,Austin,TX,78763,9/22/2009,250,,,,,,,,,,57801,8,6485420,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McCarty,xqqx,Jack,Mr.,North Richland Hills,TX,76180,10/18/2009,100,,,,,,,,,,57801,100,6485421,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,ING US PAC,xqqx,xqqx,,Windsor,CT,6095,10/22/2009,"1,000.00",,,,,,,X,C00184028,,57801,145,6485400,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Kunkel,xqqx,Ralph,Mr.,North Richland Hills,TX,76180,10/6/2009,100,,,,,,,,,,57801,50,6485410,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Waters,xqqx,Don,Mr.,North Richland Hills,TX,76180,10/7/2010,200,,,,,,,,,,57801,143,7611085,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,United Group Inc PAC of Texas,xqqx,xqqx,,Houston,TX,77079,9/22/2010,"1,000.00",,,,,,,,,,57801,154,7611076,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Wollverton,xqqx,Jim,Mr.,Hurst,TX,76054,10/20/2010,100,,,,,,,,,,57801,40,7611091,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Wimberly,xqqx,E,Mr.,Keller,TX,76248,9/16/2010,300,,,,,,,,,,57801,38,7611090,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,7.56,,,,,,,,,Reception at The Austin Club 110 East 9th Austin TX held on 11/17/2010,57801,234,7611089,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,500,,,,,,,,,,57801,189,7611088,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Wortham,xqqx,Gary,Mr.,North Richland Hills,TX,76180,9/15/2010,500,Southwestern Services,Consultant,,,,,,,,57801,20,7611093,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,9/20/2010,"2,000.00",,,,,,,,,,57801,177,7611086,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,XTO Energy Inc PAC,xqqx,xqqx,,Fort Worth,TX,76102,7/9/2010,500,,,,,,,,,,57801,3,7611094,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Wal-Mart Stores Inc. Political Action Committee for Responsible Gov,xqqx,xqqx,,Bentonville,AR,72716,9/30/2010,"1,000.00",,,,,,,X,C00093054,,57801,191,7611084,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Walker,xqqx,Douglas,Mr.,Hurst,TX,76054,10/1/2010,50,,,,,,,,,,57801,87,7611083,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Walker,xqqx,Carey,Mr.,Arlington,TX,76012,10/7/2010,100,,,,,,,,,,57801,121,7611082,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Waddell,xqqx,Stephen,Dr.,North Richland Hills,TX,76180,10/7/2010,100,,,,,,,,,,57801,109,7611081,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Vandiver,xqqx,Zane,Dr.,Fort Worth,TX,76179,9/23/2010,100,,,,,,,,,,57801,43,7611080,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Sutton,xqqx,Jim,Mr.,Haltom City,TX,76137,10/7/2010,40,,,,,,,,,,57801,112,7611034,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,White,xqqx,Alan,Mr.,Southlake,TX,76092,9/19/2010,100,,,,,,,,,,57801,37,7611087,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2010,"1,000.00",,,,,,,,,,57801,184,7611042,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,T.O.M.A. PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2010,500,,,,,,,,,,57801,211,7611035,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Taraborelli,xqqx,Jennie,Dr.,Spring,TX,77382,9/22/2010,500,Self,Doctor,,,,,,,,57801,71,7611036,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"1,000.00",,,,,,,,,,57801,230,7611037,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Teague,xqqx,Thomas,Dr.,North Richland Hills,TX,76180,10/7/2010,100,,,,,,,,,,57801,117,7611038,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Tenaska Employtees of Texas PAC,xqqx,xqqx,,Omaha,NE,68154,10/1/2010,500,,,,,,,,,,57801,93,7611039,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Work,xqqx,Richard,Mr.,North Richland Hills,TX,76180,10/7/2010,150,,,,,,,,,,57801,122,7611092,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Tex HY-PAC,xqqx,xqqx,,North Richland Hills,TX,76182,9/17/2010,500,,,,,,,,,,57801,13,7611041,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,9/11/2010,"1,500.00",,,,,,,X,C00010470,,57801,15,7611075,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,10/7/2010,250,,,,,,,,,,57801,103,7611043,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500,,,,,,,,,,57801,215,7611044,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,11/17/2010,100,,,,,,,,,,57801,179,7611045,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Young,xqqx,Paul,Mr.,North Richland Hills,TX,76180,10/7/2010,20,,,,,,,,,,57801,107,7611097,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Young,xqqx,Charles,Mr.,Austin,TX,78701,10/26/2010,"2,500.00",Self,Attorney,,,,,,,,57801,144,7611096,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Yeh,xqqx,Ping,Mr.,Euless,TX,76039,9/22/2010,50,,,,,,,,,,57801,60,7611095,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Terry,xqqx,Gary,Mr.,Hurst,TX,76054,11/17/2010,100,,,,,,,,,,57801,220,7611040,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,8/12/2010,"1,000.00",,,,,,,,,,57801,8,7611051,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,11/17/2010,10.08,,,,,,,,,Reception held at The Austin Club 110 East 9th Street Austin TX 78701 held on November 17 20,57801,233,7611078,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Dental PAC,xqqx,xqqx,,Austin,TX,78704,11/18/2010,500,,,,,,,,,,57801,223,7611057,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Dental PAC,xqqx,xqqx,,Austin,TX,78704,10/13/2010,750,,,,,,,,,,57801,163,7611056,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,10/20/2010,500,,,,,,,,,,57801,141,7611055,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Credit Union League Political Action Committee,xqqx,xqqx,,Dallas,TX,75265,11/15/2010,300,,,,,,,,,,57801,229,7611054,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,7/13/2010,500,,,,,,,,,,57801,5,7611059,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,7/9/2010,250,,,,,,,,,,57801,4,7611052,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,000.00",,,,,,,,,,57801,102,7611060,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Association of Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137,9/30/2010,"1,000.00",,,,,,,,,,57801,150,7611050,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,11/12/2010,250,,,,,,,,,,57801,188,7611049,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Association of Benefits Administrators PAC,xqqx,xqqx,,Austin,TX,78709,11/1/2010,"1,000.00",,,,,,,,,,57801,183,7611048,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Ambulatory Surgery Center Society PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,000.00",,,,,,,,,,57801,173,7611047,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Spectra Energy Corporation PAC,xqqx,xqqx,,Houston,TX,77056,10/11/2010,500,,,,,,,,,,57801,152,7611031,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Kancel,xqqx,Dawn,Ms.,North Richland Hills,TX,76180,10/7/2010,40,,,,,,,,,,57801,118,7610969,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Chemical Council Assoc of Chemical Industry of TX Freepac,xqqx,xqqx,,Austin,TX,78701,12/2/2010,500,,,,,,,,,,57801,203,7611053,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,The Williams Companies Inc. PAC,xqqx,xqqx,,Washington,DC,20006,9/3/2010,750,,,,,,,X,C00040394,,57801,92,7611067,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Tyner,xqqx,G,Mr.,North Richland Hills,TX,76182,9/28/2010,100,,,,,,,,,,57801,77,7611074,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,TXI Political Action Committee,xqqx,xqqx,,Dallas,TX,75247,10/21/2010,"1,000.00",,,,,,,,,,57801,225,7611073,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Twamley,xqqx,Christian,Mr.,Mansfield,TX,76063,9/25/2010,100,,,,,,,,,,57801,50,7611072,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,True View Surgery Center One,xqqx,xqqx,,Houston,TX,77027,12/10/2010,500,,,,,,,,,,57801,237,7611071,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Tregellas,xqqx,Tiffaney,Ms.,Perryton,TX,79070,9/23/2010,100,,,,,,,,,,57801,58,7611070,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,9/11/2010,"1,250.00",,,,,,,,,,57801,14,7611058,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Thornton,xqqx,Susan,Ms.,North Richland Hills,TX,76182,9/23/2010,50,,,,,,,,,,57801,75,7611068,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Vance,xqqx,Danny,Mr.,Arlington,TX,76006,10/4/2010,100,,,,,,,,,,57801,133,7611079,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,The Hartford Advocates Fund,xqqx,xqqx,,Hartford,CT,6115,10/11/2010,500,,,,,,,X,C00168864,,57801,147,7611066,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,The American Electric Power Comapny-TX-Committee fro Res Gov,xqqx,xqqx,,Austin,TX,78701,11/15/2010,500,,,,,,,,,,57801,195,7611065,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,7/9/2010,500,,,,,,,,,,57801,1,7611064,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texo PAC,xqqx,xqqx,,Dallas,TX,75229,9/27/2010,500,,,,,,,,,,57801,168,7611063,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Retailers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,250,,,,,,,,,,57801,197,7611062,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,11/17/2010,350,,,,,,,,,,57801,185,7611061,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Timothey P Kret O.D. P.A.,xqqx,xqqx,,Fort Worth,TX,76135,9/22/2010,500,,,,,,,,,,57801,70,7611069,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,NAIFA_Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"1,000.00",,,,,,,,,,57801,186,7610995,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Kenna,xqqx,Sandra,Ms.,North Richland Hills,TX,76180,9/20/2010,75,,,,,,,,,,57801,64,7610970,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Koebele,xqqx,Steve,Mr.,Austin,TX,78701,11/17/2010,500,Self,Attorney,,,,,,,,57801,182,7610972,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Moresi,xqqx,J,Mr.,North Richland Hills,TX,76180,10/13/2010,100,,,,,,,,,,57801,140,7610990,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Morris,xqqx,Malcom,Mr.,Houston,TX,77019,11/5/2010,250,,,,,,,,,,57801,221,7610991,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Morris Neel OD PC,xqqx,xqqx,,Keller,TX,76244,9/22/2010,100,,,,,,,,,,57801,48,7610992,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/11/2010,600,,,,,,,X,C00097485,,57801,146,7610986,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,MWB Properties,xqqx,xqqx,,Cleburne,TX,76033,9/13/2010,200,,,,,,,,,,57801,53,7610994,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Merchant,xqqx,Ken,Mr.,Carrollton,TX,75011,9/30/2010,250,,,,,,,,,,57801,130,7610985,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Nguyen,xqqx,Steven,Dr.,Irving,TX,75063,9/23/2010,250,,,,,,,,,,57801,52,7610996,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Ogletree,xqqx,Janet,Dr.,Flower Mound,TX,76028,9/13/2010,100,,,,,,,,,,57801,54,7610997,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,7/29/2010,"1,000.00",,,,,,,,,,57801,7,7610998,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,11/12/2010,250,,,,,,,,,,57801,187,7610999,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Oprex Surgery Beaumont L.P.,xqqx,xqqx,,Houston,TX,77027,12/10/2010,500,,,,,,,,,,57801,238,7611000,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Oprex Surgery Houston LP,xqqx,xqqx,,Houston,TX,77027,12/10/2010,"1,000.00",,,,,,,,,,57801,236,7611001,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Moulton,xqqx,John,Dr.,Fort Worth,TX,76132,9/22/2010,100,,,,,,,,,,57801,57,7610993,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/7/2010,"1,000.00",,,,,,,,,,57801,108,7610978,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,7/9/2010,"2,000.00",,,,,,,,,,57801,2,7611077,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Killough,xqqx,Kraig,Dr.,Houston,TX,77027,12/10/2010,"1,000.00",Self,Doctor,,,,,,,,57801,240,7610971,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Kret,xqqx,Tim,Dr.,Fort Worth,TX,76179,9/22/2010,500,Timothey P Kret O D PA,Doctor,,,,,,,,57801,69,7610973,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Kubiak,xqqx,Dan,Mr.,Southlake,TX,76092,10/9/2010,100,,,,,,,,,,57801,127,7610974,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Langston,xqqx,J,Mr.,North Richland Hills,TX,76180,9/10/2010,100,,,,,,,,,,57801,19,7610975,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Moore,xqqx,David,Dr.,Stephenville,TX,76401,9/23/2010,150,,,,,,,,,,57801,42,7610988,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Lind,xqqx,Autum,Mr.,Victoria,TX,77904,10/7/2010,100,,,,,,,,,,57801,96,7610977,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Moore,xqqx,Reba,Mrs.,Fort Worth,TX,76107,9/12/2010,100,,,,,,,,,,57801,25,7610989,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,11/9/2010,250,,,,,,,,,,57801,224,7610979,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Long,xqqx,Ronnie,Mr.,Fort Worth,TX,76117,9/14/2010,100,,,,,,,,,,57801,28,7610980,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Lucas,xqqx,Roy,Mr.,North Richland Hills,TX,76180,10/4/2010,50,,,,,,,,,,57801,131,7610981,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,LYONDELL Chemical Company PAC,xqqx,xqqx,,Dallas,TX,77010,9/11/2010,500,,,,,,,,,,57801,16,7610982,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Mapston,xqqx,William,Mr.,Hurst,TX,76053,9/23/2010,100,,,,,,,,,,57801,65,7610983,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,McHugh,xqqx,Dorothy,Mrs.,North Richland Hills,TX,76182,9/27/2010,100,,,,,,,,,,57801,76,7610984,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,LCS Surgical Affiliates LLC,xqqx,xqqx,,Houston,TX,77027,12/10/2010,"1,000.00",,,,,,,,,,57801,192,7610976,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Smith,xqqx,Marvin,Mr.,North Richland Hills,TX,76180,9/15/2010,100,,,,,,,,,,57801,23,7611027,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Reynolds,xqqx,Jimmy,Mr.,Haltom City,TX,76117,9/14/2010,20,,,,,,,,,,57801,35,7611019,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,11/16/2010,500,,,,,,,,,,57801,176,7611020,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Sapp,xqqx,Kenneth,Mr.,North Richland Hills,TX,76180,10/7/2010,50,,,,,,,,,,57801,120,7611021,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Seidel,xqqx,Cameron,Mr.,Cleburne,TX,76031,10/7/2010,100,,,,,,,,,,57801,97,7611022,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Shapiro,xqqx,Jim,Mr.,Austin,TX,78746,8/25/2010,250,,,,,,,,,,57801,206,7611023,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Shapiro,xqqx,Robert,Mr.,Austin,TX,78746,8/25/2010,250,,,,,,,,,,57801,207,7611024,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Republic Underwriters Insurance Co. PAC,xqqx,xqqx,,Dallas,TX,75240,10/15/2010,"1,000.00",,,,,,,,,,57801,149,7611018,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/20/2010,"1,000.00",Self,Investments,,,,,,,,57801,155,7611026,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Spars Surgical Center LLC,xqqx,xqqx,,Houston,TX,77027,12/9/2010,"1,000.00",,,,,,,,,,57801,193,7611030,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Southwest Vision Center,xqqx,xqqx,,North Richland Hills,TX,76180,9/23/2010,500,,,,,,,,,,57801,61,7611028,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Southwest Vision Center,xqqx,xqqx,,North Richland Hills,TX,76180,10/7/2010,100,,,,,,,,,,57801,94,7611029,0,1/13/2011,,
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Orr,xqqx,R,Mr.,Richland Hills,TX,76118,10/7/2010,250,,,,,,,,,,57801,110,7611002,0,1/13/2011,,
