"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Molina,xqqx,Bea,Ms.,Corpus Christi,TX,78401,6/29/2009,20,,,,,,,,,,54318,47,6115089,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Law Office of Thomas J. Henry,xqqx,xqqx,,Corpus Christi,TX,78411,6/29/2009,"10,000.00",,,,,,,,,,54318,58,6115080,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Mills,xqqx,Terry,Mr.,Corpus Christi,TX,78403,6/29/2009,50,,,,,,,,,,54318,13,6115088,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Leal,xqqx,Priscilla,Mr.,Corpus Christi,TX,78415,6/29/2009,100,,,,,,,,,,54318,14,6115082,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Malone,xqqx,Mark,Mr.,Austin,TX,78746,6/30/2009,250,,,,,,,,,,54318,1,6115083,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,McCampbell,III,Edwin,Mr.,Corpus Christi,TX,78404,6/29/2009,100,,,,,,,,,,54318,22,6115084,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,McKeever,xqqx,Dr. John,,Corpus Christi,TX,78411,6/29/2009,150,Self,Physician,,,,,,,,54318,91,6115085,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Mendietta,xqqx,Michael,,Robstown,TX,78380,6/30/2009,500,Bay LTD,contractor,,,,,,,,54318,60,6115086,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Kieschnick,xqqx,Kevin,Mr.,Corpus Christi,TX,78410,8/14/2009,500,Prosperity Bank,Personal Loan Officer,,,,,,,Skeet Shoot Fundraiser Prize- Dove Hunt,54318,57,6587227,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Kuykendall,xqqx,Deanna,Ms.,Austin,TX,78703,6/30/2009,100,,,,,,,,,,54318,2,6115079,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Ybarra,xqqx,Eric,Mr.,Weslaco,TX,78599,8/28/2009,"2,000.00",Dos Logistics,Owner,,,,,,,,54318,48,6587303,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Kane,xqqx,Jerry,Mr.,Corpus Christi,TX,78404,7/21/2009,500,Sam Kane Beef Processors Inc.,CEO,,,,,,,,54318,65,6587225,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Colunga,xqqx,Priscilla,Ms.,Corpus Christi,TX,78410,6/4/2010,500,Sam Kane Beef Processing,executive assistant,,,,,,,,54318,65,7124614,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Christopher,xqqx,Elna,Mr.,Austin,TX,78704,4/28/2010,100,,,,,,,,,,54318,53,7124613,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Carr,xqqx,Snapper,Mr.,Austin,TX,78735,4/28/2010,250,,,,,,,,,,54318,49,7124612,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Caceres,xqqx,Rodolfo A.,,Corpus Christi,TX,78413,5/7/2010,100,,,,,,,,,,54318,28,7124611,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Bower,xqqx,Bruce,Mr.,Austin,TX,78745,4/28/2010,150,,,,,,,,,,54318,55,7124610,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,4/28/2010,28.53,,,,,,,,,Fundraiser Expense,54318,78,7124609,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,4/27/2010,750,,,,,,,,,,54318,4,7124608,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Bill White for Texas Governor's Race,xqqx,xqqx,,Houston,TX,77219-1187,4/28/2010,200,,,,,,,,,,54318,36,7124607,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,4/19/2010,250,,,,,,,,,,54318,13,7124606,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Bailey,xqqx,Carol,,Corpus Christi,TX,78403,5/5/2010,500,Self,Attorney,,,,,,,,54318,24,7124605,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,AT& T Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/18/2010,"1,000.00",,,,,,,,,,54318,27,7124604,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,American Electric Power Co. Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,4/27/2010,"1,000.00",,,,,,,,,,54318,61,7124603,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Committee to Re-Elect Robert (Bobby) Balderas,xqqx,xqqx,,Corpus Christi,TX,78460,5/17/2010,225,,,,,,,,,,54318,30,7124616,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Viera,xqqx,Robert,,Corpus Christi,TX,78410,8/13/2009,500,LNV INC,Engineer,,,,,,,,54318,46,6587297,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,TX Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77040,11/2/2009,750,,,,,,,,,,54318,118,6587290,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Uresti,xqqx,Jaclyn,Ms.,Austin,TX,78703,7/12/2009,5,,,,,,,,,,54318,9,6587291,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Valdez,xqqx,Jerry,,Austin,TX,78711,8/15/2009,210,self,Government Relations,,,,,,,Skeet Shoot Fundraiser Prizes: Coolers Caps & Duffle Bag,54318,130,6587292,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Valdez,xqqx,Jerry,,Austin,TX,78711,9/30/2009,"1,000.00",self,Governmental Relations,,,,,,,,54318,95,6587293,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Valdez,xqqx,Nickie,Ms.,Irving,TX,75063,10/27/2009,100,,,,,,,,,,54318,67,6587294,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,American Ecology Corporation PAC,xqqx,xqqx,,Boise,ID,83076,4/29/2010,"1,000.00",,,,,,,X,C00375782,,54318,26,7124602,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Veit,xqqx,Kristie,Ms.,Corpus Christi,TX,78412,10/27/2009,75,,,,,,,,,,54318,113,6587296,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Zapata,xqqx,Zulema,Ms.,Robstown,TX,78380,8/15/2009,120,,,,,,,,,Skeet Shoot Fundraiser Prizes: Belt Buckle,54318,131,6587304,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Viera,xqqx,Robert,,Corpus Christi,TX,78410,10/20/2009,"1,250.00",LNV INC,Engineer,,,,,,,,54318,85,6587298,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Wakefield,xqqx,Paula,Ms.,Corpus Christi,TX,78426,8/14/2009,100,,,,,,,,,,54318,32,6587299,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/3/2009,500,,,,,,,,,,54318,23,6587300,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Wright,xqqx,James,,Orange Grove,TX,78372,8/4/2009,"5,000.00",JW Rental,Executive,,,,,,,,54318,16,6587301,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Wright,xqqx,James,,Orange Grove,TX,78372,9/4/2009,"15,000.00",JW Rental,Executive,,,,,,,,54318,97,6587302,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Corpus Christ AFT,xqqx,xqqx,,Corpus Christi,TX,78411,5/17/2010,250,,,,,,,,,,54318,1,7124617,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,10/23/2009,"1,000.00",,,,,,,,,,54318,106,6587295,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Jackson,xqqx,Charles,,San Antonio,TX,78258,6/4/2010,500,Sam Kane,salesman,salesman,,,,,,,54318,64,7124631,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Potter,xqqx,Allan L.,Mr.,Corpus Christi,TX,78463,3/1/2010,125,,,,,,,,,,54318,44,7124646,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Political Action Committee of The Independent Insurance Agents,xqqx,xqqx,,Austin,TX,78768,4/7/2010,250,,,,,,,,,,54318,5,7124645,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Phenix,xqqx,Billy,Mr.,Austin,TX,78768,4/28/2010,250,Self,Government Affairs,,,,,,,,54318,54,7124644,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,4/27/2010,250,,,,,,,,,,54318,51,7124643,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,NAIFA-TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,4/21/2010,500,,,,,,,,,,54318,20,7124642,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Morris,xqqx,Myra K.,,Portland,TX,78374,5/17/2010,60,,,,,,,,,,54318,29,7124641,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,McWilliams,xqqx,Dean R.,,Austin,TX,78703,4/29/2010,500,self,governmental affairs consultant,,,,,,,,54318,9,7124640,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Longoria,xqqx,Jose,,Plano,TX,75093,5/7/2010,400,Frito Lay,Government Affairs,,,,,,,Fundraiser Expense: Door Prizes,54318,95,7124639,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Longoria,xqqx,Jose,,Plano,TX,75093,5/7/2010,125,Frito Lay,Government Affairs,,,,,,,Fundraiser Expense: Food,54318,89,7124638,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,5/5/2010,"1,000.00",,,,,,,,,,54318,22,7124637,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Lamantia,xqqx,Anthony,,Corpus Christi,TX,78410,6/30/2010,"5,000.00",L & F Distributors,manager,,,,,,,,54318,66,7124636,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Lamantia,xqqx,Anthony,,Corpus Christi,TX,78410,5/7/2010,575,L & F Distributors,manager,,,,,,,Event Expense: Beverages,54318,86,7124635,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Kitchen,xqqx,David,Mr.,Corpus Christi,TX,78410,5/7/2010,300,Glaziers Distributing,Manager,,,,,,,Fundraiser Expense: Beverages,54318,85,7124634,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Colunga,xqqx,Priscilla,Ms.,Corpus Christi,TX,78410,6/4/2010,220.04,Sam Kane Beef Processing,executive assistant,,,,,,,Event Expense: Food,54318,84,7124615,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,6/1/2010,28.53,,,,,,,,,Fundraiser expense,54318,80,7124625,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Corpus Christi Firefighters Association COPE Fund,xqqx,xqqx,,Corpus Christi,TX,78415,4/15/2010,800,,,,,,,,,,54318,41,7124618,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Cotton,xqqx,Cecil,,Corpus Christi,TX,78412,5/7/2010,100,,,,,,,,,Fundraiser Expense: Door Prizes,54318,92,7124619,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,El Paso Corporation PAC,xqqx,xqqx,,Houston,TX,77002,4/27/2010,500,,,,,,,,,,54318,18,7124620,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,5/1/2010,750,,,,,,,,,,54318,67,7124621,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Farmers Employee & Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,2/15/2010,"2,500.00",,,,,,,,,,54318,45,7124622,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Kirk Watson for Texas Senate,xqqx,xqqx,,Austin,TX,78768,6/25/2010,"1,500.00",,,,,,,,,,54318,70,7124633,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,4/28/2010,500,,,,,,,,,,54318,6,7124624,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Kaushik,xqqx,Bhakta,Mr.,Portland,TX,73374,5/7/2010,"1,000.00",Self,Business Owner,,,,,,,Fundraiser Expense: Facility Fee,54318,93,7124632,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Gutierrez,xqqx,Roy,,Robstown,TX,78380,4/29/2010,50,,,,,,,,,,54318,17,7124626,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Gutierrez,xqqx,Roy,,Robstown,TX,78380,4/29/2010,50,,,,,,,,,,54318,74,7124627,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,3/8/2010,"1,000.00",,,,,,,,,,54318,14,7124628,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Hunt,xqqx,Ray,,Corpus Christi,TX,78410,5/7/2010,"1,000.00",Coastal Bend Thunder,Assistant General Manager/Operations,,,,,,,Fundraiser Expense: Door Prizes,54318,91,7124629,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,I.B.E.W. - C.O.P.E,xqqx,xqqx,,Washington,DC,20001,1/8/2010,500,,,,,,,X,C00027342,,54318,12,7124630,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Thompson,xqqx,Craig,,Corpus Christi,TX,78404,12/9/2009,100,Naismith Engnineering,engineer,,,,,,,,54318,86,6587287,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Garcia,xqqx,Alex,Mr.,Corpus Christi,TX,78413,5/7/2010,80,,,,,,,,,Fundraiser Expense: Beverages,54318,87,7124623,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Longoria,xqqx,Jose,,Plano,TX,75093,10/27/2009,100,,,,,,,,,,54318,68,6587240,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Rendon,xqqx,Florencio,,Corpus Christi,TX,78414,8/13/2009,300,LR Global,Owner,,,,,,,,54318,44,6587255,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Ramos,xqqx,Roland,,Robstown,TX,78380,11/3/2009,50,,,,,,,,,,54318,132,6587254,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Ramos,xqqx,Roland,,Robstown,TX,78380,8/14/2009,100,,,,,,,,,,54318,30,6587253,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Ramon,xqqx,Ricardo,,Corpus Christi,TX,78410,8/12/2009,500,Ram Bro Construction,Owner,,,,,,,,54318,22,6587252,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Ramirez,xqqx,Jesse,,Corpus Christi,TX,78463,8/14/2009,"1,000.00",Energia International,Director,,,,,,,,54318,55,6587251,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Ramirez,xqqx,Jesse,,Corpus Christi,TX,78463,8/14/2009,"1,200.00",Energia International,Director,,,,,,,Tshirts,54318,128,6587250,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Phenix,xqqx,Billy,Mr.,Austin,TX,78768,8/5/2009,500,Self,Government Affairs,,,,,,,,54318,19,6587249,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Pepsico Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,8/3/2009,500,,,,,,,X,C00039321,,54318,51,6587248,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Patsy Perez Campaign,xqqx,xqqx,,Corpus Christi,TX,78403,10/26/2009,45,,,,,,,,,,54318,111,6587247,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,11/18/2009,250,,,,,,,,,,54318,99,6587246,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Miller,xqqx,Brian,Mr.,Corpus Christi,TX,78405,8/14/2009,50,,,,,,,,,,54318,35,6587245,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Martinez & Associates,xqqx,xqqx,,Austin,TX,78701,12/18/2009,"1,000.00",,,,,,,,,,54318,64,6587244,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Martinez,xqqx,Walter,Mr.,San Antonio,TX,78230,12/16/2009,100,,,,,,,,,,54318,137,6587243,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Turrieta,xqqx,Gilbert,,Austin,TX,78701,12/5/2009,500,Self,Government Relations,,,,,,,,54318,87,6587289,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Lamantia,xqqx,Anthony,,Corpus Christi,TX,78410,8/15/2009,800,L & F Distributors,manager,,,,,,,Skeet Shoot Fundraiser: Beverages Picnic Pacs & Door prize(Golf Bag),54318,123,6587234,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Quintanilla,xqqx,Bert,Mr.,Corpus Christi,TX,78401,1/22/2010,500,Plasma Technologies,Government Relations,,,,,,,,54318,37,7124647,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Kiolbassa,xqqx,Allison,Ms.,Corpus Christi,TX,78410,8/15/2009,100,,,,,,,,,,54318,31,6587228,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Kitchen,xqqx,David,Mr.,Corpus Christi,TX,78410,8/15/2009,270,Glaziers Distributing,Manager,,,,,,,Skeet Shoot Fundraiser:  Beverages & Door prizes,54318,124,6587229,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Koch Pac,xqqx,xqqx,,Washington,DC,20005,8/10/2009,"1,000.00",,,,,,,X,c00236489,,54318,49,6587230,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Kollman,xqqx,R. A.,Mr.,Corpus Christi,TX,78404,8/30/2009,50,,,,,,,,,,54318,60,6587231,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Marquez,xqqx,Cynthia,Ms.,San Antonio,TX,78205,8/7/2009,500,self,Developer,,,,,,,,54318,18,6587242,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Lamantia,xqqx,Anthony,,Corpus Christi,TX,78410,8/14/2009,"1,000.00",L & F Distributors,manager,,,,,,,,54318,56,6587233,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Maldonado,xqqx,Randy L.,Mr.,Corpus Christi,TX,78414,7/10/2009,500,Pete's Chicken & More,Owner,,,,,,,,54318,8,6587241,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,8/6/2009,500,,,,,,,,,,54318,13,6587235,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,7/13/2009,"1,000.00",,,,,,,,,,54318,10,6587236,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/4/2009,"1,000.00",,,,,,,,,,54318,117,6587237,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,7/8/2009,250,,,,,,,,,,54318,7,6587238,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Longoria,xqqx,Jose,,Plano,TX,75093,8/15/2009,125,,,,,,,,,Skeet Shoot Fundraiser:  Chips,54318,144,6587239,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Robert C. Hilliard LLP,xqqx,xqqx,,Corpus Christi,TX,78401,8/25/2009,"2,500.00",,,,,,,,,,54318,82,6587258,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Lamantia,xqqx,Anthony,,Corpus Christi,TX,78410,7/3/2009,"2,500.00",L & F Distributors,Manager,,,,,,,,54318,2,6587232,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas Geo Group Inc Pac,xqqx,xqqx,,New Braunfels,TX,78130,9/15/2009,250,,,,,,,,,,54318,100,6587281,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Rendon,xqqx,Florencio,,Corpus Christi,TX,78414,8/13/2009,200,LR Global,Owner,,,,,,,,54318,45,6587256,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas AFT COPE Fund,xqqx,xqqx,,Austin,TX,78704,12/3/2009,500,,,,,,,,,,54318,136,6587275,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas Association of Crane Owners,xqqx,xqqx,,Austin,TX,78716,11/18/2009,250,,,,,,,,,,54318,98,6587276,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,12/17/2009,"1,000.00",,,,,,,,,,54318,63,6587277,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,7/17/2009,700,,,,,,,,,Voter File Access,54318,11,6587278,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Tex PAC,xqqx,xqqx,,Austin,TX,78701,8/13/2009,500,,,,,,,,,,54318,34,6587273,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas Employee Political Action Committee of TXU Corp.,xqqx,xqqx,,Dallas,TX,75201,10/13/2009,500,,,,,,,,,,54318,96,6587280,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,466780,"Herrero, Abel",IND,Elizondo,II,Andres,,Alice,TX,78332,10/12/2010,"5,000.00",Del Cielo Home Care,Administrator,,,,,,,,54318,56,7414192,0,10/26/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas State Rifle Association,xqqx,xqqx,,Paige,TX,78659,8/14/2009,180,,,,,,,,,Skeet Shoot Fundraiser Prizes: Gun Case & bags,54318,129,6587282,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,10/29/2009,500,,,,,,,,,,54318,91,6587283,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,The Chickasaw Nation,xqqx,xqqx,,ADA,OK,74820,9/23/2009,"2,500.00",,,,,,,X,C90007923,,54318,81,6587284,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,The Snapka Law Firm,xqqx,xqqx,,Corpus Christi,TX,78403,11/3/2009,500,,,,,,,,,,54318,105,6587285,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,The Terry  Jackson Family Trust,xqqx,xqqx,,Coral Springs,FL,33071,9/17/2009,500,,,,,,,,,,54318,61,6587286,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Kane,xqqx,Jerry,Mr.,Corpus Christi,TX,78404,8/14/2009,193,Sam Kane Beef Processors Inc.,CEO,,,,,,,Food-Fajitas & Sausage for Skeet Shoot Fundraiser,54318,121,6587226,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas Denpac,xqqx,xqqx,,Austin,TX,78704,8/10/2009,500,,,,,,,,,,54318,50,6587279,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Smith,xqqx,Ann,Ms.,Corpus Christi,TX,78412,8/30/2009,150,,,,,,,,,,54318,59,6587265,0,1/15/2010,,
