"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Beck,xqqx,David,,Houston,TX,77019,11/22/2010,"1,000.00",Beck Redden & Secrest LLP,Attorney,,,,,,,,19940,20,7637402,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Beckworth,xqqx,John,Mr.,Houston,TX,77005,11/30/2010,500,Watt Beckworth Thompson & Henneman L.L.P.,Attorney,,,,,,,,19940,55,7637403,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,"1,000.00",,,,,,,,,,19940,91,7637404,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Berkowitz,xqqx,P. N.,,Houston,TX,77096,11/30/2010,100,,,,,,,,,,19940,80,7637405,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Blue Cross Blue Shield of Texas Inc. State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,11/30/2010,"1,000.00",,,,,,,,,,19940,118,7637406,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Alexander,xqqx,Stanford,,Houston,TX,77024,12/2/2010,500,Weingarten Realty Investors,Chairman,,,,,,,,19940,99,7637396,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,BP North America Employee PAC,xqqx,xqqx,,Warrenville,IL,60555,12/9/2010,"1,500.00",,,,,,,X,C00060103,,19940,123,7637408,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,CWA - COPE PCC,xqqx,xqqx,,Washington,DC,20001,11/27/2010,"1,000.00",,,,,,,X,C00002089,,19940,10,7637416,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Brusniak & Blackwell PC,xqqx,xqqx,,Dallas,TX,75287,12/2/2010,"1,000.00",,,,,,,,,,19940,90,7637410,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Carter,xqqx,Darryl B,,Pearland,TX,77584-8221,12/6/2010,"1,000.00",Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,19940,32,7637411,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Carter,xqqx,Kyle,,Houston,TX,77002,11/30/2010,500,Harris County,District Judge,,,,,,,,19940,47,7637412,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210,11/22/2010,"1,000.00",,,,,,,,,,19940,68,7637413,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Clarkson,Jr.,LLayron,,Houston,TX,77054,11/30/2010,500,Clarkson Aerospace Inc.,President,,,,,,,,19940,44,7637414,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Coffey,xqqx,Debra,,Crowley,TX,76036,12/1/2010,"1,000.00",Not employed,None,,,,,,,,19940,97,7637415,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,463580,"Ellis, Rodney G.",IND,Smith,xqqx,Dorothy,,Houston,TX,77031,8/9/2010,"2,000.00",Lanoitan Home Health Care of Texas Inc.,CEO,,,,,,,,19940,6,7264622,0,10/4/2010,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Dannenbaum,xqqx,James,,Houston,TX,77098,12/8/2010,"2,000.00",Dannenbaum Engineering Corp,Chairman/Engineer,,,,,,,,19940,108,7637417,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,4/25/2010,"2,500.00",,,,,,,,,,19940,85,7013648,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,19940,24,7637419,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,BNSF Rail PAC,xqqx,xqqx,,Ft. Worth,TX,76161,12/6/2010,"1,000.00",,,,,,,,,,19940,116,7637407,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,10/5/2010,"1,000.00",,,,,,,,,,19940,8,7374427,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Darcy,xqqx,Sharron,,Dallas,TX,75287,11/12/2010,500,American Eagle Capital Corp.,President,,,,,,,,19940,104,7637418,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Alabama-Coushatta Tribe of Texas,xqqx,xqqx,,Livingston,TX,77351,11/18/2010,"1,000.00",,,,,,,,,,19940,40,7637395,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,463580,"Ellis, Rodney G.",ENT,Texas AFL-CIO Special Cope Fund,xqqx,xqqx,,Austin,TX,78711,9/1/2010,750,,,,,,,,,,19940,9,7264623,0,10/4/2010,,
"Ellis, Rodney",RCPT,COH,A1,463580,"Ellis, Rodney G.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,9/2/2010,750,,,,,,,,,,19940,10,7264624,0,10/4/2010,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",ENT,Bank of America Corporation PAC,xqqx,xqqx,,Wilmington,DE,19884,10/22/2010,"2,000.00",,,,,,,X,C00043489,,19940,13,7374428,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,9/27/2010,"10,000.00",,,,,,,,,,19940,5,7374429,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",IND,Gochman,xqqx,David,,Katy,TX,77449,10/6/2010,"2,500.00",Academy Sports & Outdoors,Chairman,,,,,,,,19940,4,7374430,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007,10/6/2010,"1,000.00",,,,,,,,,,19940,2,7374431,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",ENT,J.P. Morgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,9/29/2010,"1,000.00",,,,,,,X,C00128512,,19940,10,7374432,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",IND,Pate,xqqx,Gerry E.,,Magnolia,TX,77354,10/15/2010,"5,000.00",Pate Engineeers,President,,,,,,,,19940,11,7374433,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",ENT,Planned Parenthood of Houston Southeast TX Action Fund PAC,xqqx,xqqx,,Houston,TX,77004,10/21/2010,359.62,,,,,,,,,In-kind expenditures,19940,18,7374434,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",ENT,Precinct 222 Democratic Club,xqqx,xqqx,,Houston,TX,77098,10/6/2010,150,,,,,,,,,,19940,1,7374435,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",IND,Robinson,xqqx,Freddie,,Houston,TX,77045,9/27/2010,"1,000.00",South Post Oak Recycling Center,Owner,,,,,,,,19940,6,7374436,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Adams,xqqx,Don,,Horseshoe Bay,TX,78657,11/19/2010,500,Self Employed,Attorney,,,,,,,,19940,37,7637393,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",ENT,Southwest Airlines Co. Freedom Fund,xqqx,xqqx,,Dallas,TX,75235,10/22/2010,"1,000.00",,,,,,,,,,19940,16,7374438,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",ENT,TARO PAC,xqqx,xqqx,,Dallas,TX,75204,9/29/2010,250,,,,,,,,,,19940,9,7374439,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,10/22/2010,500,,,,,,,,,,19940,15,7374440,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",ENT,Texas Podiatric Medical Association Inc. PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,19940,17,7374441,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"3,000.00",,,,,,,,,,19940,7,7374442,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,10/22/2010,"2,000.00",,,,,,,X,41213,,19940,14,7374443,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",IND,Wilson,Jr.,Welcome,,Houston,TX,77057-5648,9/28/2010,"1,000.00",GSL Industrial,CEO,,,,,,,,19940,3,7374444,0,10/25/2010,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/17/2010,"1,000.00",,,,,,,,,,19940,117,7637392,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Agrawal,xqqx,Durga Das,,Houston,TX,77005,11/30/2010,"1,000.00",Piping Technology & Products Inc.,President,,,,,,,,19940,71,7637394,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,466010,"Ellis, Rodney G.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/22/2010,"2,500.00",,,,,,,,,,19940,12,7374437,0,10/25/2010,,
