"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,PARK,xqqx,CHAD,Dr.,DALLAS,TX,75209,9/7/2010,"1,000.00",SELF,DENTIST,,,,,,,,58133,18,7270851,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,STEPHENSON,xqqx,AZILEE,Dr.,FORT WORTH,TX,76116,9/21/2010,100,,,,,,,,,,58133,102,7270861,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,PSEL PAC,xqqx,xqqx,,FORT WORTH,TX,76102,9/7/2010,"2,500.00",,,,,,,,,,58133,16,7270853,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,PURIFOY,xqqx,AMY,Mrs.,FORT WORTH,TX,76109,9/8/2010,250,,,,,,,,,,58133,62,7270854,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,RIDDLE & WILLIAMS P.C.,xqqx,xqqx,,DALLAS,TX,75219,9/17/2010,500,,LAW FIRM,,,,,,,,58133,94,7270855,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,ROHACK,xqqx,J JAMES,Dr.,BRYAN,TX,77807-9553,9/7/2010,300,SELF,PHYSICIAN,,,,,,,,58133,28,7270856,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,SCHEIDEMAN,xqqx,GREGORY,Dr.,FORT WORTH,TX,76107,7/7/2010,250,,,,,,,,,,58133,2,7270858,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,SMITH,xqqx,RALPH E.,Mr.,FORT WORTH,TX,76132,9/8/2010,250,,,,,,,,,,58133,65,7270860,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,DANIELS,xqqx,CLIVE,Dr.,MANSFIELD,TX,76063,9/7/2010,500,COOK CHILDREN'S PHYSICIANS NETWORK,PHYSICIAN,,,,,,,,58133,43,7270816,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,BISHOP,xqqx,LYDIA,Ms.,ARLINGTON,TX,76001,6/28/2010,500,COOK CHILDREN'S PHYSICIANS NETWORK,PHYSICIAN,,,,,,,,58133,8,7046355,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,SIMMONS,xqqx,HAROLD,Mr.,DALLAS,TX,75240,9/7/2010,"2,000.00",CONTRAN CORPORATION,CHAIRMAN,,,,,,,,58133,19,7270859,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,OSHMAN,xqqx,DANIEL G,Dr.,FORT WORTH,TX,76132,9/7/2010,250,,,,,,,,,,58133,29,7270850,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,FERCHILL,xqqx,PAT,JUDGE,FORT WORTH,TX,76107-2440,9/17/2010,60,,,,,,,,,,58133,73,7270822,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,DUNAWAY,xqqx,JAMES,Dr.,FORT WORTH,TX,76102,7/7/2010,500,JRD GROUP INC,PRESIDENT,,,,,,,,58133,1,7270819,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,RONDEROS,xqqx,DANA,Mrs.,NORTH RICHLAND HILLS,TX,76180,7/29/2010,250,,,,,,,,,,58133,10,7270857,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,LABOVITZ,xqqx,JACK,Mr.,FORT WORTH,TX,76109,9/7/2010,100,,,,,,,,,,58133,34,7270839,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,DYSLIN,xqqx,DAVID,Dr.,FORT WORTH,TX,76132-3738,9/7/2010,250,,,,,,,,,,58133,17,7270820,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,DICKEY,xqqx,NANCY W.,Dr.,COLLEGE STATION,TX,77845,9/8/2010,100,,,,,,,,,,58133,57,7270818,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,ENERGY PAC OF TEXAS FUTURE HOLDINGS,xqqx,xqqx,,DALLAS,TX,75201,9/17/2010,500,,,,,,,,,,58133,93,7270821,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,FERGIE,xqqx,JAIME E,Dr.,CORPUS CHRISTI,TX,78413,9/7/2010,100,,,,,,,,,,58133,39,7270823,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,DAVDA,xqqx,RAJESH KUMAR,Dr.,FORT WORTH,TX,76132-4553,9/7/2010,"1,000.00",Dialysis Associates,Physician,,,,,,,,58133,42,7270817,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,FREESE,xqqx,JOHN,Dr.,FORT WORTH,TX,76109,7/7/2010,250,,,,,,,,,,58133,5,7270824,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,FREESE AND NICHOLS PAC,xqqx,xqqx,,FORT WORTH,TX,76109,8/12/2010,500,,,,,,,,,,58133,13,7270825,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,GARRETSON,xqqx,MELISSA,Dr.,STEPHENVILLE,TX,76401,8/26/2010,500,COOK CHILDRENS PHYSICIAN'S NETWORK,PHYSICIAN,,,,,,,,58133,15,7270826,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,JENSEN,xqqx,DANIEL,Mr.,FORT WORTH,TX,76107,9/8/2010,250,,,,,,,,,,58133,66,7270833,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,KOWALSKI,xqqx,DEBRA,Dr.,FORT WORTH,TX,76132,7/7/2010,"1,000.00",SELF EMPLOYED,PHYSICIAN,,,,,,,,58133,6,7270837,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,GAVRAS,xqqx,CHRIS,Mr.,ARLINGTON,TX,76010,9/17/2010,250,,,,,,,,,,58133,75,7270827,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,KEY,xqqx,PATRICIA A.,Mrs.,FORT WORTH,TX,76109,7/29/2010,100,,,,,,,,,,58133,11,7270835,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,KLEUSER,xqqx,THOMAS M.,Dr.,FORT WORTH,TX,76116-9327,9/7/2010,250,,,,,,,,,,58133,35,7270836,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,KELLY HART PAC,xqqx,xqqx,,FORT WORTH,TX,76102,9/8/2010,500,,,,,,,,,,58133,53,7270834,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,IMPACT,xqqx,xqqx,,AUSTIN,TX,78768,9/21/2010,500,,,,,,,,,,58133,98,7270832,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,HENDRICKS,xqqx,DAVID,Dr.,FORT WORTH,TX,76107,9/8/2010,250,,,,,,,,,,58133,59,7270831,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,HARPER,xqqx,JAMES D.,Dr.,FORT WORTH,TX,76107,9/21/2010,100,,,,,,,,,,58133,97,7270830,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,KREBEL,xqqx,STEVE,Dr.,FORT WORTH,TX,76248,9/17/2010,250,,,,,,,,,,58133,79,7270838,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,GREEN,xqqx,CHARLES,Mr.,ARLINGTON,TX,76016,9/17/2010,500,SELF,CPA,,,,,,,,58133,86,7270829,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,GRAY,xqqx,DAVID,Mr.,FORT WORTH,TX,76109,9/17/2010,500,COOK CHILDRENS PHYSICIANS NETWORK,PHYSICIAN,,,,,,,,58133,76,7270828,0,10/4/2010,,
