"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Speed PAC,xqqx,xqqx,,Trophy Club,TX,76262,10/4/2010,500,,,,,,,,,,20673,101920100C14035,7402244,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Tx Apartment Assn Cmte,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"5,000.00",,,,,,,,,,20673,101920100C14038,7402245,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Apartment Assoc of Greater Dallas,xqqx,xqqx,,Dallas,TX,75244,10/4/2010,"1,000.00",Apartment Association Gr Dalla,,,,,,,,,20673,101920100C14039,7402246,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,NAIFA-TX PAC,xqqx,xqqx,,Austin,TX,78704,10/4/2010,"2,500.00",,,,,,,,,,20673,101920100C14040,7402247,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,PharmPAC,xqqx,xqqx,,Austin,TX,78759,10/4/2010,"5,000.00",,,,,,,,,,20673,101920100C14041,7402248,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Deloitte & Touche Texas Cmte,xqqx,xqqx,,Austin,TX,78711,10/22/2010,"1,000.00",,,,,,,,,,20673,102520100C14103,7402292,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,PharmPAC,xqqx,xqqx,,Austin,TX,78759,10/4/2010,"5,000.00",,,,,,,,,,20673,101920100C14043,7402250,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"2,500.00",,,,,,,,,,20673,101920100C14032,7402241,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Farmers Employee & Agent Cmte of Tx,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"2,500.00",,,,,,,,,,20673,101920100C14045,7402252,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Tx Osteopathic Med. Committee,xqqx,xqqx,,Austin,TX,78701,10/4/2010,500,,,,,,,,,,20673,101920100C14046,7402253,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Boeing Company PAC,xqqx,xqqx,,Arlington,VA,22209,10/4/2010,"1,000.00",,,,,,,X,C00142711,,20673,101920100C14047,7402254,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Tx Funeral Directors Assn PAC,xqqx,xqqx,,Austin,TX,78741,10/4/2010,"1,000.00",,,,,,,,,,20673,101920100C14048,7402255,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"10,000.00",,,,,,,,,,20673,101920100C14049,7402256,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,American Pharmacies Inc GPAC,xqqx,xqqx,,Austin,TX,78737,10/4/2010,"2,500.00",,,,,,,,,,20673,101920100C14050,7402257,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Jackson Walker LLP Cmte,xqqx,xqqx,,Dallas,TX,75202,10/4/2010,"1,500.00",,,,,,,,,,20673,101920100C14042,7402249,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Martha & Rand Horsman,xqqx,xqqx,,Weatherford,TX,76087,10/4/2010,250,,,,,,,,,,20673,101920100C14026,7402235,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Mueller,xqqx,Michael,,Weatherford,TX,76087,10/4/2010,250,,,,,,,,,,20673,101920100C14018,7402227,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Trevino,xqqx,Chris & Jennifer,,Fort Worth,TX,76114,10/4/2010,150,,,,,,,,,,20673,101920100C14019,7402228,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Jamboor Vishwanatha,xqqx,xqqx,,Fort Worth,TX,76132,10/4/2010,250,,,,,,,,,,20673,101920100C14020,7402229,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Kurz,xqqx,Richard,,Fort Worth,TX,76110,10/4/2010,250,,,,,,,,,,20673,101920100C14021,7402230,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Charles L. Tips,xqqx,xqqx,,Flower Mound,TX,75022,10/4/2010,250,,,,,,,,,,20673,101920100C14022,7402231,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Upp,xqqx,Greg & Catherine,,Fort Worth,TX,76112,10/4/2010,250,,,,,,,,,,20673,101920100C14023,7402232,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Acadian Ambulance,xqqx,xqqx,,Lafayette,LA,70509,10/4/2010,500,,,,,,,,,,20673,101920100C14034,7402243,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Dillon,xqqx,Glenn,,Fort Worth,TX,76107,10/4/2010,250,,,,,,,,,,20673,101920100C14025,7402234,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,ResCare Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,10/4/2010,"1,000.00",,,,,,,X,C00344663,,20673,101920100C14033,7402242,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Grant,xqqx,Gary,,Keller,TX,76248,10/4/2010,250,,,,,,,,,,20673,101920100C14027,7402236,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Ransom,xqqx,Scott & Elizabeth,,Fort Worth,TX,76107,10/4/2010,500,UNT HSC,President,,,,,,,,20673,101920100C14028,7402237,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Tx Bankers Assn PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,20673,101920100C14029,7402238,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Microsoft Corporation Committee,xqqx,xqqx,,Austin,TX,78759,10/4/2010,"1,000.00",,,,,,,,,,20673,101920100C14030,7402239,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Tx Friends of Time Warner Cable,xqqx,xqqx,,Flower Mound,TX,75028,10/4/2010,"5,000.00",,,,,,,,,,20673,101920100C14031,7402240,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Glendenning,xqqx,Don,,Dallas,TX,75201,10/5/2010,100,,,,,,,,,,20673,101920100C14053,7402260,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Barrett,xqqx,Stephen D.,,Fort Worth,TX,76179,10/4/2010,250,,,,,,,,,,20673,101920100C14024,7402233,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,TAMFT,xqqx,xqqx,,Austin,TX,78765,10/21/2010,500,,,,,,,,,,20673,102520100C14096,7402285,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,TX Homecare & Hospice PAC,xqqx,xqqx,,Austin,TX,78731,10/4/2010,"5,000.00",,,,,,,,,,20673,101920100C14051,7402258,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Texas Instruments PAC,xqqx,xqqx,,Dallas,TX,75374,10/12/2010,500,,,,,,,,,,20673,101920100C14087,7402278,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Steinberg,xqqx,Lawrence,,Dallas,TX,75240,10/12/2010,100,,,,,,,,,,20673,101920100C14088,7402279,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Tx Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,10/14/2010,"2,500.00",,,,,,,,,,20673,101920100C14091,7402280,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Junior & Community College PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2010,"1,000.00",,,,,,,,,,20673,101920100C14092,7402281,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Tenet Health Systems Committee,xqqx,xqqx,,Dallas,TX,75240,10/19/2010,500,,,,,,,,,,20673,101920100C14093,7402282,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Dannenbaum,xqqx,James & Shirley,,Houston,TX,77098,10/12/2010,"1,000.00",Dannenbaum Engineering Corp,engineer,,,,,,,,20673,101920100C14085,7402276,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Gachman,xqqx,Arnold,,Fort Worth,TX,76107,10/21/2010,250,,,,,,,,,,20673,102520100C14095,7402284,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Fort Worth Police Officers Assoc.,xqqx,xqqx,,Fort Worth,TX,76102,10/12/2010,"2,500.00",,,,,,,,,,20673,101920100C14084,7402275,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,10/22/2010,"1,000.00",,,,,,,,,,20673,102520100C14097,7402286,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Merck PAC,xqqx,xqqx,,Washington,DC,20004,10/22/2010,"1,000.00",,,,,,,,,,20673,102520100C14098,7402287,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Amgen PAC,xqqx,xqqx,,Washington,DC,20005,10/22/2010,"1,500.00",,,,,,,,,,20673,102520100C14099,7402288,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,20673,102520100C14100,7402289,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Aetna Inc. Committee,xqqx,xqqx,,Hartford,CT,6156,10/22/2010,"1,500.00",,,,,,,X,C00181826,,20673,102520100C14101,7402290,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,NASW/Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,250,,,,,,,,,,20673,102520100C14102,7402291,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Young,xqqx,Lynn,,Desoto,TX,75115,10/21/2010,100,,,,,,,,,,20673,102520100C14094,7402283,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Southwest Tow Operators PAC,xqqx,xqqx,,Dallas,TX,75234,10/8/2010,250,,,,,,,,,,20673,101920100C14075,7402268,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,20673,101920100C14015,7402224,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Widmer,xqqx,Bob & Terry,,Denton,TX,76201,10/5/2010,250,,,,,,,,,,20673,101920100C14054,7402261,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,EMPAC,xqqx,xqqx,,Galveston,TX,77550,10/7/2010,"1,500.00",,,,,,,,,,20673,102520100C14104,7402262,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Wright,xqqx,Eric,,Austin,TX,78701,10/8/2010,500,Eric Wright & Associates,consultant,,,,,,,,20673,101920100C14070,7402263,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Motorola Inc. PAC,xqqx,xqqx,,Washington,DC,20004,10/8/2010,500,,,,,,,X,C00075341,,20673,101920100C14071,7402264,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Brown,xqqx,Buster,,Austin,TX,78701,10/8/2010,"1,500.00",Self,consultant,,,,,,,,20673,101920100C14072,7402265,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Tx Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,10/12/2010,"1,000.00",,,,,,,,,,20673,101920100C14086,7402277,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Tx RN/APN Committee,xqqx,xqqx,,Austin,TX,78757,10/8/2010,"2,000.00",,,,,,,,,,20673,101920100C14074,7402267,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Tx DENPAC,xqqx,xqqx,,Austin,TX,78704,10/4/2010,"5,000.00",,,,,,,,,,20673,101920100C14052,7402259,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,10/8/2010,"5,000.00",,,,,,,,,,20673,101920100C14078,7402269,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Cunningham,xqqx,Larry & Julie,,NRH,TX,76180,10/8/2010,100,,,,,,,,,,20673,101920100C14079,7402270,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Tx Auto Dealers Assoc.Cmte.,xqqx,xqqx,,Austin,TX,78701,10/8/2010,"1,000.00",,,,,,,,,,20673,101920100C14080,7402271,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Texas Employee PAC,xqqx,xqqx,,Dallas,TX,75201,10/8/2010,"1,000.00",,,,,,,,,,20673,101920100C14081,7402272,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,10/8/2010,"1,000.00",,,,,,,,,,20673,101920100C14082,7402273,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Sanofi-Aventis Employees PAC,xqqx,xqqx,,Bridgewater,NJ,8807,10/12/2010,"1,000.00",,,,,,,X,,,20673,101920100C14083,7402274,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Tx RN/APN Committee,xqqx,xqqx,,Austin,TX,78757,10/8/2010,"1,000.00",,,,,,,,,,20673,101920100C14073,7402266,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,10/3/2010,"3,000.00",,,,,,,,,,20673,101920100C13955,7402184,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Mid-Town Surgical Center,xqqx,xqqx,,Houston,TX,77003,10/3/2010,500,,,,,,,,,,20673,101920100C13978,7402191,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Freeman,xqqx,Gene,,Dallas,TX,75220,10/3/2010,70,,,,,,,,,,20673,101920100C13942,7402177,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Shields,xqqx,Christopher,,Austin,TX,78701,10/3/2010,250,,,,,,,,,,20673,101920100C13945,7402178,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Tx Assoc. of Addiction Professionals PAC,xqqx,xqqx,,Austin,TX,78701,10/3/2010,250,,,,,,,,,,20673,101920100C13947,7402179,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,McClure,xqqx,Madeline,,Dallas,TX,75209,10/3/2010,750,TexProtects,Director,,,,,,,,20673,101920100C13949,7402180,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Tx Psychological Association,xqqx,xqqx,,Cedar Park,TX,78630,10/3/2010,"2,000.00",,,,,,,,,,20673,101920100C13952,7402181,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Hunter,xqqx,Barcus,,Fort Worth,TX,76102,9/30/2010,75,,,,,,,,,,20673,101920100C14056,7402175,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Capelo,xqqx,Jaime,,Austin,TX,78701,10/3/2010,"1,000.00",Capelo Group,consultant,,,,,,,,20673,101920100C13954,7402183,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Ezekoye,xqqx,Nnenna,,Austin,TX,78731,9/30/2010,100,,,,,,,,,,20673,101920100C14055,7402174,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Owens,xqqx,William & Stacey,,Fort Worth,TX,76101,10/3/2010,200,,,,,,,,,,20673,101920100C13959,7402185,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Robbins,xqqx,Michael & Nancy,,Grapevine,TX,76051,10/3/2010,75,,,,,,,,,,20673,101920100C13963,7402186,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Cash America PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/3/2010,"1,000.00",,,,,,,,,,20673,101920100C13969,7402187,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Susan Rudd Bailey,xqqx,xqqx,,Fort Worth,TX,76132,10/3/2010,300,,,,,,,,,,20673,101920100C13971,7402188,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Coca-Cola Enterprises Committee,xqqx,xqqx,,Atlanta,GA,31139,10/3/2010,750,,,,,,,X,17253,,20673,101920100C13976,7402189,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Yorio,xqqx,Thomas,,Burleson,TX,76028,10/4/2010,200,,,,,,,,,,20673,101920100C14017,7402226,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Daiichi Sankyo Employee PAC,xqqx,xqqx,,Parsippany,NJ,7054,10/3/2010,"1,500.00",,,,,,,X,,,20673,101920100C13953,7402182,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Adams,xqqx,Neal,,Euless,TX,76039,9/23/2010,"1,000.00",Adams Lynch Loftin & Smith,Attorney,,,,,,,,20673,092820100C13916,7243821,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Delisi,xqqx,Diane,,Austin,TX,78701,12/10/2010,"4,000.00",Delisi Communications,Lobbyist,,,,,,,,20673,122320100C14169,7673665,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Beyer,xqqx,David & Sally,,Fort Worth,TX,76107,9/14/2010,150,,,,,,,,,,20673,092820100C13835,7673417,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",ENT,Tx Society Professional Surveyors,xqqx,xqqx,,Austin,TX,78746,9/23/2010,"1,000.00",,,,,,,,,,20673,092820100C13903,7243815,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Groomer,xqqx,Mike,,NRH,TX,76180,9/23/2010,100,,,,,,,,,,20673,092820100C13904,7243816,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",ENT,The Williams Companies,xqqx,xqqx,,Washington,DC,20006,9/23/2010,"1,000.00",,,,,,,X,,,20673,092820100C13906,7243817,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Whaley,xqqx,Tommy & Patty,,Marshall,TX,75671,9/23/2010,100,,,,,,,,,,20673,092820100C13907,7243818,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Freeman,xqqx,Gene,,Dallas,TX,75220,10/3/2010,250,,,,,,,,,,20673,101920100C13941,7402176,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Hamilton,xqqx,Paul,,Dallas,TX,75379,9/23/2010,500,Self,Physician,,,,,,,,20673,092820100C13911,7243820,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Bridges,xqqx,Joe,,Denton,TX,76208,10/3/2010,150,,,,,,,,,,20673,101920100C13979,7402192,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Francis,xqqx,Bernie & Dianne,,Carrollton,TX,75007,9/27/2010,250,,,,,,,,,,20673,101920100C14062,7402166,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,McIver,xqqx,Jean & Donald,,Frisco,TX,75034,9/27/2010,500,,,,,,,,,,20673,101920100C14063,7402167,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Schwarzentraub,xqqx,Paul,,Lubbock,TX,79414,9/28/2010,100,,,,,,,,,,20673,101920100C14064,7402168,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Mebine,xqqx,Leland,,Flower Mound,TX,75028,9/28/2010,100,,,,,,,,,,20673,101920100C14067,7402170,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Neal,xqqx,Neil,,Arlington,TX,76006,9/29/2010,400,,,,,,,,,,20673,101920100C14057,7402172,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Boyle,xqqx,John,,Irving,TX,75061,9/29/2010,"1,500.00",Boyle & Lowry,Attorney,,,,,,,,20673,101920100C14060,7402173,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Weekley,xqqx,Dick,,Houston,TX,77055,9/23/2010,"1,000.00",Weekley Homes,businessman,,,,,,,,20673,092820100C13908,7243819,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Pfizer Committee,xqqx,xqqx,,New York,NY,10017,10/4/2010,"1,000.00",,,,,,,X,C00016683,,20673,101920100C14009,7402218,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Paint PAC,xqqx,xqqx,,Washington,DC,20005,10/3/2010,500,,,,,,,X,C00380949,,20673,101920100C13977,7402190,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Bell Helicopter Cmte,xqqx,xqqx,,Fort Worth,TX,76101,10/4/2010,"1,000.00",,,,,,,,,,20673,101920100C14002,7402211,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Eli Lilly & Company PAC,xqqx,xqqx,,Austin,TX,78763,10/4/2010,"2,500.00",,,,,,,,,,20673,101920100C14003,7402212,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,AT&T PAC Texas,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"2,500.00",,,,,,,,,,20673,101920100C14004,7402213,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,United Surgical Partners PAC.,xqqx,xqqx,,Addison,TX,75001,10/4/2010,500,,,,,,,,,,20673,101920100C14005,7402214,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Raytheon Texas Committee,xqqx,xqqx,,Garland,TX,75042,10/4/2010,"1,000.00",,,,,,,,,,20673,101920100C14006,7402215,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Tx Farm Bureau AGFUND,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,20673,101920100C14000,7402209,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,McCoy,xqqx,Sandy,,Plano,TX,75075,10/4/2010,150,,,,,,,,,,20673,101920100C14008,7402217,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Kotsanis,xqqx,Constantine,,Colleyville,TX,76034,10/4/2010,500,Kotsanis Institute,Owner,,,,,,,,20673,101920100C13999,7402208,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Perry,xqqx,Bob,,Houston,TX,77234,10/4/2010,"2,500.00",Perry Homes,Homebuilder,,,,,,,,20673,101920100C14010,7402219,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Compass BancPAC,xqqx,xqqx,,Birmingham,AL,35233,10/4/2010,"2,500.00",,,,,,,X,C00142596,,20673,101920100C14011,7402220,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Convergys Corporation PAC,xqqx,xqqx,,Cincinnati,OH,45202,10/4/2010,"2,000.00",,,,,,,X,C00350108,,20673,101920100C14012,7402221,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Campbell,xqqx,Samuel,,Alpharetta,GA,30022,10/4/2010,"1,500.00",Northgate Arinso,Senior Executive,,,,,,,,20673,101920100C14013,7402222,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",ENT,Verizon PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,20673,101920100C14014,7402223,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Doran,xqqx,Laird,,Houston,TX,77002,9/29/2010,250,,,,,,,,,,20673,092820100C13915,7402171,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Baird,xqqx,Bob & Rose,,Argyle,TX,76226,10/4/2010,75,,,,,,,,,,20673,101920100C14007,7402216,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Blumfield,xqqx,David,,Houston,TX,77025,10/4/2010,250,,,,,,,,,,20673,101920100C13991,7402201,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Rogers,xqqx,Richard,,Frisco,TX,75034,10/3/2010,250,,,,,,,,,,20673,101920100C13980,7402193,0,10/25/2010,,
"Nelson, Jane",RCPT,COH,A1,466468,"Nelson, Jane",IND,Townes,xqqx,Ralph,,Corsicana,TX,75110,10/3/2010,250,,,,,,,,,,20673,101920100C13982,7402194,0,10/25/2010,,
