"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Radiological PAC,xqqx,xqqx,,Austin,TX,78735,11/15/2010,500,,,,,,,,,,51715,181,7669860,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,21.54,,,,,,,,,Food & Beverage,51715,197,7669893,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,12/6/2010,"2,500.00",,,,,,,,,,51715,193,7669881,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Williams,xqqx,Harrison,,Houston,TX,77002,11/15/2010,"1,000.00",Albrecht & Asoc.,Oilman,,,,,,,,51715,407,7669895,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Wilson,xqqx,Steve,,The Woodlands,TX,77382,11/2/2010,400,,,,,,,,,,51715,408,7669896,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Wolda,xqqx,Nick,,The Woodlands,TX,77380,10/28/2010,100,The Woodlands Township,Marketing,,,,,,,,51715,409,7669897,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Woodforest Plaza LLC,xqqx,xqqx,,The Woodlands,TX,77380,11/9/2010,500,,,,,,,,,,51715,198,7669898,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Wulfe,xqqx,Edmond D.,,Houston,TX,77056,11/15/2010,500,Wulfe & Company,President,,,,,,,,51715,410,7669899,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Wyatt,xqqx,Randy,,Spring Branch,TX,78070,12/10/2010,850,Wyatt Companies,President,,,,,,,,51715,411,7669900,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Young,xqqx,Charles,,Austin,TX,78701,11/24/2010,"2,500.00",Best Effort,Best Effort,,,,,,,,51715,412,7669901,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Zachry,xqqx,David,,San Antonio,TX,78209,12/9/2010,"1,807.74",Zachry Corp.,President & CEO,,,,,,,Event Food & Beverage,51715,413,7669902,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Whitlock,xqqx,Gary,,The Woodlands,TX,77382,11/15/2010,"1,000.00",CenterPoint Energy,Executive,,,,,,,,51715,405,7669892,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Tuggey Rosenthal  Pauerstein LLP,xqqx,xqqx,,San Antonio,TX,78212,12/6/2010,500,,,,,,,,,,51715,187,7669872,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Alliance Oil & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,12/6/2010,"2,000.00",,,,,,,,,,51715,144,7669818,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Towing & Storage PAC,xqqx,xqqx,,Georgetown,TX,78627,12/6/2010,"1,000.00",,,,,,,,,,51715,184,7669863,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,12/9/2010,"5,000.00",,,,,,,,,,51715,388,7669864,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,The Woodlands Development Co.PAC,xqqx,xqqx,,The Woodlands,TX,77381,11/9/2010,"1,000.00",,,,,,,,,,51715,186,7669865,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Thompson,xqqx,James,,Houston,TX,77056,11/15/2010,"1,000.00",AECOM,Engineer,,,,,,,,51715,389,7669866,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Tipler,xqqx,Justin,,The Woodlands,TX,77382,11/9/2010,250,Regency Signature Homes,Developer,,,,,,,,51715,390,7669867,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Toomey,xqqx,Michael,,Austin,TX,78701,11/24/2010,"1,000.00",Texas Lobby Group,Government Affairs,,,,,,,,51715,391,7669868,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Tough,xqqx,Coulson,,The Woodlands,TX,77381,11/2/2010,100,,,,,,,,,,51715,392,7669869,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Verron,xqqx,Jacques,,Porter,TX,77365,10/25/2010,250,Rocking Horse Day Care,Owner,,,,,,,,51715,399,7669883,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Tuggey,xqqx,Tim,,Austin,TX,78704,12/10/2010,500,Tuggey Rosental Pauerstein,Attorney,,,,,,,,51715,394,7669871,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Van Horn,xqqx,George,,The Woodlands,TX,77380,11/9/2010,50,,,,,,,,,,51715,398,7669882,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Turner,xqqx,Joseph,,Willis,TX,77318,10/28/2010,500,Alliance Development,Developer,,,,,,,,51715,395,7669873,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,TXI PAC,xqqx,xqqx,,Dallas,TX,75247,12/6/2010,"1,000.00",,,,,,,,,,51715,188,7669874,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Ullrich,xqqx,Jim,,Conroe,TX,77301,11/2/2010,250,,,,,,,,,,51715,396,7669875,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Underwood,xqqx,David M.,,Houston,TX,77010,11/15/2010,"1,000.00",Wachovia Securities,Stockbroker,,,,,,,,51715,397,7669876,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Union Pacific Fund for Effective Gov't.,xqqx,xqqx,,Washington,DC,20005,11/24/2010,"2,500.00",,,,,,,,,,51715,189,7669877,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Union Pacific Fund for Effective Gov't.,xqqx,xqqx,,Washington,DC,20005,11/24/2010,"2,500.00",,,,,,,X,C00010470,,51715,190,7669878,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Unitedhealth Group PAC of Texas,xqqx,xqqx,,Houston,TX,77079,12/10/2010,"1,000.00",,,,,,,,,,51715,191,7669879,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/11/2010,21.54,,,,,,,,,Food & Beverage,51715,192,7669880,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Society of Anethesiologists PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"2,000.00",,,,,,,,,,51715,182,7669861,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Tubel,xqqx,Paulo,,Shenandoah,TX,77381,11/9/2010,500,Tubel Energy,President,,,,,,,,51715,393,7669870,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Radioshack Government Fund,xqqx,xqqx,,Fort Worth,TX,76102,12/6/2010,500,,,,,,,,,,51715,124,7669766,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Assn. of Property Tax Professionals PAC,xqqx,xqqx,,Dallas,TX,75376,11/24/2010,"1,000.00",,,,,,,,,,51715,145,7669820,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Pitcock,xqqx,James,,Sugar Land,TX,77478,11/15/2010,"5,000.00",Williams Brothers Const. Co.,Executive,,,,,,,,51715,353,7669757,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158,11/24/2010,500,,,,,,,X,C00025395,,51715,118,7669758,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Pol. Action Comm.of Ind. Ins. Agts of TX,xqqx,xqqx,,Austin,TX,78768,11/9/2010,"5,000.00",,,,,,,,,,51715,119,7669759,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Pol. Action Comm.of Ind. Ins. Agts of TX,xqqx,xqqx,,Austin,TX,78768,11/24/2010,500,,,,,,,,,,51715,120,7669760,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Pol. Action Comm.of Ind. Ins. Agts of TX,xqqx,xqqx,,Austin,TX,78768,12/6/2010,21.54,,,,,,,,,Food & Beverage,51715,121,7669761,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Political Action Comm. - Winstead PC,xqqx,xqqx,,Dallas,TX,75270,12/6/2010,"1,500.00",,,,,,,,,,51715,122,7669762,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Political Action Comm. for Engineers,xqqx,xqqx,,Austin,TX,78768,12/6/2010,"1,000.00",,,,,,,,,,51715,123,7669763,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Phillips,xqqx,Norm,,The Woodlands,TX,77381,11/15/2010,"1,000.00",Lyondell Chemical Co.,Business Manager,,,,,,,,51715,352,7669755,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Pugh,xqqx,Ron,,The Woodlands,TX,77380,11/9/2010,"2,500.00",Self Employed,Investor,,,,,,,,51715,355,7669765,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Phelps,xqqx,Richard,,Conroe,TX,77302,10/28/2010,50,,,,,,,,,,51715,351,7669754,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Rager,xqqx,Diane,,Houston,TX,77055,11/15/2010,250,,,,,,,,,,51715,356,7669767,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,RECA - Good Gov't PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,51715,125,7669768,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Reed,xqqx,Jim,,San Antonio,TX,78229,11/22/2010,250,San Antonio Medical Foundation,President,,,,,,,,51715,357,7669769,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Republic Services Empl Better Gov't PAC,xqqx,xqqx,,Phoenix,AZ,85054,11/15/2010,"1,000.00",,,,,,,X,C00428391,,51715,126,7669770,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,ResCare Inc.Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,11/24/2010,500,,,,,,,X,C00344663,,51715,127,7669771,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Responsible Govt PAC,xqqx,xqqx,,Montgomery,TX,77316,11/2/2010,250,,,,,,,,,,51715,128,7669772,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Robb,xqqx,Edmund,,The Woodlands,TX,77381,12/9/2010,500,The Woodlands United Methodist,Pastor,,,,,,,,51715,358,7669773,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Roberts,xqqx,Jack,,Austin,TX,78701,11/9/2010,"1,000.00",Self Employed,Government Affairs,,,,,,,,51715,360,7669774,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Pruitt,xqqx,J. Doug,,Paradise Valley,AZ,85253,12/6/2010,500,SUNDT Construction,Chairman & CEO,,,,,,,,51715,354,7669764,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Pearson,xqqx,Gary,,Houston,TX,77027,11/15/2010,25,,,,,,,,,,51715,347,7669745,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Old American  Holdings  LLC PAC,xqqx,xqqx,,Dallas,TX,75252,12/10/2010,"1,000.00",,,,,,,,,,51715,108,7669735,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Olenkiewicz,xqqx,Peter,,Porter,TX,77365,11/2/2010,50,,,,,,,,,,51715,417,7669736,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,11/24/2010,250,,,,,,,,,,51715,109,7669737,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,11/24/2010,500,,,,,,,X,C00215384,,51715,110,7669738,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Orr,xqqx,William,,The Woodlands,TX,77381,11/5/2010,"1,001.00",Orr Sales Inc.,Sales/Marketing,,,,,,,,51715,343,7669739,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,PadgettStratemann & Co. PAC,xqqx,xqqx,,San Antonio,TX,78216,12/6/2010,500,,,,,,,,,,51715,111,7669740,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Page,xqqx,Ronald,,The Woodlands,TX,77380,10/28/2010,250,Penn Virginia Corp,Executive,,,,,,,,51715,344,7669741,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Parrish,xqqx,Norman,,The Woodlands,TX,77380,10/25/2010,"1,000.00",Retired,Retired,,,,,,,,51715,9,7669742,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Pinnacle Anesthesia Consultants,xqqx,xqqx,,Dallas,TX,75240,11/24/2010,"1,000.00",,,,,,,,,,51715,117,7669756,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Payne,xqqx,Ronald,,Dallas,TX,75252,12/8/2010,500,Southwest LTC,President,,,,,,,,51715,346,7669744,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Rodriguez,xqqx,Marc,,Austin,TX,78701,12/3/2010,21.54,,,,,,,,,Food & Beverage,51715,362,7669777,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Pediatric Dentist PAC,xqqx,xqqx,,Austin,TX,78741,11/24/2010,"1,000.00",,,,,,,,,,51715,112,7669746,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Perdue Brandon Fielder LLP,xqqx,xqqx,,Houston,TX,77008,11/24/2010,"1,000.00",,,,,,,,,,51715,113,7669747,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Perrault,xqqx,P. A.,,Houston,TX,77002,11/30/2010,500,A-Way-Out Bail Bonds,Bail Bondsman,,,,,,,,51715,348,7669748,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Perry,xqqx,Bob,,Houston,TX,77234,11/15/2010,"10,000.00",Perry Homes,Executive,,,,,,,,51715,350,7669749,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Perry,xqqx,Bob,,Houston,TX,77234,11/30/2010,"5,000.00",Perry Homes,Executive,,,,,,,,51715,349,7669750,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Petrohawk Energy Corp. PAC,xqqx,xqqx,,Houston,TX,77002,11/24/2010,"1,000.00",,,,,,,,,,51715,114,7669751,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Pfizer Inc. PAC,xqqx,xqqx,,New York,NY,10017,11/24/2010,"1,000.00",,,,,,,X,C00016683,,51715,115,7669752,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Pfizer Inc. PAC,xqqx,xqqx,,New York,NY,10017,11/30/2010,"1,000.00",,,,,,,X,C00016683,,51715,116,7669753,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Pauls,xqqx,Ralph,,The Woodlands,TX,77381,10/25/2010,100,,,,,,,,,,51715,345,7669743,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Strauser,xqqx,Robert,,Austin,TX,78763,11/24/2010,"1,000.00",Self Employed,Governmental Relations,,,,,,,,51715,386,7669809,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Snyder,xqqx,Jerry,,The Woodlands,TX,77380,11/2/2010,250,,,,,,,,,,51715,378,7669799,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Southern,xqqx,David,,Granbury,TX,76048,11/16/2010,200,,,,,,,,,,51715,379,7669800,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Southwestern Comm. on Pol. Educ PAC,xqqx,xqqx,,Amarillo,TX,79105,11/24/2010,"1,000.00",,,,,,,,,,51715,135,7669801,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Spectra  Energy Corp. PAC,xqqx,xqqx,,Houston,TX,77056,11/24/2010,500,,,,,,,,,,51715,136,7669802,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Spence,xqqx,Dan,,The Woodlands,TX,77382,11/4/2010,250,,,,,,,,,,51715,380,7669803,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Stebbins,xqqx,Brad,,Longview,TX,75601,11/9/2010,"1,000.00",Five Companies,Executive,,,,,,,,51715,381,7669804,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Stibbs,xqqx,Jack,,Conroe,TX,77384,11/5/2010,250,Stibbs & Company,Attorney,,,,,,,,51715,382,7669805,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Stinson,xqqx,James M.,,The Woodlands,TX,77381,11/4/2010,200,,,,,,,,,,51715,384,7669806,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Roberts,xqqx,Karla Anderson,,Lubbock,TX,79424,11/16/2010,500,Best Effort,Best Effort,,,,,,,,51715,359,7669775,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Stout,xqqx,Bob,,The Woodlands,TX,77380,11/29/2010,500,Stout Government Relations Co.,Consultant,,,,,,,,51715,385,7669808,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Skilled Healthcare PAC,xqqx,xqqx,,Foothill Ranch,CA,92610,11/9/2010,"1,500.00",,,,,,,X,C00442426,,51715,134,7669796,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Suddenlink Texas PAC,xqqx,xqqx,,Saint Louis,MO,63131,12/10/2010,500,,,,,,,,,,51715,137,7669810,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Taraborelli,xqqx,Jennie,,Spring,TX,77382,11/3/2010,"7,000.00",Pate Engineering,Engineer,,,,,,,,51715,387,7669811,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,TBA BankPAC-State,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,500.00",,,,,,,,,,51715,138,7669812,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,11/24/2010,"1,000.00",,,,,,,,,,51715,139,7669813,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,TEX Waterway Operators Assoc. PAC,xqqx,xqqx,,Houston,TX,77007,11/15/2010,"1,000.00",,,,,,,,,,51715,140,7669814,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Aggregates & Concrete Assoc PAC,xqqx,xqqx,,Austin,TX,78723,11/9/2010,"3,000.00",,,,,,,,,,51715,141,7669815,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Agricultural Aviation Assoc. - PAC,xqqx,xqqx,,Austin,TX,78768,11/24/2010,500,,,,,,,,,,51715,142,7669816,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Alliance  for Life PAC,xqqx,xqqx,,Austin,TX,78765,11/24/2010,100,,,,,,,,,,51715,143,7669817,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Stinson,xqqx,Travis,,The Woodlands,TX,77381,11/9/2010,50,,,,,,,,,,51715,383,7669807,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Sanderson,xqqx,Cheryle,,The Woodlands,TX,77380,11/9/2010,100,,,,,,,,,,51715,370,7669787,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Consolidated Comm. PAC Inc. Texas,xqqx,xqqx,,Conroe,TX,77304,11/9/2010,"1,000.00",,,,,,,,,,51715,51,7669563,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Roe,xqqx,Rosemary,,The Woodlands,TX,77382,11/9/2010,100,,,,,,,,,,51715,363,7669778,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Rosenbaum,xqqx,Glen,,Houston,TX,77002,11/30/2010,"1,000.00",Vinson & Elkins,Attorney,,,,,,,,51715,364,7669779,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Runnells,xqqx,Clive,,Houston,TX,77227,11/15/2010,100,Self Employed,Investor,,,,,,,,51715,365,7669780,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Runyon,xqqx,Stephen,,The Woodlands,TX,77381,10/25/2010,200,,,,,,,,,,51715,366,7669781,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Rural Friends for Electric Coop PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"2,000.00",,,,,,,,,,51715,129,7669782,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,12/10/2010,"2,500.00",,,,,,,,,,51715,130,7669783,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Rydman,xqqx,John,,Houston,TX,77007,12/9/2010,"1,000.00",Spec's Warehouse,President,,,,,,,,51715,367,7669784,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Smithers,xqqx,Jeff,,San Antonio,TX,78258,11/15/2010,"1,000.00",Smithers Construction,President,,,,,,,,51715,377,7669798,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Sanders,xqqx,Steve,,The Woodlands,TX,77381,11/9/2010,250,Memorial Hermann,CEO,,,,,,,,51715,369,7669786,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Smith,xqqx,Thomas Joseph,,The Woodlands,TX,77382,11/9/2010,250,,,,,,,,,,51715,376,7669797,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,51715,131,7669788,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Schwartz Page & Harding LLP,xqqx,xqqx,,Houston,TX,77056,11/2/2010,"5,000.00",,,,,,,,,,51715,132,7669789,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Service Corporation Int'l PAC,xqqx,xqqx,,Houston,TX,77219,12/6/2010,"1,000.00",,,,,,,,,,51715,133,7669790,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Shipton,xqqx,Patricia A.,,Austin,TX,78701,11/24/2010,"1,000.00",Self Employed,Governmental Relations,,,,,,,,51715,371,7669791,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Short,xqqx,Jim,,Fulshear,TX,77441,11/15/2010,"1,000.00",Jim Short Inc.,Govt'l Affairs,,,,,,,,51715,372,7669792,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Shults,xqqx,Robert,,Houston,TX,77079,11/15/2010,250,,,,,,,,,,51715,373,7669793,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Sill,xqqx,Cindy,,Conroe,TX,77304,11/9/2010,50,,,,,,,,,,51715,374,7669794,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Singh,xqqx,Bobby,,Houston,TX,77041,11/15/2010,500,Gobal Interests Inc.,Executive,,,,,,,,51715,375,7669795,0,1/18/2011,,
