"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,O'Donnell,xqqx,Edith,,Dallas,TX,75209,1/28/2010,"10,000.00",N/A,Homemaker,,,,,,,,65153,143,6862214,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,O'Donnell,Jr,Peter,,Dallas,TX,75209,1/28/2010,"10,000.00",Self,Investments,,,,,,,,65153,144,6862215,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Oliver,xqqx,Daniel,,San Antonio,TX,78256,2/4/2010,"1,000.00",Nustar Energy,VP Mktg & Business Developmen,,,,,,,,65153,688,6862216,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Onstead,xqqx,Kay,,Houston,TX,77019,2/16/2010,"5,000.00",Onstead Holdings,Retired President,,,,,,,,65153,689,6862217,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Payne,xqqx,Carol,,Dallas,TX,75218,2/17/2010,315,Vinson & Elkins LLP,Lawyer,,,,,,,,65153,704,6862234,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Ornelas,xqqx,Oscar,,El Paso,TX,79955,2/4/2010,50,Scott Hulse PC,Attorney,,,,,,,,65153,691,6862219,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Patton,xqqx,Barbara,,Houston,TX,77056,2/19/2010,100,N/A,Homemaker/Volunteer,,,,,,,,65153,703,6862233,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Ortiz,xqqx,Carlos,,El Paso,TX,79912,2/3/2010,50,N/A,Retired,,,,,,,,65153,692,6862221,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,ENT,Otis C. or Bonnie C. Shearer Rev. Trust,xqqx,xqqx,,Booker,TX,79005,2/12/2010,100,Self,Lawyer,,,,,,,,65153,693,6862222,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Ott,xqqx,Janet,,Houston,TX,77095,2/18/2010,250,Self,Consultant,,,,,,,,65153,694,6862223,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Ouelette,xqqx,Joseph,,Wichita Falls,TX,76301,2/20/2010,250,,,,,,,,,,65153,695,6862224,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Pankow,xqqx,Deborah,,El Paso,TX,79924,2/1/2010,10,,,,,,,,,,65153,696,6862225,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Parker,xqqx,Corbott,,Bellaire,TX,77401,2/18/2010,250,Self,Attorney,,,,,,,,65153,697,6862226,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Parker,xqqx,Jim,,Comanche,TX,76442,1/25/2010,50,Jim Parker Attorney At Law,Attorney,,,,,,,,65153,146,6862227,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Parkey,Jr,William,,Houston,TX,77024,2/11/2010,500,Information Requested,Information Requested,,,,,,,,65153,698,6862228,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Parks,xqqx,Jeanie,,Austin,TX,78750,2/1/2010,50,N/A,Retired,,,,,,,,65153,699,6862229,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Patel,xqqx,Aku,,Houston,TX,77024,2/2/2010,250,Amrut Inc.,Business,,,,,,,,65153,700,6862230,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Patrick,xqqx,Carey,,Mc Kinney,TX,75069,2/17/2010,250,Vision Source,Doctor of Optometry,,,,,,,,65153,701,6862231,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,David,,Tyler,TX,75703,1/28/2010,200,Self,Dentist,,,,,,,,65153,142,6862205,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Orcutt,xqqx,Jeff,,Victoria,TX,77904,2/1/2010,15,Johnson-Lancaster,Project Coordinator,,,,,,,,65153,690,6862218,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Landrum,xqqx,James,,Dallas,TX,75220,2/15/2010,250,Landrum Oil Co.,Investor,,,,,,,,65153,584,6862078,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Krier,xqqx,Stephen,,Lubbock,TX,79416,1/26/2010,"1,000.00",Clifford Krier Wilkerson & Wri,Partner,,,,,,,,65153,112,6862065,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kristiansen,xqqx,Magne,,Lubbock,TX,79423,1/26/2010,"1,000.00",Texas Tech University,Professor,,,,,,,,65153,113,6862066,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kryder,xqqx,George,,Dallas,TX,75205,2/16/2010,625,Vinson & Elkins LLP,Attorney,,,,,,,,65153,575,6862067,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Laborde,xqqx,Pamela,,Houston,TX,77005,2/19/2010,250,,,,,,,,,,65153,576,6862068,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lachance,xqqx,William,,Magnolia,TX,77354,2/12/2010,50,N/A,Retired,,,,,,,,65153,577,6862069,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lackey,xqqx,Cynthia,,San Angelo,TX,76901,2/19/2010,50,Concho Valley Partnership,Executive Director,,,,,,,,65153,578,6862070,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Laird,xqqx,Steven,,Fort Worth,TX,76120,2/16/2010,250,Self,Attorney,,,,,,,,65153,579,6862071,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lake,xqqx,Betsy,,Houston,TX,77059,2/19/2010,100,N/A,Homemaker,,,,,,,,65153,580,6862072,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,LaMantia,xqqx,Steve,,Laredo,TX,78041,2/9/2010,"5,000.00",L&F Distributors,Partner,,,,,,,,65153,581,6862073,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lambert,xqqx,Roetta,,Seminole,TX,79360,1/22/2010,10,,,,,,,,,,65153,114,6862074,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Landay,xqqx,Melanie,,Dallas,TX,75218,1/29/2010,100,,,,,,,,,,65153,115,6862075,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Leggett,xqqx,Doug,,Normangee,TX,77871,2/12/2010,100,,,,,,,,,,65153,592,6862091,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Landrum,xqqx,James,,Dallas,TX,75220,2/12/2010,500,Landrum Oil Co.,Investor,,,,,,,,65153,583,6862077,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Koudelka,xqqx,Kama,,Dallas,TX,75214,2/11/2010,25,Self,Homemaker,,,,,,,,65153,574,6862062,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,ENT,Laredo Cardiovascular Consultants P.A.,xqqx,xqqx,,Laredo,TX,78044,1/25/2010,"5,000.00",,,,,,,,,,65153,116,6862079,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lasher,III,Alfred,,Houston,TX,77027,2/16/2010,500,The Lasher Company,Owner,,,,,,,,65153,585,6862080,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Latham,xqqx,Connie,,Amarillo,TX,79109,1/27/2010,250,,,,,,,,,,65153,117,6862081,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Latham,III,Jess,,Amarillo,TX,79109,1/27/2010,250,Self,Insurance,,,,,,,,65153,118,6862082,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lau,xqqx,Louis,,Garland,TX,75044,2/16/2010,150,N/A,Retired,,,,,,,,65153,586,6862083,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lau,xqqx,Sophia,,Garland,TX,75044,2/16/2010,150,N/A,Retired,,,,,,,,65153,587,6862084,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lawson,xqqx,Audrey,,Houston,TX,77021,2/16/2010,250,N/A,Minister,,,,,,,,65153,588,6862085,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lay,xqqx,Kay,,Corpus Christi,TX,78413,2/18/2010,500,Information Requested,Information Requested,,,,,,,,65153,589,6862086,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lee,xqqx,James,,Dallas,TX,75205,2/16/2010,625,Vinson & Elkins LLP,Attorney,,,,,,,,65153,590,6862087,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lee,xqqx,Wea,,Houston,TX,77072,2/13/2010,"2,000.00",Southern Chinese Daily News,Chairman & CEO,,,,,,,Newspaper Ad,65153,954,6862088,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Legg,xqqx,Kelly,,Dumas,TX,79029,2/1/2010,10,Dumas ISD,Administrator,,,,,,,,65153,591,6862089,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,McKusker,xqqx,Donald,,Bellaire,TX,77402,2/1/2010,25,,,,,,,,,,65153,634,6862149,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Landay,xqqx,Melanie,,Dallas,TX,75218,2/15/2010,25,,,,,,,,,,65153,582,6862076,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kinnear,xqqx,Bill,,Universal City,TX,78148,2/6/2010,20,N/A,Retired,,,,,,,,65153,563,6862050,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Dawe,xqqx,Christopher,,Dallas,TX,75230,2/16/2010,312.5,Vinson & Elkins LLP,Attorney,,,,,,,,65153,388,6861807,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Karger,xqqx,Kenneth,,Mansfield,TX,76063,2/5/2010,100,,,,,,,,,,65153,551,6862037,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Katz,xqqx,Howard,,Fort Worth,TX,76132,2/5/2010,"1,000.00",You Grill Steaks,Owner,,,,,,,,65153,552,6862038,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kaul,xqqx,Veena,,Seabrook,TX,77586,2/4/2010,"1,000.00",Self,Doctor,,,,,,,,65153,553,6862039,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kavy,xqqx,Cary,,Shavano Park,TX,78230,1/26/2010,"1,000.00",Cox Smith Matthews Inc.,Lawyer,,,,,,,,65153,108,6862040,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kellner,xqqx,Susan,,Houston,TX,77024,2/18/2010,250,N/A,Community Volunteer,,,,,,,,65153,554,6862041,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kembel,xqqx,Robert,,Denton,TX,76210,2/5/2010,250,Huffines Communities,President,,,,,,,,65153,555,6862042,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,ENT,Kensinger & Company LLC,xqqx,xqqx,,Houston,TX,77056,2/9/2010,500,,,,,,,,,,65153,556,6862043,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kerns,xqqx,Donna,,Houston,TX,77077,2/17/2010,10,,,,,,,,,,65153,557,6862044,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kikis,xqqx,Stavros,,Spring,TX,77379,2/2/2010,50,N/A,Retired,,,,,,,,65153,558,6862045,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kindra,xqqx,Gurmett,,Houston,TX,77095,2/16/2010,"1,000.00",Information Requested,Information Requested,,,,,,,,65153,559,6862046,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,King,xqqx,Barbara,,Houston,TX,77005,2/18/2010,250,,,,,,,,,,65153,560,6862047,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kriegshauser,xqqx,Mrs. Coby,,Canyon,TX,79015,1/26/2010,300,,,,,,,,,,65153,111,6862064,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,King,xqqx,Marillyn,,Houston,TX,77249,2/18/2010,"2,000.00",Information Requested,Information Requested,,,,,,,,65153,562,6862049,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kowalski,xqqx,Rosemary,,San Antonio,TX,78295,1/29/2010,500,The RK Group,Chairman Emeritus,,,,,,,,65153,110,6862063,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kleberg,xqqx,Chris,,El Paso,TX,79922,2/1/2010,100,Borderplex,Real Estate,,,,,,,,65153,564,6862051,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kleberg,xqqx,Chris,,El Paso,TX,79922,2/2/2010,50,Borderplex,Real Estate,,,,,,,,65153,565,6862052,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kleberg,xqqx,Janell,,Kingsville,TX,78364,2/1/2010,"2,500.00",Self,Photographer,,,,,,,,65153,566,6862053,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kleberg,xqqx,Jay,,El Paso,TX,79922,2/4/2010,100,Verde Realty,Real Estate Development,,,,,,,,65153,567,6862054,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kleberg,xqqx,Stephen 'Tio',,Kingsville,TX,78364,2/1/2010,"2,500.00",King Ranch,Agriculture Business,,,,,,,,65153,568,6862055,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Knape,xqqx,Carl,,Austin,TX,78727,2/1/2010,10,,,,,,,,,,65153,569,6862056,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kobliska,xqqx,Sarah,,Port Charlotte,FL,33954,2/9/2010,50,N/A,Unemployed,,,,,,,,65153,570,6862057,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Koepf,xqqx,Ernest,,Brenham,TX,77833,1/25/2010,150,N/A,Retired,,,,,,,,65153,109,6862058,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kopper,xqqx,Bruce,,San Antonio,TX,78257,2/9/2010,"1,000.00",Self,Attorney,,,,,,,,65153,571,6862059,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kosberg,xqqx,Livingston,,Houston,TX,77227,2/16/2010,"1,000.00",Car Wash Headquarters of Ohio,Director,,,,,,,,65153,572,6862060,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kosberg,xqqx,Saranne,,Houston,TX,77056,2/16/2010,"1,000.00",Information Requested,Information Requested,,,,,,,,65153,573,6862061,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Leggett,xqqx,Sonja,,Amarillo,TX,79118,1/25/2010,75,Self,Hair Stylist,,,,,,,,65153,120,6862092,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,King,xqqx,Greg,,San Antonio,TX,78209,2/9/2010,"2,500.00",Valero Energy Corporation,Former President,,,,,,,,65153,561,6862048,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Matthews,Jr,Charles,,Dallas,TX,75225,2/17/2010,"1,000.00",Exxon Mobil Corp.,Vice President & General Couns,,,,,,,,65153,620,6862135,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Malone,xqqx,Treasure,,Waco,TX,76710,2/17/2010,200,N/A,Retired,,,,,,,,65153,611,6862122,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Malouf,xqqx,Karen,,Lubbock,TX,79424,1/26/2010,250,,,,,,,,,,65153,128,6862123,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Margo,xqqx,Adair,,El Paso,TX,79902,2/4/2010,50,Adair Margo Gallery,Owner,,,,,,,,65153,612,6862124,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Marinis,Jr,Thomas,,Houston,TX,77057,2/16/2010,"2,000.00",Vinson & Elkins LLP,Attorney,,,,,,,,65153,613,6862125,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Marks,xqqx,Bob,,Huntsville,TX,77340,2/19/2010,50,N/A,Retired,,,,,,,,65153,614,6862126,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Markus,xqqx,James,,Dallas,TX,75252,2/17/2010,312.5,Vinson & Elkins LLP,Lawyer,,,,,,,,65153,615,6862127,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Marshall,xqqx,Susie,,Dallas,TX,75287,2/17/2010,25,N/A,Retired,,,,,,,,65153,616,6862128,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Martin,xqqx,Kylara,,Austin,TX,78703,2/4/2010,50,University of Texas,TA,,,,,,,,65153,617,6862129,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Martin,xqqx,Kylara,,Austin,TX,78703,2/17/2010,50,University of Texas,TA,,,,,,,,65153,618,6862130,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Martinez,xqqx,Edward,,West Chester,PA,19380,2/18/2010,37,Moody's Economy.com,Economist,,,,,,,,65153,619,6862131,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Martinez,Jr,Mercurio,,Laredo,TX,78043,1/25/2010,"1,000.00",N/A,Retired,,,,,,,,65153,129,6862132,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Leggett,xqqx,Brennan,,Amarillo,TX,79106,1/25/2010,75,Marcella Furs & Leather,Furrier,,,,,,,,65153,119,6862090,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Massingill,xqqx,Cindy,,Lubbock,TX,79423,1/22/2010,250,The Real Estate Company,Realtor,,,,,,,,65153,131,6862134,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Macfarlan,xqqx,Dean,,Dallas,TX,75209,1/28/2010,"1,000.00",MacFarlan Real Estate,Investor/Developer,,,,,,,,65153,127,6862119,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Matthews,xqqx,Julia,,Abilene,TX,79604,2/5/2010,"10,000.00",Self,Investor,,,,,,,,65153,621,6862136,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Matthews,xqqx,Karen,,Dallas,TX,75225,2/17/2010,"1,000.00",N/A,Homemaker,,,,,,,,65153,622,6862137,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Maxfield,xqqx,Marietta,,Houston,TX,77024,2/18/2010,250,,,,,,,,,,65153,623,6862138,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Mayer,xqqx,Sylvia,,Round Rock,TX,78664,2/12/2010,15,Texans for Kay Bailey Hutchiso,Coalition Director,,,,,,,signs,65153,624,6862139,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Mayer,xqqx,Sylvia,,Round Rock,TX,78664,2/13/2010,10,Texans for Kay Bailey Hutchiso,Coalition Director,,,,,,,event cost,65153,625,6862140,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Mayer,xqqx,Sylvia,,Round Rock,TX,78664,2/16/2010,33,Texans for Kay Bailey Hutchiso,Coalition Director,,,,,,,event cost,65153,626,6862141,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,McArthur,xqqx,Janelle,,San Antonio,TX,78240,2/4/2010,500,Self,Consultant,,,,,,,,65153,627,6862142,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,McCall,xqqx,Bobby,,Marble Falls,TX,78654,2/18/2010,100,,,,,,,,,,65153,628,6862143,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,McCall,xqqx,Lila,,Wimberley,TX,78676,2/3/2010,25,N/A,Retired,,,,,,,,65153,629,6862144,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,McCasland,xqqx,Martina,,Copperas Cove,TX,76522,2/12/2010,25,,,,,,,,,,65153,630,6862145,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,McFaddin,xqqx,Northcott,,Beaumont,TX,77705,2/15/2010,25,N/A,Retired,,,,,,,,65153,631,6862146,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Kalman,xqqx,Herbert,,Houston,TX,77071,2/10/2010,25,,,,,,,,,,65153,549,6862035,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Massery,xqqx,Henry,,Elgin,IL,60121,1/29/2010,25,N/A,Retired,,,,,,,,65153,130,6862133,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lilly,xqqx,Glenda,,Nacogdoches,TX,75963,2/15/2010,125,N/A,Retired,,,,,,,,65153,601,6862107,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lehman,xqqx,Lewis,,Bangs,TX,76823,1/29/2010,25,,,,,,,,,,65153,121,6862093,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lendrum,III,John,,Houston,TX,77079,2/1/2010,"1,000.00",Torch Energy,President,,,,,,,,65153,593,6862094,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lenox,xqqx,Marilyn,,Dallas,TX,75209,1/28/2010,"5,000.00",Circle T. Western Wear,Designer,,,,,,,,65153,122,6862095,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Lenox,xqqx,William,,Dallas,TX,75209,1/28/2010,"5,000.00",Lenox Restaurant Group,Restaurant Owner,,,,,,,,65153,123,6862096,2,5/19/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,452135,Texans for Kay Bailey Hutchison,IND,Leonard,xqqx,Marty,,Fort Worth,TX,76107,1/28/2010,"2,500.00",Self,N/A,,,,,,,,65153,124,6862097,2,5/19/2010,,
