"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Friedman,xqqx,Stan,,Austin,TX,78703,9/20/2009,100,,,,,,,,,,23391,110,6563525,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Frank L. Branson P.C.,xqqx,xqqx,,Dallas,TX,75205,11/18/2009,"5,000.00",,,,,,,,,,23391,109,6563524,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,FPL Energy PAC,xqqx,xqqx,,Juno Beach,FL,33408,12/1/2009,"1,000.00",,,,,,,X,64774,,23391,108,6563523,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Forbes,xqqx,Thomas,,Austin,TX,78701-2443,9/29/2009,125,,,,,,,,,,23391,106,6563522,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Umphrey,xqqx,Walter,,Beaumont,TX,77704,8/25/2009,"5,000.00",Provost Umphrey,Attorney,,,,,,,,23391,334,6563709,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Gilstrap,xqqx,Rodney,,Marshall,TX,75670,8/24/2009,"1,000.00",Smith & Gilstrap,Attorney,,,,,,,,23391,115,6563529,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Heldenfels,xqqx,Fred,,Austin,TX,78746,8/24/2009,"1,000.00",Heldenfels Enterprises Inc.,business owner,,,,,,,,23391,136,6563543,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Feldman,xqqx,Mynan,,Dallas,TX,75209,11/10/2009,250,,,,,,,,,,23391,104,6563520,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hiebert,xqqx,Julie,,Austin,TX,78751,9/28/2009,100,,,,,,,,,,23391,142,6563549,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hersh,xqqx,Stuart,,Austin,TX,78704,9/17/2009,100,,,,,,,,,,23391,141,6563548,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Henriksen,xqqx,Ron,,Houston,TX,77024,9/3/2009,"1,000.00",self,investor,,,,,,,,23391,140,6563547,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Henley,xqqx,Don,,Los Angeles,CA,90067,10/26/2009,"1,000.00",self,musician,,,,,,,,23391,139,6563546,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Graves,xqqx,Gordon,,Austin,TX,78746,9/21/2009,"1,000.00",none,retired,,,,,,,,23391,121,6563534,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Henderson,xqqx,George,,Austin,TX,78703,9/16/2009,250,,,,,,,,,,23391,137,6563544,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hilgers,xqqx,David,,Austin,TX,78746,9/21/2009,"1,000.00",Brown McCarroll,Attorney,,,,,,,,23391,144,6563551,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hayes,xqqx,Michael,,Austin,TX,78731,9/29/2009,100,,,,,,,,,,23391,135,6563542,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hartman,xqqx,Greg,,Austin,TX,78735,9/4/2009,250,,,,,,,,,,23391,134,6563541,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Harris,xqqx,Elizabeth,,Austin,TX,78757,10/26/2009,100,,,,,,,,,,23391,131,6563540,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hargrave,xqqx,Kathy,,Austin,TX,78746,9/21/2009,250,,,,,,,,,,23391,129,6563539,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Haley,xqqx,James,,Austin,TX,78750,9/8/2009,250,,,,,,,,,,23391,127,6563538,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Gunter,xqqx,Christopher,,Austin,TX,78746,10/11/2009,250,,,,,,,,,,23391,125,6563537,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Henderson,xqqx,Wallace,,Austin,TX,78704,9/28/2009,100,,,,,,,,,,23391,138,6563545,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,2/1/2010,"1,000.00",,,,,,,X,C00394668,,23391,257,7192722,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Tipps,xqqx,Mary,,Austin,TX,78701,9/9/2009,50,,,,,,,,,,23391,333,6563707,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,FPL Energy PAC,xqqx,xqqx,,Juno Beach,FL,33408,4/27/2010,"1,500.00",,,,,,,X,C00064774,,23391,277,7192708,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Frachtman,xqqx,Robert,,Austin,TX,78731,5/5/2010,200,,,,,,,,,,23391,106,7192709,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Frank,xqqx,Carl,,Austin,TX,78731,5/5/2010,250,,,,,,,,,,23391,137,7192710,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Frede,xqqx,Martha,,Austin,TX,78746,1/20/2010,100,,,,,,,,,,23391,53,7192711,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Freese and Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109,4/28/2010,"1,000.00",,,,,,,,,,23391,255,7192712,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Friends for Nelson W. Wolff,xqqx,xqqx,,San Antonio,TX,78269,3/1/2010,500,,,,,,,,,,23391,220,7192713,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,6/12/2010,"1,000.00",,,,,,,,,,23391,256,7192714,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Friends of The University PAC,xqqx,xqqx,,Austin,TX,78763,5/14/2010,"2,500.00",,,,,,,,,,23391,292,7192715,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Friese,xqqx,Karen,,Austin,TX,78731-2600,2/2/2010,250,,,,,,,,,,23391,138,7192716,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Gagneja,xqqx,Harish,,Austin,TX,78738,5/5/2010,200,,,,,,,,,,23391,107,7192717,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Garriott,xqqx,Richard,,Austin,TX,78730-3124,5/11/2010,500,NCSoft,Computer game designer,,,,,,,,23391,334,7192718,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Garza,xqqx,Jesus,,Austin,TX,78735,2/25/2010,250,,,,,,,,,,23391,139,7192719,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Foster,xqqx,Paul,,El Paso,TX,79901,4/27/2010,"5,000.00",Western Refining Company,President,,,,,,,,23391,464,7192706,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Gilstrap,xqqx,Rodney,,Marshall,TX,75670,3/26/2010,"1,000.00",Smith & Gilstrap,Attorney,,,,,,,,23391,395,7192728,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Greenberg Traurig LLP Texas PAC,xqqx,xqqx,,Miami,FL,33131,2/24/2010,"2,000.00",,,,,,,X,C00266585,,23391,281,7192735,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Grasshoff,xqqx,Nancy,,Austin,TX,78728,2/25/2010,100,,,,,,,,,,23391,55,7192734,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Gottesman,xqqx,Sandy,,Austin,TX,78701,2/13/2010,"2,500.00",Live Oak Gottesman,real estate developer,,,,,,,,23391,451,7192733,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Gottesman,xqqx,Sandy,,Austin,TX,78701,1/26/2010,"2,500.00",Live Oak Gottesman,real estate developer,,,,,,,,23391,450,7192732,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Goode Casseb Jones Riklin Choate & Watson Committee,xqqx,xqqx,,San Antonio,TX,78212,2/16/2010,"1,000.00",,,,,,,,,,23391,258,7192731,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Garza,xqqx,Stephanie,,Austin,TX,78705,2/1/2010,250,Austin Gynecology,Physician,,,,,,,,23391,140,7192720,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Glasco,xqqx,Alice,,Austin,TX,78731,2/25/2010,250,,,,,,,,,,23391,143,7192729,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Garza,xqqx,Stephanie,,Austin,TX,78705,5/5/2010,250,Austin Gynecology,Physician,,,,,,,,23391,141,7192721,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Gilstrap,xqqx,Rodney,,Marshall,TX,75670,1/11/2010,500,Smith & Gilstrap,Attorney,,,,,,,,23391,336,7192727,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Gillman,xqqx,Charles,,Tulsa,OK,74114,6/12/2010,"1,000.00",Boston Avenue Capital LLC,Senior Managing Member,,,,,,,,23391,394,7192726,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Gillespie,xqqx,Tim,,Austin,TX,78759,2/25/2010,250,,,,,,,,,,23391,142,7192725,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Giamboi,xqqx,Thomas,,Austin,TX,78701,2/25/2010,500,Gila Corporation,Executive,,,,,,,,23391,335,7192724,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Ghertner,xqqx,Susan,,San Antonio,TX,78212-2342,3/1/2010,100,,,,,,,,,,23391,54,7192723,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Flynn,Jr.,Patrick,,Austin,TX,78746-4309,2/7/2010,"1,000.00",Flynn Construction Inc.,President,,,,,,,,23391,393,7192705,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Goldston,xqqx,Carolyn,Ms.,Austin,TX,78759-8941,1/11/2010,75,,,,,,,,,,23391,40,7192730,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,3/23/2010,"1,000.00",,,,,,,,,,23391,253,7192691,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Curry,xqqx,Mark,,Austin,TX,78701,2/25/2010,250,,,,,,,,,,23391,133,7192676,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Dabaghi,xqqx,Rashad,,Austin,TX,78731,5/5/2010,250,,,,,,,,,,23391,134,7192677,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Dannenbaum,xqqx,James,,Houston,TX,77098,4/19/2010,"2,500.00",Dannenbaum Engineering Corp.,Owner,,,,,,,,23391,449,7192678,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Dean,xqqx,David,,Dallas,TX,75214-0039,2/18/2010,"5,000.00",Dean International,Government relations consultant,,,,,,,,23391,463,7192679,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Deloitte and Touche Texas PAC,xqqx,xqqx,,Austin,TX,78711,4/27/2010,"1,000.00",,,,,,,,,,23391,251,7192680,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Dobrowski LLP,xqqx,xqqx,,Houston,TX,77007,4/19/2010,500,,,,,,,,,,23391,217,7192681,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Dochen,xqqx,Sanford,,Austin,TX,78731,5/5/2010,125,,,,,,,,,,23391,89,7192682,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Dohoney,xqqx,Betty,,Whitney,TX,76692,4/22/2010,250,,,,,,,,,,23391,135,7192683,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Douglass,xqqx,Russell,,Austin,TX,78733,2/24/2010,500,Raptor Resources Inc.,president,,,,,,,,23391,331,7192684,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Doyle,xqqx,John,,Austin,TX,78738,4/27/2010,500,none,retired,,,,,,,,23391,332,7192685,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Dupuy,xqqx,Bob,,Dallas,TX,75214,2/9/2010,"1,000.00",Brown McCarroll LLP,attorney,,,,,,,,23391,388,7192686,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Dwyer,xqqx,Peter,,Manor,TX,78653,2/25/2010,500,Dwyer Realty,Owner & President,,,,,,,,23391,333,7192687,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,2/1/2010,"1,000.00",,,,,,,,,,23391,252,7192688,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Fox,xqqx,Marilyn,,Austin,TX,78749,1/20/2010,75,,,,,,,,,,23391,39,7192707,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Farabee,xqqx,Mary,,Austin,TX,78704,1/24/2010,100,,,,,,,,,,23391,52,7192697,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Flores,xqqx,Esther,,Houston,TX,77009,4/19/2010,"2,000.00",Tax Tech Inc.,Owner,,,,,,,,23391,435,7192704,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Flatt Partners Ltd.,xqqx,xqqx,,Tyler,TX,75701,4/28/2010,500,,,,,,,,,,23391,219,7192703,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Fields,xqqx,Chuck,,Austin,TX,78703,2/22/2010,"1,000.00",Fields & Associates Architects,architect,,,,,,,,23391,392,7192702,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Faulkner,xqqx,Royce,,Austin,TX,78767,2/25/2010,"1,000.00",none,retired contruction executive,,,,,,,,23391,391,7192701,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Farmers Employee & Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,4/27/2010,"5,000.00",,,,,,,,,,23391,305,7192700,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Ellis,xqqx,Christopher,,Austin,TX,78746,2/4/2010,"2,000.00",Endeavor Real Estate Group,Principal,,,,,,,,23391,434,7192689,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Farmer,xqqx,Gary,,Austin,TX,78746,2/25/2010,"4,265.79",Heritage Title Company of Austin,President,,,,,,,Event expenses,23391,461,7192698,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Ellis,xqqx,Kenneth,,Austin,TX,78746-1722,5/2/2010,250,,,,,,,,,,23391,136,7192690,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Fainter,xqqx,John,,Austin,TX,78701,3/4/2010,"1,000.00",Association of Electric Companies of Texas Inc.,President & CEO,,,,,,,,23391,390,7192696,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Exelon PAC,xqqx,xqqx,,Chicago,IL,60680-5379,4/19/2010,500,,,,,,,X,171607,,23391,218,7192695,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Epperson,Jr.,James,,Dallas,TX,75230,3/23/2010,"1,000.00",AT&T,Senior Vice President State Legislative Affairs,,,,,,,,23391,389,7192694,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,EPIC (El Paso Electric PAC),xqqx,xqqx,,El Paso,TX,79960,4/20/2010,750,,,,,,,,,,23391,238,7192693,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,6/25/2010,"1,000.00",,,,,,,,,,23391,254,7192692,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Gustafson,Jr.,John,,McKinney,TX,75070,4/27/2010,"1,000.00",IESI Corp.,Region Manager & Vice President,,,,,,,,23391,396,7192738,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Farmer,xqqx,Gary,,Austin,TX,78746,3/8/2010,"1,454.21",Heritage Title Company of Austin,President,,,,,,,,23391,433,7192699,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Jones,xqqx,Neal T.,,Austin,TX,78701,4/27/2010,"2,500.00",HillCo Partners,consultant,,,,,,,,23391,453,7192785,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Honeycutt,xqqx,David,,Austin,TX,78701,2/23/2010,"1,000.00",Texas American Resources,President / CEO,,,,,,,,23391,400,7192770,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Howard,xqqx,Jay,,Austin,TX,78701,4/27/2010,"1,000.00",Hillco Partners,Consultant,,,,,,,,23391,401,7192771,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Hsu,xqqx,Chia-wen,,Austin,TX,78731,5/5/2010,200,,,,,,,,,,23391,110,7192772,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Hughes,xqqx,Craig,,Austin,TX,78731,2/25/2010,250,,,,,,,,,,23391,150,7192773,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Hutton,xqqx,Rob,,Austin,TX,78732,2/26/2010,"2,500.00",D.R. Horton,real estate / homebuilding,,,,,,,,23391,452,7192774,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Ironworkers State Cope Fund (PAC),xqqx,xqqx,,Georgetown,TX,78628,3/1/2010,"1,000.00",,,,,,,,,,23391,263,7192775,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Jackson,xqqx,Keith,,Austin,TX,78751-4302,2/25/2010,500,PBS&J Engineers,Vice President,,,,,,,,23391,340,7192776,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Janes,xqqx,Brandon,,Austin,TX,78746-4521,2/3/2010,"1,000.00",Jackson Walker,attorney,,,,,,,,23391,402,7192777,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Jastrow,II,Kenneth,,Austin,TX,78746,2/5/2010,"1,000.00",none,retired CEO of Temple Inland,,,,,,,,23391,403,7192778,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Jenkins,xqqx,Robert,,Austin,TX,78703,2/11/2010,500,ABC Pest & Lawn Services,President,,,,,,,,23391,341,7192779,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Jenkins,xqqx,Troy,,Austin,TX,78757-1736,4/1/2010,250,,,,,,,,,,23391,151,7192780,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Jobes,xqqx,Helen,,Austin,TX,78755,2/23/2010,250,,,,,,,,,,23391,152,7192781,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Johnson,xqqx,Larry,,Houston,TX,77056-2196,4/19/2010,"2,000.00",Johnson Development,Developer,,,,,,,,23391,436,7192782,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Griebel,xqqx,Thomas,,Austin,TX,78737,2/25/2010,250,,,,,,,,,,23391,144,7192736,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,King,xqqx,Mason,,Fort Worth,TX,76107,2/25/2010,250,,,,,,,,,,23391,155,7192791,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Kozmetsky,xqqx,Greg,,Austin,TX,78768,3/3/2010,"10,000.00",KMS Ventures,President,,,,,,,,23391,470,7192798,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Knight,xqqx,James,,Austin,TX,78746,2/25/2010,"1,000.00",Bury & Partners,Principal,,,,,,,,23391,405,7192797,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Knebel,xqqx,Steve,,Dripping Springs,TX,78620,2/16/2010,250,,,,,,,,,,23391,157,7192796,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Knapp,xqqx,Robert,,Houston,TX,77024,2/9/2010,250,,,,,,,,,,23391,156,7192795,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Klein,xqqx,Michael,,Midland,TX,79701,6/12/2010,"5,000.00",self,oil & gas,,,,,,,,23391,466,7192794,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Johnson,xqqx,Rod,,Austin,TX,78731,1/20/2010,500,Brown McCarroll LLP,attorney,,,,,,,,23391,342,7192783,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Kinslow,xqqx,Stephen,,Austin,TX,78722,4/26/2010,100,,,,,,,,,,23391,64,7192792,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Johnson,Jr.,Thomas,,Jacksonville,FL,32210,2/23/2010,250,,,,,,,,,,23391,153,7192784,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,King,xqqx,Deanna,,Austin,TX,78746,2/25/2010,100,,,,,,,,,,23391,63,7192790,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Kennedy,xqqx,Michael,,Austin,TX,78701,1/28/2010,"1,000.00",MAK Interests,real estate,,,,,,,,23391,404,7192789,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Kendrick,xqqx,Don,,Austin,TX,78738,2/25/2010,500,Wells Fargo,Regional President,,,,,,,,23391,344,7192788,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Kemp,xqqx,Richard,,Austin,TX,78704,2/24/2010,500,Kemp Properties,real estate,,,,,,,,23391,343,7192787,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Keenan,xqqx,Rita,,Austin,TX,78746,2/23/2010,250,,,,,,,,,,23391,154,7192786,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Hobby,xqqx,William,,Houston,TX,77001,4/6/2010,500,Hobby Interests,Chairman,,,,,,,,23391,338,7192767,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Kirby PAC,xqqx,xqqx,,Houston,TX,77007,4/23/2010,"2,000.00",,,,,,,,,,23391,282,7192793,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Hall,xqqx,Sue,,San Antonio,TX,78205,2/19/2010,100,,,,,,,,,,23391,56,7192744,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Holt,xqqx,Peter,,Blanco,TX,78606,3/1/2010,"5,000.00",Holt Cat Equipment Co.,Owner,,,,,,,,23391,465,7192769,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,HDR Inc. PAC,xqqx,xqqx,,Omaha,NE,68114,6/1/2010,"1,000.00",,,,,,,X,C00103903,,23391,261,7192750,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,HDR Inc. PAC,xqqx,xqqx,,Omaha,NE,68114,3/1/2010,250,,,,,,,X,C00103903,,23391,147,7192749,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Hawthorne,xqqx,Melissa,,Austin,TX,78704,1/11/2010,250,,,,,,,,,,23391,146,7192748,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Haussmann,xqqx,Michele C.,,Austin,TX,78701,2/25/2010,100,,,,,,,,,,23391,57,7192747,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Heimsath,xqqx,Charles,,Austin,TX,78703,2/25/2010,200,,,,,,,,,,23391,109,7192752,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,2/25/2010,"5,000.00",,,,,,,,,,23391,306,7192745,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Henriksen,xqqx,Ron,,Houston,TX,77024,2/24/2010,750,self,investor,,,,,,,,23391,371,7192753,1,8/25/2010,,
