"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lopez,xqqx,Ron,,Hebron,IN,46341,12/17/2009,42.5,,,,,,,,,,65591,444,6589513,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lanehart,xqqx,Chuck,,Lubbock,TX,79401,12/8/2009,37,,,,,,,,,,65591,475,6589500,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Londa,xqqx,Jeffrey,,Houston,TX,77007,8/26/2009,105.75,,,,,,,,,,65591,98,6589511,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Oxford,xqqx,Teresa,,Houston,TX,77077,12/2/2009,59.4,,,,,,,,,,65591,492,6589560,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lightfoot,xqqx,Malcolm,,Port Neches,TX,77651,8/9/2009,25.15,,,,,,,,,,65591,156,6589509,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,lewis,xqqx,leann,,ft. worth,TX,76109,9/4/2009,10,,,,,,,,,,65591,260,6589508,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lewis,xqqx,Larry,,Louisville,KY,40207,9/4/2009,15.15,,,,,,,,,,65591,250,6589507,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Levenson,xqqx,Abby,,raleigh,NC,27607,12/14/2009,31,,,,,,,,,,65591,455,6589506,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Leonard,xqqx,Marian,,Cleburne,TX,76033,10/11/2009,25.15,,,,,,,,,,65591,354,6589505,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,LeBlanc,xqqx,Trudy,,Houston,TX,77027,12/8/2009,31.95,,,,,,,,,,65591,472,6589504,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lassell,xqqx,John,,Stone Mountain,GA,30083,10/4/2009,25.15,,,,,,,,,,65591,374,6589503,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Long,xqqx,David,,Wharton,TX,77488,11/13/2009,30,,,,,,,,,,65591,414,6589512,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Rinkerman,xqqx,Gary,,Fairfax,VA,22030,11/19/2009,74.45,,,,,,,,,,65591,403,6589606,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Owen,xqqx,James,,Louisville,KY,40218,11/25/2009,29,,,,,,,,,,65591,389,6589558,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Rossler,xqqx,Steve,,Midland,TX,79706,9/15/2009,96.75,,,,,,,,,,65591,210,6589614,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Rossler,xqqx,Steve,,Midland,TX,79706,9/15/2009,100,,,,,,,,,,65591,209,6589613,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Rossi,xqqx,Marianne,,Cibolo,TX,78108,9/1/2009,25.15,,,,,,,,,,65591,301,6589612,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Root,xqqx,Dave,,eddy,TX,76524,7/18/2009,51,,,,,,,,,,65591,22,6589611,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Romee,xqqx,Randall,,Lake Jackson,TX,77566,10/16/2009,25.15,,,,,,,,,,65591,342,6589610,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,ROGERS,xqqx,CHARLES,,BELLAIRE,TX,77401,10/13/2009,15.15,,,,,,,,,,65591,348,6589609,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Rowlett,xqqx,Beverly,,Huntsville,TX,77320,9/20/2009,52,,,,,,,,,,65591,188,6589616,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Roberts,xqqx,Mickey,,Austin,TX,78741,9/18/2009,31,,,,,,,,,,65591,194,6589607,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Royal,xqqx,Douglass,,Goldsboro,NC,27530,10/21/2009,56.45,,,,,,,,,,65591,334,6589617,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Riley,xqqx,Gay,,Richardson,TX,75082,8/13/2009,25.15,,,,,,,,,,65591,134,6589605,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Riggs,xqqx,Shawn,,Austin,TX,78702,10/23/2009,36.38,,,,,,,,,,65591,319,6589604,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Richards,xqqx,Jeffrey,,Bennington,VT,5201,11/21/2009,25.15,,,,,,,,,,65591,400,6589603,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Richards,xqqx,Jeff,,Bennington,VT,5201,8/26/2009,25.15,,,,,,,,,,65591,94,6589602,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Rice,xqqx,Carol,,Seattle,WA,98125,9/23/2009,35.95,,,,,,,,,,65591,179,6589601,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Rhodes,xqqx,Lester,,Dallas,TX,75205,11/7/2009,25.15,,,,,,,,,,65591,422,6589600,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Reo,xqqx,Don,,Woodland Hills,CA,91364,7/14/2009,"7,500.00",Self-employed,Writer,,,,,,,,65591,33,6589599,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,robertson,xqqx,lisa,,dallas,TX,75202,9/1/2009,34,,,,,,,,,,65591,300,6589608,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Scallorn,xqqx,Leigh,,San Antonio,TX,78229,7/6/2009,25.15,,,,,,,,,,65591,10,6589627,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Sekularac,xqqx,Nadezda,,Santa Monica,CA,90401,7/6/2009,42,,,,,,,,,,65591,11,6589634,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Dean,xqqx,Richard,,the woodlands,TX,77381,4/14/2009,100,,,,,,,,,,65591,130,6070959,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Cramer,xqqx,Gary,,Fort Worth,TX,76132,8/27/2009,25.15,,,,,,,,,,65591,85,6589329,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Sedlacek,xqqx,Sarah,,Houston,TX,77094,12/13/2009,31.95,,,,,,,,,,65591,456,6589633,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Schroeder,xqqx,Henry,,Round Rock,TX,78665,12/29/2009,25,,,,,,,,,,65591,436,6589632,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Schoenemann,xqqx,John,,Giddings,TX,78942,8/25/2009,47,,,,,,,,,,65591,107,6589631,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Schlandt,xqqx,Sonja,,College Station,TX,77840,7/8/2009,22.15,,,,,,,,,,65591,15,6589630,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Rottinghaus,xqqx,K,,Plano,TX,75075,12/10/2009,31.95,,,,,,,,,,65591,465,6589615,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Scallorn,xqqx,Leigh,,San Antonio,TX,78229,11/18/2009,29,,,,,,,,,,65591,405,6589628,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Ramsey,xqqx,Steve,,Bellevue,WA,98007,8/31/2009,25.15,,,,,,,,,,65591,73,6589596,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Samson,xqqx,Shannon,,Lubbock,TX,79410,11/4/2009,51,,,,,,,,,,65591,428,6589626,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Saden,xqqx,Charles,,Houston,TX,77095,9/1/2009,250,,,,,,,,,,65591,497,6589625,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Sachs,xqqx,Maud,,New York,NY,10024,12/14/2009,28,,,,,,,,,,65591,454,6589624,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Russell,xqqx,James,,San Antonio,TX,78249,11/21/2009,25.15,,,,,,,,,,65591,398,6589623,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Russell,xqqx,Cary,,Decatur,GA,30033,8/27/2009,19.15,,,,,,,,,,65591,83,6589622,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Rushing,xqqx,Rebecca,,Decatur,TX,76234,11/29/2009,47,,,,,,,,,,65591,381,6589621,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Rueffer,xqqx,Belinda,,Dallas,TX,75208,9/3/2009,39,,,,,,,,,,65591,271,6589619,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Schenk,xqqx,Leslie,,San Antonio,TX,78209,10/23/2009,29,,,,,,,,,,65591,318,6589629,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Paull,xqqx,Holly,,Houston,TX,77027,8/18/2009,25.15,,,,,,,,,,65591,116,6589567,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Plotnicki,xqqx,Amanda,,Fort Worth,TX,76107,7/17/2009,47,,,,,,,,,,65591,21,6589576,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Place,xqqx,Gary,,Krugerville,TX,76227,8/12/2009,"1,000.00",Self-employed,,,,,,,,,65591,137,6589575,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Piper,xqqx,Charles,,Danbury,TX,77534,12/14/2009,71.5,,,,,,,,,,65591,453,6589574,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Petrovich,xqqx,James,,Fort Worth,TX,76111,11/23/2009,55.5,,,,,,,,,,65591,395,6589573,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Perry,xqqx,Steve,,Frisco,TX,75034,9/1/2009,29,,,,,,,,,,65591,292,6589572,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Perrigo,xqqx,James,,Galveston,TX,77551,10/16/2009,25.15,,,,,,,,,,65591,343,6589571,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Pena,xqqx,Eduardo,,Austin,TX,78759,9/17/2009,31,,,,,,,,,,65591,201,6589570,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Reitman,xqqx,Deb,,Dickinson,TX,77539,12/15/2009,16.15,,,,,,,,,,65591,450,6589598,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Paulsen,xqqx,Marc,,Milwaukee,OR,97267,9/4/2009,20,,,,,,,,,,65591,38,6589568,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Powell,xqqx,G Wade,,Fort Worth,TX,76107,8/29/2009,50,,,,,,,,,,65591,77,6589579,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Parsons,xqqx,Paula,,Marlin,TX,76661,9/15/2009,25.15,,,,,,,,,,65591,206,6589566,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Parsons,xqqx,Pamela,,Karnack,TX,75661,8/26/2009,"2,000.00",Self-employed,Artist,,,,,,,,65591,97,6589565,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Parsley,xqqx,Ron,,Cibolo,TX,78108,9/1/2009,31,,,,,,,,,,65591,302,6589564,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Parrilla,xqqx,Richard,,Marietta,GA,30066,11/11/2009,10,,,,,,,,,,65591,416,6589563,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Parker,xqqx,Melissa,,Temple,TX,76502,10/19/2009,25.15,,,,,,,,,,65591,335,6589562,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Ozarowski,xqqx,Keith,,Greenville,TX,75402,8/26/2009,24.15,,,,,,,,,,65591,93,6589561,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Rudel,xqqx,Mark,,Marietta,GA,30062,8/27/2009,38.55,,,,,,,,,,65591,80,6589618,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),ENT,Peaceful Valley Donkey Rescue,xqqx,xqqx,,Tehachapi,CA,93561,11/14/2009,29,,,,,,,,,,65591,412,6589569,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Pullen,xqqx,Michael,,Lubbock,TX,79416,8/24/2009,10,,,,,,,,,,65591,110,6589587,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Owens,xqqx,Richard,,Wolfe City,TX,75496,11/23/2009,59.5,,,,,,,,,,65591,394,6589559,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Ramsey,xqqx,Harry,,Philadelphia,PA,19148,12/15/2009,31.95,,,,,,,,,,65591,451,6589595,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Ralston,xqqx,Jan,,Vancouver,WA,98682,12/31/2009,20.15,,,,,,,,,,65591,434,6589594,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Rainey,xqqx,Jeff,,Larkspur,CO,80118,10/7/2009,31.95,,,,,,,,,,65591,369,6589593,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Rafferty,xqqx,Daniel,,Akron,OH,44319,8/26/2009,"2,250.00",Senior Consultant,Life Sciences,,,,,,,,65591,101,6589592,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Rafferty,xqqx,Dan,,Akron,OH,44319,12/10/2009,50,,,,,,,,,,65591,463,6589591,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Quinnett,xqqx,James,,Ovalo,TX,79697,9/4/2009,30,,,,,,,,,,65591,261,6589590,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Poole-Edwards,xqqx,Robbie,,azle,TX,76020,9/6/2009,25,,,,,,,,,,65591,239,6589577,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Purdue,xqqx,Russell,,Carrollton,TX,75006,10/28/2009,24.15,,,,,,,,,,65591,309,6589588,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Powell,xqqx,Bryan,,Georgetown,TX,78633,9/8/2009,29,,,,,,,,,,65591,229,6589578,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Prigmore,xqqx,Craig,,Royse City,TX,75189,9/24/2009,15.15,,,,,,,,,,65591,175,6589586,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Price,xqqx,Cheryl,,Fort Worth,TX,76162,10/5/2009,19.15,,,,,,,,,,65591,370,6589585,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,prewett,xqqx,ellen,,Giddings,TX,78942,10/10/2009,95.75,,,,,,,,,,65591,357,6589584,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,prestidge,xqqx,pat,,Green Bay,WI,54303,11/4/2009,17.15,,,,,,,,,,65591,432,6589583,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Prater Jr.,xqqx,Eugene,,Trinity,TX,75862,8/28/2009,19,,,,,,,,,,65591,37,6589582,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Powelson,xqqx,Stephen,,frisco,TX,75035,12/10/2009,25.15,,,,,,,,,,65591,460,6589581,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Powelson,xqqx,Stephen,,frisco,TX,75035,12/10/2009,25.15,,,,,,,,,,65591,464,6589580,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Reeder,xqqx,Sue Kay,,Arlington,TX,76010,8/4/2009,32,,,,,,,,,,65591,158,6589597,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Quihuiz,xqqx,Julie,,Fort Collins,CO,80521,8/25/2009,20.15,,,,,,,,,,65591,108,6589589,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Elliott,xqqx,Carl,,Houston,TX,77077,9/18/2009,37,,,,,,,,,,65591,196,6589375,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Fristad,xqqx,Gayle,,port hadlock,WA,98339,7/23/2009,20.65,,,,,,,,,,65591,26,6589405,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Evans,xqqx,James,,meridian,TX,76665,12/3/2009,59.4,,,,,,,,,,65591,487,6589383,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Evans,xqqx,James,,meridian,TX,76665,12/3/2009,69.5,,,,,,,,,,65591,488,6589382,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Eubanks,xqqx,Alex,,Austin,TX,78749,8/29/2009,35,,,,,,,,,,65591,79,6589381,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Ervine,xqqx,John,,Hattiesburg,MS,39404,9/4/2009,10,,,,,,,,,,65591,253,6589380,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Epstein,xqqx,Paul,,Piedmont,CA,94611,12/9/2009,17.15,,,,,,,,,,65591,467,6589379,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Ellstrom,xqqx,Steven,,Edwards,CO,81632,10/9/2009,69.5,,,,,,,,,,65591,360,6589378,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Evans,xqqx,John,,Lufkin,TX,75915,10/15/2009,37,,,,,,,,,,65591,344,6589385,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Elliott,xqqx,Stanley,,mount vernon,TX,75457,12/9/2009,24.15,,,,,,,,,,65591,466,6589376,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,farenthold,xqqx,sue,,corpus christi,TX,78412,11/4/2009,66.5,,,,,,,,,,65591,426,6589386,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Cranshaw,xqqx,Dorothy,,Colleyville,TX,76034,10/3/2009,37,,,,,,,,,,65591,375,6589330,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),ENT,Elias Sports,xqqx,xqqx,,Dallas,TX,75204,9/15/2009,30,,,,,,,,,,65591,42,6589374,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Crawford,xqqx,Patsy,,Lewisville,TX,75067,9/21/2009,101.7,,,,,,,,,,65591,185,6589331,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Edwards,xqqx,Ken,,Pipe Creek,TX,78063,7/14/2009,25.15,,,,,,,,,,65591,19,6589373,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Eaton,xqqx,Jim,,Houston,TX,77205,10/4/2009,30,,,,,,,,,,65591,53,6589372,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Dwyer,xqqx,William,,Princeton,NJ,8542,9/3/2009,29,,,,,,,,,,65591,266,6589371,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Duvall,xqqx,Joy,,Coffeyville,KS,67337,12/22/2009,20,,,,,,,,,,65591,441,6589370,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Ellis,xqqx,Alan,,San Antonio,TX,78247,9/6/2009,25,,,,,,,,,,65591,233,6589377,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,fivecoat,xqqx,Rocky,,Seagoville,TX,75159,10/11/2009,20.15,,,,,,,,,,65591,355,6589394,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Friedman,xqqx,Roger,,Silver Spring,MD,20910,7/30/2009,"1,000.00",Self-employed,Psychologist,,,,,,,,65591,47,6589404,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Friedman,xqqx,Brent,,Miami,FL,33131,12/16/2009,87,,,,,,,,,,65591,448,6589403,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Fox,xqqx,William,,Lake City,PA,16423,9/8/2009,10,,,,,,,,,,65591,227,6589402,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Fowler,xqqx,Stacy,,San Antonio,TX,78250,9/4/2009,49,,,,,,,,,,65591,245,6589401,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,FOUNTAIN,xqqx,WALTER,,HOUSTON,TX,77083,11/25/2009,78,,,,,,,,,,65591,390,6589400,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Forche,xqqx,Terry,,Huntingtown,MD,20639,8/15/2009,"1,000.00",,,,,,,,,,65591,128,6589399,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Cromwell,xqqx,Lisa,,Pleasanton,TX,78064,9/10/2009,31,,,,,,,,,,65591,224,6589333,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Evans,xqqx,James,,meridian,TX,76665,12/3/2009,25.15,,,,,,,,,,65591,489,6589384,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Flanagan,xqqx,Lynn,,Saratoga Springs,NY,12866,11/14/2009,10,,,,,,,,,,65591,413,6589395,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Downey,xqqx,James,,Jackson,MS,39202,7/5/2009,25.15,,,,,,,,,,65591,9,6589367,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Fitzgerald,xqqx,Elizabeth,,Coppell,TX,75019,7/20/2009,17.15,,,,,,,,,,65591,25,6589393,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,fite,xqqx,gary,,Garland,TX,75043,9/28/2009,24.15,,,,,,,,,,65591,167,6589392,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Fetterolf,xqqx,Ann,,Mount Holly,NJ,8060,12/10/2009,31.95,,,,,,,,,,65591,461,6589391,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),ENT,Fetch! Pet Care of NE Dallas,xqqx,xqqx,,Garland,TX,75040,7/23/2009,50,,,,,,,,,,65591,3,6589390,0,1/15/2010,,
