"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,6/7/2010,318.25,,,,,,,,,List,32587,5,7094656,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Turner,xqqx,Jim and Ginny,,Crockett,TX,75835,6/25/2010,"1,000.00",Arnold & Porter LLP,attorney,,,,,,,,32587,80,7094666,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Texas BAIL PAC,xqqx,xqqx,,Dallas,TX,75222,5/5/2010,500,,,,,,,,,,32587,35,7094653,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Texas Employee PAC of Luminant Holding Co. LLC,xqqx,xqqx,,Dallas,TX,75201,5/5/2010,"1,000.00",,,,,,,,,,32587,23,7094657,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Spectra Energy Corp.,xqqx,xqqx,,Houston,TX,77056,4/13/2010,500,,,,,,,,,,32587,16,7094651,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Smith,xqqx,Douglas and Lynn,,Lufkin,TX,75904,6/8/2010,"1,000.00",retired,CEO (retired),,,,,,,,32587,55,7094650,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Shands,xqqx,Jay and Susie,,Lufkin,TX,75901,6/8/2010,"1,000.00",First Bank & Trust East Texas,banker,,,,,,,,32587,40,7094649,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701,5/5/2010,"3,000.00",,,,,,,,,,32587,24,7094648,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Ruckman,MD,Richard J.,,Lufkin,TX,75915,6/25/2010,500,self,physician,,,,,,,,32587,77,7094647,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Roper,xqqx,Steve and Sherry,,Lufkin,TX,75901,6/25/2010,200,,,,,,,,,,32587,70,7094646,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Roper,xqqx,Danny,,Lufkin,TX,75901,6/8/2010,150,,,,,,,,,,32587,57,7094645,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Cartwright,xqqx,Terry,,Groveton,TX,75845,9/13/2010,100,,,,,,,,,,32587,79,7270645,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,EYE-PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,32587,152,7270669,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Pierre,xqqx,Dallas,Dr.,Lufkin,TX,75901,6/25/2010,100,,,,,,,,,,32587,68,7094643,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,3/1/2010,"1,000.00",,,,,,,,,,32587,12,7094642,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Kerrville,TX,78028,5/5/2010,500,,,,,,,,,,32587,28,7094654,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Bate,xqqx,Herman and Patty,,Lufkin,TX,75901,9/16/2010,250,,,,,,,,,,32587,159,7270636,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Butt,xqqx,Charles C.,,San Antonio,TX,78204,9/22/2010,"2,500.00",H.E.B.,CEO,,,,,,,,32587,196,7270644,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,6/4/2010,700,,,,,,,,,voter file access,32587,4,7094655,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Burchette,xqqx,William,,Annapolis,MD,21401,9/13/2010,250,,,,,,,,,,32587,119,7270642,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Bresnen,xqqx,Steven Greene,,Austin,TX,78745,9/13/2010,250,,,,,,,,,,32587,118,7270641,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,BMcPAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"1,000.00",,,,,,,,,,32587,20,7270640,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Blue Cross and Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265,9/7/2010,500,,,,,,,,,,32587,49,7270639,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Bishop,xqqx,Harold and Sara,,Lufkin,TX,75904,9/22/2010,250,,,,,,,,,,32587,184,7270637,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Bush,xqqx,Van and Laura,,Huntington,TX,75949,9/2/2010,100,,,,,,,,,,32587,33,7270643,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Bartlett,xqqx,Bill,,Lufkin,TX,75901,9/7/2010,250,,,,,,,,,,32587,47,7270635,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Ball,xqqx,Billy and Beverly,,Lufkin,TX,75901,9/16/2010,100,,,,,,,,,,32587,141,7270634,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Bachireddy,xqqx,Dr. Ravinder and Aruna,,Lufkin,TX,75904,7/6/2010,500,,,,,,,,,,32587,4,7270633,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Abeldt,xqqx,Buford and Melissa,,Lufkin,TX,75904,9/16/2010,100,,,,,,,,,,32587,142,7270627,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,UTU PAC,xqqx,xqqx,,Austin,TX,78701,5/5/2010,500,,,,,,,,,,32587,32,7094667,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Walker,xqqx,David,,Lufkin,TX,75904,6/8/2010,200,,,,,,,,,,32587,44,7094668,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/13/2010,500,,,,,,,,,,32587,61,7270638,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Zelesky Law Firm PLLC,xqqx,xqqx,,Lufkin,TX,75901,6/25/2010,"1,500.00",,,,,,,,,,32587,81,7094673,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Wholesale Beer Distributors PAC,xqqx,xqqx,,TX,TX,78701,4/28/2010,36.85,,,,,,,,,reception expense,32587,6,7094670,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Alexander,xqqx,Koshy and Preethy,,Lufkin,TX,75901,9/2/2010,500,,,,,,,,,,32587,38,7270628,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Allison,xqqx,Sidney,,Hillister,TX,77624,9/7/2010,500,Timberline Nursery,President,,,,,,,,32587,48,7270629,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,9/13/2010,500,,,,,,,,,,32587,106,7270630,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Anderson,xqqx,Robert,O.D.,Lufkin,TX,75904,9/13/2010,"1,000.00",Angelina Optometric Associates,optometrist,,,,,,,,32587,99,7270631,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752,9/13/2010,"2,000.00",,,,,,,,,,32587,127,7270632,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Wier,xqqx,Don and Robbie,,Lufkin,TX,75901,6/25/2010,100,,,,,,,,,,32587,67,7094672,1,7/15/2010,,
