"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Raymond,xqqx,Jennifer,,Bellaire,TX,77401,6/16/2010,"1,000.00",Indemuehle & Company,developer,,,,,,,,51286,339,7127025,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Redmon,xqqx,Hamilton,,Victoria,TX,77904,1/19/2010,100,,,,,,,,,,51286,10,7127026,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Murray,xqqx,Greg,,Katy,TX,77494,2/23/2010,250,,,,,,,,,,51286,137,7126997,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Parker,Jr.,MA,,El Campo,TX,77437,6/15/2010,250,,,,,,,,,,51286,334,7127012,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Dietze & Reese,xqqx,xqqx,,Cuero,TX,77954,1/22/2010,250,,,,,,,,,,51286,32,7126866,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Fayette County Republican Party PAC,xqqx,xqqx,,La Grange,TX,78945,3/22/2010,"2,000.00",,,,,,,,,,51286,150,7126880,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Cole & Cole & Easley P.C.,xqqx,xqqx,,Victoria,TX,77902,3/10/2010,250,,,,,,,,,,51286,145,7126853,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Comcast Corpration PAC,xqqx,xqqx,,Philadelphia,TX,19103,3/4/2010,"1,000.00",,,,,,,X,C00248716,,51286,142,7126854,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Comcast Corpration PAC,xqqx,xqqx,,Philadelphia,TX,19103,6/30/2010,"1,000.00",,,,,,,X,C00248716,,51286,383,7126855,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Connor,xqqx,Geoffrey,,Austin,TX,78755,3/29/2010,200,,,,,,,,,,51286,154,7126856,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Coppedge,xqqx,Raleigh,,Cuero,TX,77954,1/27/2010,100,,,,,,,,,,51286,45,7126857,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Corporate Eye Car PA,xqqx,xqqx,,Katy,TX,77494,4/16/2010,500,,,,,,,,,,51286,204,7126858,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Costello Inc PAC,xqqx,xqqx,,Houston,TX,77042,6/16/2010,"1,000.00",,,,,,,,,,51286,362,7126859,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Cox,xqqx,Gary,,Victoria,TX,77901,2/10/2010,100,Self,Doctor,,,,,,,,51286,84,7126860,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,CRockett,xqqx,Chris,,Houston,TX,77094,4/22/2010,100,,,,,,,,,,51286,230,7126861,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Cullen Carsner Seerden & Cullen LLP,xqqx,xqqx,,Victoria,TX,77902,1/22/2010,250,,,,,,,,,,51286,34,7126862,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Dannenbaum,xqqx,James,,Houston,TX,77098,6/16/2010,"1,000.00",Dannenbaum Engineering,Owner,,,,,,,,51286,342,7126863,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Clifton,xqqx,Ricky,,Hitchcock,TX,77563,5/28/2010,100,,,,,,,,,,51286,291,7126850,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Del Papa,xqqx,Larry,,Galveston,TX,77554,2/17/2010,"1,000.00",Del Papa Distributing Company,President,,,,,,,,51286,114,7126865,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Fort Worth,TX,76101,5/28/2010,"2,500.00",,,,,,,,,,51286,277,7126848,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Dildy,xqqx,Lee,,Elgin,TX,78621,4/13/2010,200,,,,,,,,,,51286,196,7126867,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Dinges,xqqx,Michael,,Fulshear,TX,77441,6/16/2010,250,,,,,,,,,,51286,344,7126868,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Dollins,xqqx,Raymond,,Katy,TX,77492-0900,6/8/2010,250,,,,,,,,,,51286,329,7126869,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Easley,xqqx,Judy,,Victoria,TX,77904,1/29/2010,100,,,,,,,,,,51286,53,7126870,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Edmiston,xqqx,Joe,,pearland,TX,77581,6/16/2010,125,,,,,,,,,,51286,358,7126871,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,EdS PAC,xqqx,xqqx,,Washington,DC,20004,5/4/2010,"1,000.00",,,,,,,X,c00111658,,51286,241,7126872,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,6/25/2010,"2,000.00",,,,,,,X,c00082792,,51286,380,7126873,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ellmer,xqqx,Mindy,,Austin,TX,78704,5/28/2010,500,self,consultant,,,,,,,,51286,258,7126874,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,2/4/2010,"2,500.00",,,,,,,,,,51286,69,7126875,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Energy Transger Partners PAC,xqqx,xqqx,,Houston,TX,77002,5/28/2010,"1,000.00",,,,,,,,,,51286,297,7126876,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,5/28/2010,"1,000.00",,,,,,,X,C00363879,,51286,252,7126877,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,ExelonPAC,xqqx,xqqx,,Chicago,IL,60680,2/17/2010,"1,000.00",,,,,,,X,c00141218,,51286,113,7126878,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Farmers Employee & Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,4/16/2010,"5,000.00",,,,,,,,,,51286,203,7126879,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,De Leon,xqqx,Hector,,Austin,TX,78746,5/28/2010,"2,500.00",self,consultant,,,,,,,,51286,267,7126864,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Brimberry,xqqx,John,,Victoria,TX,77904,2/18/2010,250,,,,,,,,,,51286,135,7126834,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Boardwalk Properties,xqqx,xqqx,,Victoria,TX,77901,2/1/2010,100,,,,,,,,,,51286,57,7126822,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Boening,xqqx,Louis,,Yoakum,TX,77995,1/22/2010,250,,,,,,,,,,51286,27,7126823,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Boettcher,xqqx,Charles,,East Bernard,TX,77435,6/3/2010,200,,,,,,,,,,51286,320,7126824,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,4/5/2010,"2,000.00",,,,,,,,,,51286,159,7127004,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Johnson,xqqx,Robert,,Austin,TX,78701,5/28/2010,"2,500.00",self employed,government relations,,,,,,,,51286,251,7126938,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Bonar,xqqx,Bob,,Port Lavaca,TX,77979,1/27/2010,250,,,,,,,,,,51286,305,7126825,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Borchers,xqqx,Charla Ann,,Victoria,TX,77901,2/10/2010,"1,000.00",self,oil & gas,,,,,,,,51286,105,7126826,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Borchers,xqqx,Jimmy,,Yoakum,TX,77995,1/22/2010,250,,,,,,,,,,51286,26,7126827,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Bowman,xqqx,David,,Goliadq,TX,77963,2/2/2010,250,,,,,,,,,,51286,61,7126828,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Boyd,xqqx,Debbie,,Port Lavaca,TX,77979,1/27/2010,100,,,,,,,,,,51286,49,7126829,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Boyd,xqqx,Jonathon,,Port Lavaca,TX,77979,1/27/2010,100,,,,,,,,,,51286,104,7126830,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Boyd,xqqx,Randy,,Port Lavaca,TX,77979,1/27/2010,100,,,,,,,,,,51286,48,7126831,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Cohen,xqqx,Joe,,Victoria,TX,77902,2/10/2010,100,,,,,,,,,,51286,92,7126852,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Bracewell,xqqx,Bryan,,Bastrop,TX,78602,4/13/2010,200,,,,,,,,,,51286,188,7126833,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Coats Rose PAC,xqqx,xqqx,,Houston,TX,77046,6/16/2010,"1,000.00",,,,,,,,,,51286,367,7126851,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Brown,xqqx,Billy,,Sugar Land,TX,77479,6/16/2010,250,,,,,,,,,,51286,341,7126835,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Brown,xqqx,James,,Sugar Land,TX,77479,6/16/2010,"1,000.00",Southwest Water Company,operator,,,,,,,,51286,346,7126836,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Bryan & Associates,xqqx,xqqx,,Austin,TX,78701,5/28/2010,"1,000.00",,,,,,,,,,51286,259,7126837,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Buhler,xqqx,Bette-Jo,Ms.,Victoria,TX,77904,1/19/2010,100,,retired,,,,,,,,51286,9,7126838,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Buhler,xqqx,Bette-Jo,Ms.,Victoria,TX,77904,2/10/2010,150,,retired,,,,,,,,51286,86,7126839,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Burke,xqqx,John,,Bastrop,TX,78602,4/13/2010,200,,,,,,,,,,51286,194,7126840,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Burns,xqqx,Gary,,Victoria,TX,77903,2/17/2010,100,,,,,,,,,,51286,129,7126841,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Burris,xqqx,Mike,,Victoria,TX,77903,1/22/2010,"1,000.00",Burris Ranch Airport,Owner,,,,,,,,51286,28,7126842,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Cain,xqqx,Russell,,Port Lavaca,TX,77979,2/18/2010,250,,,,,,,,,,51286,136,7126843,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Callender,xqqx,Doyle,,Katy,TX,77493,4/19/2010,250,,,,,,,,,,51286,208,7126844,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Cannon,xqqx,Jeff,,Fulshear,TX,77441,6/16/2010,250,,,,,,,,,,51286,354,7126845,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Carey,xqqx,Lesley,,Eagle Lake,TX,77434,6/16/2010,500,self,farmer,,,,,,,,51286,338,7126846,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Centerpoint Energy Inc PAC,xqqx,xqqx,,Houston,TX,77210-4567,5/28/2010,"2,500.00",,,,,,,,,,51286,295,7126847,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,BP North America Employee PAC,xqqx,xqqx,,Warrenville,IL,60555,1/19/2010,"1,000.00",,,,,,,X,c00060103,,51286,13,7126832,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,5/28/2010,"1,500.00",,,,,,,,,,51286,285,7126926,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,5/28/2010,"1,000.00",,,,,,,,,,51286,256,7126910,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gunn,xqqx,Alan,,Katy,TX,77450,4/21/2010,250,,,,,,,,,,51286,227,7126911,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Hermann,xqqx,A.G.,,Yoakum,TX,77995,1/22/2010,500,First State Bank,Chairman,,,,,,,,51286,30,7126921,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Harithas,xqqx,Ann W.,,Victoria,TX,77902,1/20/2010,500,self,rancher/investments,,,,,,,,51286,17,7126913,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Hartman,xqqx,Barry,,Victoria,TX,77904,1/5/2010,500,Hartman Distributor,owner,,,,,,,,51286,3,7126915,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Hartman,xqqx,Jim,,Victoria,TX,77904,1/29/2010,250,,,,,,,,,,51286,51,7126916,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,HAwes Hill Calderon LLP,xqqx,xqqx,,Houston,TX,77227,6/16/2010,"1,000.00",,,,,,,,,,51286,364,7126917,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Heinrich-Null,xqqx,Lisa Ann,,Victoria,TX,77904,1/29/2010,250,,,,,,,,,,51286,50,7126918,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Henriksen,xqqx,Ron,,Houston,TX,77024,3/31/2010,500,self,investments,,,,,,,,51286,158,7126919,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Henry,xqqx,Greg,,Katy,TX,77491,4/21/2010,500,KPM Management,Owner,,,,,,,,51286,214,7126920,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,1/25/2010,"5,000.00",,,,,,,,,,51286,37,7126922,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Hinkle,xqqx,Ron,,Austin,TX,78711,5/28/2010,250,,,,,,,,,,51286,280,7126923,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Grimsinger,xqqx,Michael,,Victoria,TX,77904,2/4/2010,250,,,,,,,,,,51286,73,7126909,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Holzheauser,xqqx,Steve,Mr.,Victoria,TX,77904,1/19/2010,"1,000.00",self employed,consultant,,,,,,,,51286,11,7126925,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Hamilton,xqqx,Mark,,Goliad,TX,77963,1/14/2010,500,Self,Rancher,,,,,,,,51286,5,7126912,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,HOSPAC-State,xqqx,xqqx,,Austin,TX,78768,5/28/2010,"1,000.00",,,,,,,,,,51286,272,7126927,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Houston Police Retired Officers Association PAC- Fund,xqqx,xqqx,,Houston,TX,77252-2288,6/15/2010,"1,000.00",,,,,,,,,,51286,332,7126928,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Huntsman LLC PAC,xqqx,xqqx,,The Woodlands,TX,77380,5/28/2010,500,,,,,,,,,,51286,265,7126929,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,5/28/2010,500,,,,,,,,,,51286,276,7126930,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Independent Electrical Contractors of Texas PAC Fund,xqqx,xqqx,,Austin,TX,78716-3031,2/25/2010,"1,000.00",,,,,,,,,,51286,141,7126931,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78701,6/1/2010,250,,,,,,,,,three email blast sent concerning fundraiser,51286,302,7126932,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Finney,xqqx,Gene,,Cuero,TX,77954,3/22/2010,150,,,,,,,,,,51286,147,7126881,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Chronis,xqqx,Georgina,,Smithville,TX,78957,4/13/2010,200,,,,,,,,,,51286,193,7126849,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Innes,xqqx,Tom,,Port Lavaca,TX,77979,2/11/2010,100,,,,,,,,,,51286,95,7126933,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Jameson,xqqx,William,,Sugar Land,TX,77478,6/16/2010,"1,000.00",WJ Interest Inc,engineer,,,,,,,,51286,347,7126934,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Janda,xqqx,Ken,,Katy,TX,77450,4/5/2010,500,Community Health Choice,President,,,,,,,,51286,162,7126935,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Joe Crane Farms,xqqx,xqqx,,Bay City,TX,77404,6/3/2010,"1,000.00",,,,,,,,,,51286,321,7126937,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Janecka,xqqx,Russell,,Victoria,TX,77904,2/2/2010,100,,,,,,,,,,51286,66,7126936,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Holcomb,xqqx,Paul,,Cuero,TX,77954,1/22/2010,250,,,,,,,,,,51286,35,7126924,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Frost,xqqx,Synda,,Simonton,TX,77476,4/20/2010,500,self,rancher,,,,,,,,51286,211,7126888,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gerritzen,xqqx,Eugene,,Katy,TX,77493,4/20/2010,100,,,,,,,,,,51286,222,7126896,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Germania Farm Mutual PAC,xqqx,xqqx,,Brenham,TX,77834,4/16/2010,"1,000.00",,,,,,,,,,51286,202,7126895,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Greeson,xqqx,Milton,,Victoria,TX,77902-2509,2/10/2010,"1,000.00",Atzenhoffer,Owner,,,,,,,,51286,99,7126908,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gayle,xqqx,Bridget,,Goliad,TX,77963,1/19/2010,250,,,,,,,,,,51286,12,7126893,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Harrison,xqqx,Thomas,,Katy,TX,77450,4/21/2010,100,,,,,,,,,,51286,219,7126914,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ganze,xqqx,Charles,,Texas City,TX,77592,5/28/2010,200,,,,,,,,,,51286,292,7126891,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gertson,II,Peter,,East Bernard,TX,77435,6/3/2010,100,,,,,,,,,,51286,318,7126897,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Fulbright & Jaworski LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010,6/16/2010,"1,000.00",,,,,,,,,,51286,368,7126889,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gentsch,xqqx,Denise,,Austin,TX,78768,5/28/2010,250,,,,,,,,,,51286,282,7126894,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Fromme,xqqx,Clara Coleman,,Victoria,TX,77902,2/16/2010,250,,,,,,,,,,51286,110,7126887,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Freeman,xqqx,Joe,,El Campo,TX,77437,6/3/2010,500,self,farmer,,,,,,,,51286,315,7126886,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,5/28/2010,"1,500.00",,,,,,,X,c00064774,,51286,299,7126885,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Flores,xqqx,Esther,,Houston,TX,77009,6/16/2010,"1,000.00",Tax Tech Inc,accountant,,,,,,,,51286,352,7126884,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Fisher,xqqx,Walter,,Westhoff,TX,77994,1/20/2010,"1,000.00",self,consultant,,,,,,,,51286,15,7126883,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Finney,Sr.,W.R.,,Cuero,TX,77954,3/22/2010,150,self,rancher,,,,,,,,51286,146,7126882,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gaalla,xqqx,Ajay,,Victoria,TX,77904,2/17/2010,250,,,,,,,,,,51286,121,7126890,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gilliam,xqqx,Daniel,,Victoria,TX,77904,2/4/2010,100,,,,,,,,,,51286,74,7126902,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,5/28/2010,"1,000.00",,,,,,,,,,51286,262,7126892,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Goodson,xqqx,Adrian,,New Braunfels,TX,78130,5/28/2010,300,,,,,,,,,,51286,290,7126905,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gowen,xqqx,Mark,,Katy,TX,77450,4/21/2010,100,,,,,,,,,,51286,217,7126906,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gilliam,xqqx,Robert,,Victoria,TX,77903,1/21/2010,250,,,,,,,,,,51286,20,7126903,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gisler,xqqx,Glenn,,Victoria,TX,77905,2/16/2010,100,,,,,,,,,,51286,107,7126904,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gilbert,xqqx,Kerry,,Katy,TX,77450,4/21/2010,250,,,,,,,,,,51286,226,7126901,0,7/15/2010,,
