"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,DECPAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,4/7/2010,"1,000.00",,,,,,,X,C00354753,,59728,61,7127766,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Daspit,xqqx,Laurence & Jennifer,,The Woodlands,TX,77382,3/3/2010,"2,500.00",Heathstone Senior Services,COO,,,,,,,,59728,212,7127765,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Dallas Firefighters Association Public Safety Committee,xqqx,xqqx,,Dallas,TX,75211-1812,1/1/2010,500,,,,,,,,,,59728,183,7127764,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Dagnan-Bargy,xqqx,Jennifer,Dr.,Colleyville,TX,76034-6545,6/15/2010,100,,,,,,,,,,59728,230,7127763,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Culp,xqqx,Wayne & Pamela,,The Woodlands,TX,77382-5601,3/3/2010,100,,,,,,,,,,59728,211,7127762,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Crutchfield,xqqx,J. Stuart,Dr. & Mrs.,Tyler,TX,75703,2/26/2010,250,,,,,,,,,,59728,195,7127761,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Ellis,xqqx,Elmer & Elizabeth,,Tyler,TX,75711-6400,2/19/2010,500,,,,,,,,,,59728,208,7127771,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,1/1/2010,"1,000.00",,,,,,,X,C00112896,,59728,190,7127759,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Evans,xqqx,Ronald & Darlene,,San Antonio,TX,78261,3/2/2010,100,,,,,,,,,,59728,217,7127772,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Coats Rose Yale Ryman & Lee,xqqx,xqqx,,Houston,TX,77046,2/23/2010,"1,000.00",,,,,,,,,,59728,16,7127757,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Coalition for Better Transportation,xqqx,xqqx,,Dallas,TX,75221,2/22/2010,"3,500.00",,,,,,,,,,59728,7,7127756,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,CLEAT PAC,xqqx,xqqx,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,59728,15,7127755,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Citigroup Inc PAC,xqqx,xqqx,,Washington,DC,20004,2/26/2010,"1,000.00",,,,,,,X,C00039305,,59728,50,7127754,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,2/23/2010,"1,500.00",,,,,,,X,C00035006,,59728,29,7127753,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Chase,xqqx,Donald,Mr.,Tyler,TX,75702-7244,2/25/2010,500,,retired,,,,,,,,59728,216,7127752,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,CenturyLink Employee's PAC,xqqx,xqqx,,Raleigh,NC,27601,2/23/2010,"1,000.00",,,,,,,X,C00419911,,59728,12,7127751,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Centerpoint Energy  Inc PAC,xqqx,xqqx,,Houston,TX,77210-4567,2/2/2010,"1,000.00",,,,,,,,,,59728,161,7127750,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Cash America Internation Inc. Multi-Candidate PAC,xqqx,xqqx,,Fort Worth,TX,76102,1/22/2010,"1,000.00",,,,,,,,,,59728,165,7127749,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,9/24/2010,"1,000.00",,,,,,,,,,59728,56,7681021,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Cook,xqqx,Phil,Dr.,Garland,TX,75041,6/14/2010,100,,,,,,,,,,59728,68,7127760,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,GEUS,xqqx,xqqx,,Greenville,TX,75403-1049,2/9/2010,150,,,,,,,,,,59728,166,7127783,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Calhoun,xqqx,Kirkc & Jeanette,,Tyler,TX,75707-1675,2/26/2010,500,,,,,,,,,,59728,192,7127747,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hanus,xqqx,Steven,,Desoto,TX,75115,6/10/2010,50,,,,,,,,,,59728,95,7127794,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hanks,xqqx,Shirley & Ricky,,Dallas,TX,75238,6/15/2010,80,,,,,,,,,,59728,231,7127793,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hanks,xqqx,Shirley & Ricky,,Dallas,TX,75238,6/14/2010,200,,,,,,,,,,59728,69,7127792,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hamilton,xqqx,Ronald,,frisco,TX,75034,5/25/2010,300,,,,,,,,,,59728,116,7127791,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hall,xqqx,Norman,Dr.,Greenville,TX,75401,6/14/2010,100,,,,,,,,,,59728,113,7127790,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hackney,xqqx,Clint,,Austin,TX,78716,2/23/2010,250,,,,,,,,,,59728,145,7127789,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Gulf State Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,59728,17,7127788,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Greater Dallas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767-1429,2/24/2010,"5,000.00",,,,,,,,,,59728,37,7127787,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Gray,xqqx,Les,,Rockwall,TX,75032,1/1/2010,250,,,,,,,,,,59728,185,7127786,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Echols,xqqx,Jerry,,Bullard,TX,75757,2/23/2010,55,,,,,,,,,,59728,206,7127770,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,GlaxoSmithKline PAC,xqqx,xqqx,,Research Triangle Park,NC,27709,2/24/2010,"1,000.00",,,,,,,X,C00199703,,59728,41,7127784,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hart,xqqx,Dennis & Esta,,Mesquite,TX,75149,2/23/2010,100,,,,,,,,,,59728,136,7127796,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Garza Grahm,xqqx,M. Dela,,Tyler,TX,75703,2/26/2010,"1,000.00",Self,Physician,,,,,,,,59728,44,7127782,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Garrett,M.D.,Jan,Dr.,Tyler,TX,75703,2/22/2010,250,,,,,,,,,,59728,133,7127781,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,3/1/2010,"1,000.00",,,,,,,,,,59728,55,7127780,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,2/24/2010,"1,000.00",,,,,,,,,,59728,38,7127779,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Gallagher,xqqx,Jerry,,Plano,TX,75094,1/24/2010,"10,000.00",Gallagher Construction,President,,,,,,,,59728,182,7127778,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Fulchino,xqqx,Mark,,Cockeysville,MD,21030,3/15/2010,250,,,,,,,,,,59728,123,7127777,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Friends of Clint Hackney & Company,xqqx,xqqx,,Austin,TX,78716,2/23/2010,250,,,,,,,,,,59728,146,7127776,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,3/15/2010,"1,000.00",,,,,,,X,C00064774,,59728,196,7127775,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,2/26/2010,"1,000.00",,,,,,,X,C00064774,,59728,51,7127774,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,EYE-PAC of the Texas Opthalmological Assocation,xqqx,xqqx,,Austin,TX,78701,2/16/2010,"1,500.00",,,,,,,,,,59728,210,7127773,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,GlaxoSmithKline PAC,xqqx,xqqx,,Research Triangle Park,NC,27709,3/1/2010,"1,000.00",,,,,,,X,C00199703,,59728,57,7127785,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Hall,xqqx,Edward & Joann,,Greenville,TX,75401,9/27/2010,200,,,,,,,,,,59728,27,7411326,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Gandhi,xqqx,Raj,,Fort Worth,TX,76162,10/18/2010,100,,,,,,,,,,59728,189,7411315,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Garcia,xqqx,Enrique,,Dallas,TX,75244-7240,10/6/2010,100,,,,,,,,,,59728,64,7411316,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Garofalo,xqqx,Jacques & Lynnore,,Greenville,TX,75402,9/28/2010,75,,,,,,,,,,59728,4,7411317,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,9/24/2010,"1,000.00",,,,,,,X,C00024869,,59728,102,7411318,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Gentry,xqqx,Megan,,Greenville,TX,75402,10/2/2010,100,,,,,,,,,,59728,44,7411319,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Gibson,xqqx,J. L.,,Greenville,TX,75402-3509,10/2/2010,500,L-3 Communications,Senior Executive,,,,,,,,59728,38,7411320,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Glendenning,xqqx,Don,,Dallas,TX,75201,9/27/2010,250,,,,,,,,,,59728,56,7411321,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"1,000.00",,,,,,,,,,59728,112,7411322,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Greene,xqqx,Michael & Sharon,,Cooper,TX,75432,9/25/2010,300,,,,,,,,,,59728,1,7411323,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Hopkins,xqqx,Gary & Gretchen,,Garland,TX,75043,9/28/2010,200,,,,,,,,,,59728,41,7411337,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Grove,xqqx,Jim & Jill,,Commerce,TX,75428,9/24/2010,100,,,,,,,,,,59728,48,7411325,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Fowler,xqqx,Mike,,Campbell,TX,75422,10/20/2010,100,,,,,,,,,,59728,200,7411312,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Hallam,xqqx,Howard & Fanchon,,Dallas,TX,75220,9/28/2010,"1,000.00",Ben E. Keith Co.,President,,,,,,,,59728,69,7411327,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Halliday Acers,xqqx,Ebby,,Dallas,TX,75225,9/24/2010,300,Ebby Halliday REALTORS,Realtor,,,,,,,,59728,68,7411328,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Halliday Acers,xqqx,Ebby,,Dallas,TX,75244,9/28/2010,500,Ebby Halliday REALTORS,Realtor,,,,,,,,59728,73,7411329,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,10/1/2010,500,,,,,,,,,,59728,125,7411330,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75254,9/30/2010,"2,500.00",,,,,,,,,,59728,83,7411331,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Henglein,xqqx,William & Lynda,Col & Mrs.,Waco,TX,76712,10/2/2010,300,,,,,,,,,,59728,21,7411332,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Hicks,xqqx,Ira & Patti,,Honey Grove,TX,75446,10/21/2010,100,,,,,,,,,,59728,172,7411333,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Hill,xqqx,Lyda,,Dallas,TX,75201,10/7/2010,500,Hill Development,Investments,,,,,,,,59728,75,7411334,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/24/2010,"1,000.00",,,,,,,,,,59728,103,7411335,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,9/24/2010,"2,000.00",,,,,,,,,,59728,85,7411386,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Greer,xqqx,Lawrence & Edna,,Canton,TX,75103-0252,10/15/2010,100,,,,,,,,,,59728,149,7411324,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Cummings Electrical PAC,xqqx,xqqx,,Fort Worth,TX,76155,10/14/2010,200,,,,,,,,,,59728,182,7411302,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Brown,xqqx,Tom & Kristi,,Greenville,TX,75402,10/2/2010,500,L-3 Communications,Senior Executive,,,,,,,,59728,9,7411290,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Bruner and Associates,xqqx,xqqx,,Keller,TX,76248,10/2/2010,300,,,,,,,,,,59728,132,7411291,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Butler,xqqx,Karen,,Bonham,TX,75418,9/24/2010,100,,,,,,,,,,59728,18,7411292,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,C&C Holding Co.,xqqx,xqqx,,Dallas,TX,75206,9/24/2010,"1,500.00",,,,,,,,,,59728,90,7411293,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Cain,xqqx,David,,Dallas,TX,75214-5604,10/1/2010,250,,,,,,,,,,59728,141,7411294,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Callewart,MD,Craig,Dr.,Dallas,TX,75209,10/14/2010,"1,000.00",Self,Physician,,,,,,,,59728,158,7411295,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Carona,Sr.,John,,Dallas,TX,75205,10/5/2010,"2,500.00",Self,Real Estate Management,,,,,,,,59728,137,7411296,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/5/2010,500,,,,,,,X,C00035006,,59728,123,7411297,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Chun,MD PA,Jacob,Dr.,Greenville,TX,75402-6015,9/30/2010,300,,,,,,,,,,59728,16,7411298,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Collins,xqqx,Dwayne,Dr. & Mrs.,Ben Wheeler,TX,75754,10/13/2010,100,,,,,,,,,,59728,153,7411299,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010-3095,9/24/2010,"1,000.00",,,,,,,,,,59728,193,7411314,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Cooke,xqqx,William & Retha,,Greenville,TX,75404-8068,10/1/2010,200,,,,,,,,,,59728,24,7411301,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,10/13/2010,"1,000.00",,,,,,,X,C00064774,,59728,93,7411313,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251-2228,9/24/2010,"3,000.00",,,,,,,,,,59728,80,7411303,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Dallas Firefighters Association Public Safety Committee,xqqx,xqqx,,Dallas,TX,75211-1812,9/28/2010,500,,,,,,,,,,59728,126,7411304,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Dearing,xqqx,David,Mr.,Garland,TX,75043-1428,10/23/2010,"1,000.00",David Dearing Enterprises Inc.,President,,,,,,,,59728,203,7411305,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Desaloms,xqqx,Michael & Melissa,,Dallas,TX,75220,10/5/2010,"1,000.00",Dallas Neurosurgical & Spine,Physician,,,,,,,,59728,35,7411306,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Dutton,xqqx,David & Jill,,Van,TX,75790,10/22/2010,100,,,,,,,,,,59728,173,7411307,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Energy PAC of TXU Energy Retail Company LLC,xqqx,xqqx,,Dallas,TX,75201,9/30/2010,"1,000.00",,,,,,,,,,59728,111,7411308,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Evans,xqqx,J. Eric & Steffanie,,Dallas,TX,75228-7826,10/7/2010,100,,,,,,,,,,59728,13,7411309,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Exxon Mobil Corporation PAC of Texas,xqqx,xqqx,,Irving,TX,75039-2298,10/8/2010,"2,300.00",,,,,,,,,,59728,79,7411310,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"1,000.00",,,,,,,,,,59728,117,7411311,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Horton,xqqx,Delbert & Fredda,,Cooper,TX,75432,10/12/2010,100,,,,,,,,,,59728,65,7411338,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Compass Bancshares Inc. PAC - Texas,xqqx,xqqx,,Birmingham,AL,35296,9/24/2010,"2,500.00",,,,,,,X,C00142596,,59728,78,7411300,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,9/24/2010,500,,,,,,,X,C00053553,,59728,81,7411375,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,McClellen,xqqx,James & Karen,,Greenville,TX,75402,9/27/2010,200,,,,,,,,,,59728,34,7411364,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,McWilliams,xqqx,Dean R. & Andrea,Mr.,Austin,TX,78703,10/1/2010,500,McWilliams & McWilliams,Government Affairs Consultant,,,,,,,,59728,140,7411365,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Meacham,xqqx,Philip & Darla,,Waco,TX,76712,9/24/2010,250,Glazer's Family of Companies,Senior Vice President,,,,,,,,59728,157,7411366,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"2,500.00",,,,,,,,,,59728,185,7411367,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Mercado,MD,Allan & Corazon,Dr. & Dr.,Edinburg,TX,78539,10/19/2010,100,,,,,,,,,,59728,168,7411368,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Miles,xqqx,G M,,Dallas,TX,75225,10/2/2010,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,59728,36,7411369,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Moore,xqqx,Mitchell & Hope,,Greenville,TX,75403,10/2/2010,500,L-3 Communications,Senior Executive,,,,,,,,59728,10,7411370,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Moore,xqqx,Mitchell & Hope,,Greenville,TX,75403,10/2/2010,186,,,,,,,,,Fundraiser event food & decorations,59728,199,7411371,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Moore,xqqx,Patrick & Kathryn,,Plano,TX,75093-4739,9/28/2010,250,Glazer's Distributors,President,,,,,,,,59728,156,7411372,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"2,000.00",,,,,,,,,,59728,84,7411336,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Novak,xqqx,Jacob & Tamara,,Flower Mound,TX,75022,10/1/2010,"2,500.00",First Choice ER,Chairman & CEO,,,,,,,,59728,142,7411374,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,LUMPAC,xqqx,xqqx,,Austin,TX,78701,9/24/2010,750,,,,,,,,,,59728,120,7411361,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Nugent,xqqx,R.M. & Sylvia,,Dallas,TX,75230-2914,10/1/2010,"1,000.00",Retired,Retired,,,,,,,,59728,159,7411376,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Nye,xqqx,Erle,,Dallas,TX,75230,9/29/2010,"2,500.00",EN Consulting Inc.,President,,,,,,,,59728,62,7411377,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,O'Donnell,Jr.,Peter,,Dallas,TX,75201-1824,9/24/2010,"5,000.00",Self,Investor,,,,,,,,59728,67,7411378,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,9/29/2010,250,,,,,,,,,,59728,134,7411379,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,PAC of Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/24/2010,"2,000.00",,,,,,,,,,59728,87,7411380,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Paulson,xqqx,Steven & Deborah,Dr.,Dallas,TX,75220,10/1/2010,500,Texas Oncology P.A.,Physician/CEO,,,,,,,,59728,59,7411381,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Payne,xqqx,Edwin & Rose,,Greenville,TX,75402,10/2/2010,500,L-3 Communications,Senior Executive,,,,,,,,59728,37,7411382,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,9/24/2010,"2,000.00",,,,,,,,,,59728,86,7411383,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Penland,xqqx,Patrick & Marcia,,Greenville,TX,75402,9/28/2010,100,,,,,,,,,,59728,46,7411384,0,10/25/2010,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Lippman,xqqx,Glenn & Nancy,Mr. & Mrs.,Austin,TX,78733,12/1/2010,500,,,,,,,,,,59728,301,7681023,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,466701,Friends of Bob Deuell,IND,Muggeo,xqqx,Thomas & Patricia,,Rockwall,TX,75087,9/27/2010,200,,,,,,,,,,59728,28,7411373,0,10/25/2010,,
