"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Connelly,xqqx,Michael,Mr.,Houston,TX,77019,12/17/2009,"1,000.00",Connelly Baker Wotring,Attorney,Attorney,,,,,,,66059,81,6542857,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Cavazos,xqqx,Eddie,Mr.,Austin,TX,78768,12/16/2009,100,Eddie Cavazos and Associates,Consultant,Consultant,,,,,,,66059,74,6542846,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Ballard,xqqx,Glenn,Mr.,Houston,TX,77019,12/29/2009,500,Bracewell & Giuliani,Attorney,Attorney,,,,,,,66059,60,6542826,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Scholin,xqqx,Margo,,Houston,TX,77027,2/11/2010,100,Baker Botts LLP,Attorney,Attorney,,,,,,,66059,110,6692498,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Abraham Watkins Graham Nichols Sorrels & Friend,xqqx,xqqx,,Houston,TX,77002-1776,11/2/2009,500,,,,,,,,,,66059,4,6542816,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Abrams Scott & Bickley LLP,xqqx,xqqx,,Houston,TX,77002,11/15/2009,"1,000.00",,,,,,,,,,66059,5,6542817,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Akin Gump Strauss Hauer & Feld LLP,xqqx,xqqx,,Washington,DC,20036,12/4/2009,500,,,,,,,,,,66059,6,6542818,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Alvarez,xqqx,Graig J.,,Houston,TX,77010-3093,11/3/2009,50,Fulbright& Jaworski LLP,Attorney,Attorney,,,,,,,66059,56,6542819,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Anderson,xqqx,Darryl,,Houston,TX,77007-1518,11/3/2009,250,Fulbright& Jaworski LLP,Attorney,Attorney,,,,,,,66059,57,6542820,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/16/2009,500,,,,,,,,,,66059,7,6542821,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Aycock,xqqx,Charles,Mr.,Houston,TX,77254-0188,11/10/2009,100,Aycock Law,Attorney,Attorney,,,,,,,66059,58,6542822,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Bah Group,xqqx,xqqx,,Houston,TX,77074,11/18/2009,500,,,,,,,,,,66059,59,6542823,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002-2770,10/9/2009,"2,500.00",,,,,,,,,,66059,14,6542837,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,11/10/2009,"2,500.00",,,,,,,,,,66059,9,6542825,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Boyce,xqqx,William J.,,Houston,TX,77027-4138,11/19/2009,"1,000.00",14th Court of Appeals,Judge,Justice,,,,,,,66059,66,6542836,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Barkley,xqqx,James H.,,Houston,TX,77096,11/16/2009,"1,000.00",Baker Botts,Attorney,Attorney,,,,,,,66059,61,6542827,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Basen-Engquist,xqqx,Karen,Ms.,Houston,TX,77096,12/24/2009,50,Self,Homemaker,Homemaker,,,,,,,66059,62,6542828,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Beck Redden & Secrest,xqqx,xqqx,,Houston,TX,77010-2010,10/28/2009,"1,000.00",,,,,,,,,,66059,10,6542829,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Beebe,xqqx,Luanne,Ms.,Oklahoma City,OK,73135,12/26/2009,30,Best Efforts,Best Efforts,Best Efforts,,,,,,,66059,63,6542830,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Beirne Maynard & Parsons LLP,xqqx,xqqx,,Houston,TX,77056,11/3/2009,"2,500.00",,,,,,,,,,66059,11,6542831,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Belton,xqqx,Timothy,Mr.,Bellaire,TX,77401,12/21/2009,500,The New Release Inc.,Executive,Executive,,,,,,,66059,64,6542832,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Bennett,xqqx,Michael B.,Mr.,Houston,TX,77008,11/18/2009,"1,000.00",Baker Botts,Attorney,Attorney,,,,,,,66059,65,6542833,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Bergman ADR Group,xqqx,xqqx,,Houston,TX,77046,11/18/2009,100,,,,,,,,,,66059,12,6542834,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Cotner,xqqx,Jeffry,,Houston,TX,77025,10/8/2009,"1,000.00",Gibbs & Bruns LLP,Attorney,Attorney,,,,,,,66059,84,6542860,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Baker & Hostetler PAC,xqqx,xqqx,,Houston,TX,77002,11/16/2009,250,,,,,,,,,,66059,8,6542824,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Grant,xqqx,Kathy,Ms.,Austin,TX,78701,12/16/2009,100,Self,Consultant,Consultant,,,,,,,66059,112,6542894,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Cooley,xqqx,Scott,Mr.,Austin,TX,78731,12/16/2009,50,McGinnis Lochridge & Kilgore,Attorney,Attorney,,,,,,,66059,82,6542858,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Forbes,xqqx,Lucy,Ms.,Houston,TX,77018,12/30/2009,50,The Forbes Firm PLLC,Attorney,Attorney,,,,,,,66059,104,6542884,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Frieden,xqqx,Aundrea,Ms.,Houston,TX,77008,12/14/2009,250,Gibbs & Bruns LLP,Attorney,Attorney,,,,,,,66059,105,6542885,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Fulbright & Jaworski LLP,xqqx,xqqx,,Houston,TX,77010,11/3/2009,"2,500.00",,,,,,,,,,66059,23,6542886,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Garcia,xqqx,David,Mr.,Austin,TX,78701,12/16/2009,100,Best Efforts,Best Efforts,Best Efforts,,,,,,,66059,106,6542887,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Gatlin,xqqx,James Shannon,,Richmond,TX,77407,12/7/2009,50,Atantz & Schraeder LLP,Attorney,Attorney,,,,,,,66059,107,6542888,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Gibbs & Bruns LLP,xqqx,xqqx,,Houston,TX,77002,12/11/2009,"1,000.00",,,,,,,,,,66059,24,6542889,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Godbold,xqqx,Thomas Charles,Mr.,Houston,TX,77069,10/30/2009,500,Fulbright& Jaworski LLP,Attorney,Attorney,,,,,,,66059,108,6542890,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Grace,xqqx,James,Mr.,Houston,TX,77005,12/20/2009,250,Baker Botts,Attorney,Attorney,,,,,,,66059,109,6542891,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Fisher Boyd Brown & Hnguenard LLP,xqqx,xqqx,,Houston,TX,77019,11/4/2009,"2,500.00",,,,,,,,,,66059,22,6542882,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Graham Jr.,xqqx,Joseph M.,,Houston,TX,77056,11/2/2009,200,Fulbright& Jaworski LLP,Attorney,Attorney,,,,,,,66059,111,6542893,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Finder,xqqx,Lawrence D.,,Houston,TX,77081,10/28/2009,500,Haynes & Boone LLP,Attorney,Attorney,,,,,,,66059,102,6542881,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Graves,xqqx,Gordon T.,,Austin,TX,78746,11/13/2009,"1,000.00",Graves Management Inc.,Chairman,CEO,,,,,,,66059,113,6542895,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Gregory,xqqx,Roger,Mr.,Houston,TX,77005,12/14/2009,150,PM Realty Group,Vice President,CFO,,,,,,,66059,114,6542896,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Groves,xqqx,Helen K.,,San Antonio,TX,78205,11/11/2009,100,Self,Rancher,Rancher,,,,,,,66059,115,6542897,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Haag III,xqqx,Edmund Lee,Mr.,The Woodlands,TX,77380-2646,11/2/2009,100,Fulbright& Jaworski LLP,Attorney,Attorney,,,,,,,66059,116,6542898,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Haggerty,xqqx,Patrick,Mr.,El Paso,TX,79924,12/16/2009,100,Self,Consultant,Consultant,,,,,,,66059,117,6542899,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Halili,xqqx,Lisa,,Bacliff,TX,77518,11/19/2009,250,Johnny's Oyster and Shrimp,Partner,Partner,,,,,,,66059,118,6542900,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Harmon,xqqx,Frank,Mr.,Houston,TX,77019,12/17/2009,100,Crane Canton & James,Attorney,Attorney,,,,,,,66059,119,6542901,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Harris,xqqx,Warren,Mr.,Houston,TX,77002-1776,11/19/2009,"1,553.99",Bracewell Patterson,Attorney,Attorney,,,,,,Event Expenses,66059,120,6542902,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Harris,xqqx,Warren W.,,Houston,TX,77019-3308,11/19/2009,500,Bracewell Patterson,Attorney,Attorney,,,,,,,66059,121,6542903,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Graham,xqqx,Michael Paul,,Houston,TX,77002,11/18/2009,250,Best Efforts,Best Efforts,Best Efforts,,,,,,,66059,110,6542892,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Doyle Restrepo Harvin and Robbins,xqqx,xqqx,,Houston,TX,77002,12/17/2009,50,,,,,,,,,,66059,20,6542871,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Murphy,xqqx,George,,The Woodlands,TX,77382,11/20/2009,500,Vinson & Elkins,Attorney,Attorney,,,,,,,66059,165,6542957,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Cox,xqqx,Maryalyce A.,,Humble,TX,77346,10/29/2009,75,Mehaffy Weber,Attorney,Attorney,,,,,,,66059,85,6542861,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Delgado,xqqx,Christal A.,,Houston,TX,77019,10/29/2009,150,Mehaffy Weber,Attorney,Attorney,,,,,,,66059,86,6542862,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Dell'Osso,xqqx,Mario,,Houston,TX,77009,11/19/2009,250,Olson & Olson,Attorney,Attorney,,,,,,,66059,87,6542863,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Denny Jr.,xqqx,Otway B.,Mr.,Houston,TX,77079,11/3/2009,500,Fulbright& Jaworski LLP,Attorney,Attorney,,,,,,,66059,88,6542864,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Dewhurst,xqqx,Patricia,Ms.,Houston,TX,77024,12/1/2009,"1,000.00",Best Efforts,Best Efforts,Best Efforts,,,,,,,66059,89,6542865,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Dillard,xqqx,Stephen C.,Mr.,Houston,TX,77056,11/1/2009,500,Fulbright& Jaworski LLP,Attorney,Attorney,,,,,,,66059,90,6542866,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,DiMichele,xqqx,Sabrina,,Houston,TX,77024,12/8/2009,500,14th Court of Appeals,Legal Services,Legal Services Professional,,,,,,,66059,91,6542867,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Dobrowski LLP,xqqx,xqqx,,Houston,TX,77002,10/26/2009,"2,500.00",,,,,,,,,,66059,19,6542868,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Flodine,xqqx,James B.,,Houston,TX,77056,10/27/2009,500,Haynes & Boone LLP,Attorney,Attorney,,,,,,,66059,103,6542883,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Dorfman,xqqx,Samuel,Mr.,Houston,TX,77005,12/19/2009,"5,000.00",Nabors Industries,Attorney,Attorney,,,,,,,66059,93,6542870,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Copeland,xqqx,J. Gregory,Mr.,Houston,TX,77002,11/6/2009,200,Baker Botts,Attorney,Attorney,,,,,,,66059,83,6542859,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Duncan,xqqx,Dan,Mr.,Houston,TX,77210,12/17/2009,"1,000.00",Enterprise Products,Chairman,Executive,,,,,,,66059,94,6542872,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Edwards,xqqx,Brady,Mr.,Houston,TX,77024,12/17/2009,"2,500.00",Morgan Lewis,Attorney,Attorney,,,,,,,66059,95,6542873,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Elliott,xqqx,Paul,Mr.,Houston,TX,77005-2358,12/11/2009,500,Baker Botts LLP,Attorney,Attorney,,,,,,,66059,96,6542874,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Elmer,xqqx,Mindy,Ms.,Austin,TX,78704,12/16/2009,100,Self,legislative consultant,Consultant,,,,,,,66059,97,6542875,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Eskridge,xqqx,Charles,Mr.,Houston,TX,77005,12/31/2009,500,Susman Godfrey LLP,Attorney,Attorney,,,,,,,66059,98,6542876,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,ENT,Fadrique & Co.,xqqx,xqqx,,Houston,TX,77227-2147,11/13/2009,100,,,,,,,,,,66059,21,6542877,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Feather,xqqx,John,Mr.,Houston,TX,77005,12/26/2009,500,self,Attorney,Attorney,,,,,,,66059,99,6542878,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Finck,xqqx,David E.,,Houston,TX,77055,11/19/2009,"4,000.00",Schwartz Junell,Attorney,Attorney,,,,,,,66059,100,6542879,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Finck,xqqx,H.W.,,San Antonio,TX,78283-1007,11/21/2009,500,H.W. Finck Cigar Company,Owner,Owner,,,,,,,66059,101,6542880,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Dokupil,xqqx,Susanna G.,,Houston,TX,77005,11/19/2009,500,Self,Homemaker,Homemaker,,,,,,,66059,92,6542869,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Haigler,xqqx,Kathy,,Deer Park,TX,77536,2/3/2010,25,Self Employed,Election Administration Consultant,Consultant,,,,,,,66059,62,6692442,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,King,xqqx,D.E.,,Queen City,TX,75572,2/8/2010,100,Retired,Retired,Retired,,,,,,,66059,69,6692452,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Florey,xqqx,Tull,,Houston,TX,77002,2/11/2010,250,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,66059,55,6692432,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Fossi,xqqx,Lawrence,,Houston,TX,77005,2/19/2010,250,Fossi & Jewell,Attorney,Attorney,,,,,,,66059,56,6692433,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Fowler,II,Joe,,Houston,TX,77095,2/11/2010,500,Baker Botts,Attorney,Attorney,,,,,,,66059,57,6692434,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Friends of Mike Stafford,xqqx,xqqx,,Houston,TX,77046,2/18/2010,250,,,,,,,,,,66059,5,6692435,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Fulkerson,xqqx,Tom,,Houston,TX,77002,2/18/2010,"1,000.00",The Law Offices of Tom Fulkerson LLP,Attorney,Attorney,,,,,,,66059,58,6692436,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Getterman Jr.,xqqx,Louis,,Waco,TX,76710,2/3/2010,250,Retired,Retired,Retired,,,,,,,66059,59,6692437,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Gilman & Gilman P.C.,xqqx,xqqx,,Houston,TX,77024,2/3/2010,"1,000.00",,,,,,,,,,66059,6,6692438,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Glasser,xqqx,Mark,,Houston,TX,77002,2/18/2010,"1,500.00",Baker Botts LLP,Attorney,Attorney,,,,,,,66059,60,6692439,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Elder,xqqx,Ramsay,,Houston,TX,77096,2/19/2010,50,Self,Accountant,Accountant,,,,,,,66059,53,6692430,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Goolsby,xqqx,George,,Houston,TX,77005,2/3/2010,"1,500.00",Baker Botts LLP,Attorney,Attorney,,,,,,,66059,61,6692441,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Edison,xqqx,Andrew,,Houston,TX,77079,2/2/2010,250,Edison McDowell & Hetherington LLP,Attorney,Attorney,,,,,,,66059,52,6692429,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Hedges,xqqx,Dan,,Houston,TX,77002,2/5/2010,"1,000.00",Porter & Hedges LLP,Attorney,Attorney,,,,,,,66059,63,6692443,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Hicks Thomas LLP,xqqx,xqqx,,Houston,TX,77002,2/18/2010,"1,000.00",,,,,,,,,,66059,8,6692444,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Hlavinka,xqqx,Charles,,Texarkana,TX,75505,2/8/2010,200,Atchley Russell Waldrop & Hlavinka  L.L.P.,Attorney,Attorney,,,,,,,66059,64,6692445,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Seelhorst,xqqx,Lenoir M.,Mrs.,Brenham,TX,77833,11/11/2009,200,Retired,Retired,Retired,,,,,,,66059,198,6542998,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Izzo,xqqx,Brigitte,,Houston,TX,77008,2/2/2010,100,self empoyed,Consultant,Design consultant,,,,,,,66059,66,6692447,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),438746,Jeff Brown Campaign,IND,Montpas,xqqx,David R.,,Helotes,TX,78023,11/1/2009,"1,000.00",Prichard Harkins McFarland & Young LLP,Attorney,Attorney,,,,,,,66059,163,6542955,0,1/15/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Jacobs,xqqx,Kevin,,Houston,TX,77005,2/19/2010,250,Baker Botts LLP,Attorney,Attorney,,,,,,,66059,67,6692449,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Johnson Trent West & Taylor LLP,xqqx,xqqx,,Houston,TX,77002,2/18/2010,250,,,,,,,,,,66059,10,6692450,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Bright,xqqx,Ronald,,Texarkana,TX,75503,2/8/2010,45,Texarkana College,Counselor,Counselor,,,,,,,66059,32,6692407,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102,2/10/2010,"1,250.00",,,,,,,,,,66059,7,6692440,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Cokinos,xqqx,Gregory,,Houston,TX,77010,2/1/2010,"1,000.00",Cokinos Bosien & Young PC,Law Firm,Partner & Attorney,,,,,,,66059,42,6692419,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Brock,xqqx,John,,Houston,TX,77056,2/3/2010,250,Pappas Partners Lp,Attorney,Attorney,,,,,,,66059,33,6692408,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Brooks,xqqx,Richard,,Houston,TX,77002-4995,2/19/2010,200,Baker Botts LLP,Attorney,Attorney,,,,,,,66059,34,6692409,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Brown,xqqx,Richard,,Houston,TX,77055,2/19/2010,250,Ektron Inc.,Consultant,Software Consultant,,,,,,,66059,36,6692410,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Brown,xqqx,Ronald,,Texarkana,TX,75503,2/8/2010,50,Retired,Retired,Retired,,,,,,,66059,35,6692411,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Brown & Kornegay LLP,xqqx,xqqx,,Houston,TX,77019,2/2/2010,250,,,,,,,,,,66059,3,6692412,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Brown & Kornegay LLP,xqqx,xqqx,,Houston,TX,77019,2/3/2010,250,,,,,,,,,,66059,4,6692413,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Bruce Jr.,xqqx,Charles,,Texarkana,TX,75503,2/3/2010,50,Self Employed,Physician,Physician,,,,,,,66059,37,6692414,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Burke,xqqx,Patrick,,Texarkana,TX,75503,2/8/2010,200,Offenhauser & Company,Insurance agent,Insurance agent,,,,,,,66059,38,6692415,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Carter,xqqx,James,,Texarkana,TX,75503,2/8/2010,25,Retired,Retired,Retired,,,,,,,66059,39,6692416,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Etnyre,xqqx,Bob,,Houston,TX,77002-2721,2/8/2010,250,Royston Rayzor Vickery & Williams LLP,Attorney,Attorney,,,,,,,66059,54,6692431,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Chandler,xqqx,Buddy,,Texarkana,TX,75503,2/8/2010,88,Retired,Retired,Retired,,,,,,Postage,66059,41,6692418,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Knight,xqqx,Joseph,,Houston,TX,77057,2/9/2010,250,Baker Botts LLP,Attorney,Attorney,,,,,,,66059,70,6692453,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Cooper,xqqx,Samuel,,Houston,TX,77005,2/12/2010,500,Baker Botts LLP,Attorney,Attorney,,,,,,,66059,43,6692420,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Daniels,xqqx,Boykin,,Texarkana,TX,75503,2/8/2010,50,Retired,Retired,Retired,,,,,,,66059,44,6692421,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Davidson,xqqx,Joshua,,Austin,TX,78703,2/12/2010,200,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,66059,45,6692422,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Dawson,xqqx,Alistair,,Houston,TX,77010,2/18/2010,500,Beck Redden & Secrest LLP,Attorney,Attorney,,,,,,,66059,46,6692423,0,2/22/2010,,
