"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Gores,xqqx,Christopher,Mr.,Dallas,TX,75201,8/27/2009,75,Akin Gump Strauss Hauer & Feld LLP,Attorney,,,,,,,,65611,83,6539574,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Griswold,xqqx,Gail,Ms.,Dallas,TX,75225-7522,11/25/2009,250,N/A,Homemaker,,,,,,,,65611,84,6539575,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Gruenwald,xqqx,Eric,Mr.,Dallas,TX,75218,8/24/2009,20,The Mulligan Law Firm,Attorney,,,,,,,,65611,85,6539576,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Guajardo,xqqx,Michael,Mr.,Dallas,TX,75205,8/5/2009,250,Self-Employed,Attorney,,,,,,,,65611,86,6539577,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Guevara,xqqx,Rico,Mr.,Addison,TX,75001,11/13/2009,40,Spectrum Benefits,Vice President,,,,,,,,65611,87,6539578,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Halperin,xqqx,Gayle,Ms.,Dallas,TX,75205,12/17/2009,250,N/A,Homemaker,,,,,,,,65611,88,6539579,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Hartsell,xqqx,Steven,,Dallas,TX,75206-6335,10/15/2009,250,Nelson Bumgardner Casto,Attorney,,,,,,,,65611,89,6539580,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Geraghty III,xqqx,Walter,,San Antonio,TX,78240,7/1/2009,50,Self,Self Employed,,,,,,,,65611,80,6539571,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Dyer,xqqx,Julia,,Denton,TX,76208,12/14/2009,100,self-employed,filmmaker,,,,,,,,65611,63,6539555,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Drumm,xqqx,Ann,Ms.,Dallas,TX,75220,12/15/2009,250,N/A,Community Volunteer,,,,,,,,65611,55,6539547,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Duaine,xqqx,Janet,,Irving,TX,75061,12/7/2009,15,retired,retired,,,,,,,,65611,56,6539548,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Dubove,xqqx,Fernando,Mr.,Dallas,TX,75208,12/10/2009,100,Self-Employed,Attorney,,,,,,,,65611,57,6539549,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Dunning,xqqx,Sally,Ms.,Dallas,TX,75220-2227,12/15/2009,500,Self-Employed,Interior Designer,,,,,,,,65611,58,6539550,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Dunston,xqqx,Stephen,,Irving,TX,75038-6329,11/11/2009,100,N/A,Retired,,,,,,,,65611,59,6539551,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Duron,xqqx,Marciano,Mr.,Irving,TX,75062,11/16/2009,50,Self-Employed,Business Owner,,,,,,,,65611,60,6539552,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Flores,xqqx,Theresa,,Dallas,TX,75204-5405,11/16/2009,50,Mary Kay Inc.,Government Relations Manager,,,,,,,,65611,74,6539565,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Duron,xqqx,Marcus,,Dallas,TX,75247,11/16/2009,25,Rocky Duron and Associates,Executive,,,,,,,,65611,62,6539554,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Kastl Law PC,xqqx,xqqx,,Dallas,TX,75204,10/15/2009,250,,,,,,,,,,65611,93,6539583,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Eberstein & Witherite LLP,xqqx,xqqx,,Dallas,TX,75205-3432,8/27/2009,"1,000.00",,,,,,,,,,65611,64,6539556,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Embrey,xqqx,Lauren,,Dallas,TX,75219,12/15/2009,"1,000.00",Embrey Interests,Real Estate,,,,,,,,65611,66,6539557,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Faust,xqqx,Cynthia,Ms.,Irving,TX,75061,8/24/2009,50,N/A,Not Employed,,,,,,,,65611,67,6539558,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Fikes,xqqx,Lee & Amy,Mr.,Dallas,TX,75201-6629,10/22/2009,"5,000.00",Bonanza Oil Company,President,,,,,,,,65611,68,6539559,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Flores,xqqx,Hector,,Duncanville,TX,75137,7/2/2009,100,Dallas ISD,Director IGA,,,,,,,,65611,69,6539560,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Flores,xqqx,Hector,,Duncanville,TX,75137,8/24/2009,100,Dallas ISD,Director IGA,,,,,,,,65611,70,6539561,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Flores,xqqx,Hector,,Duncanville,TX,75137,9/2/2009,100,Dallas ISD,Director IGA,,,,,,,,65611,71,6539562,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Duron,xqqx,Marcus,,Dallas,TX,75247,11/13/2009,275,Rocky Duron and Associates,Executive,,,,,,,Catering for Event,65611,61,6539553,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Murray,xqqx,Heidi,,Dallas,TX,75230,12/30/2009,50,Foundation for Women's Resources,Director of Logistics,,,,,,,,65611,122,6539610,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Merritt,xqqx,Tahira,Ms.,Dallas,TX,75231,9/23/2009,500,Self-Employed,Attorney,,,,,,,,65611,114,6539602,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Metcalf,xqqx,Michael,,Dallas,TX,75231,12/31/2009,100,Self-Employed,Attorney,,,,,,,,65611,115,6539603,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Miller,xqqx,Tricia,Ms.,Dallas,TX,75205,12/15/2009,100,Horseshoe Bay Marriott,volunteer,,,,,,,,65611,117,6539604,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Miller Curtis and Weisbrod LLP,xqqx,xqqx,,Dallas,TX,75243,10/23/2009,"1,000.00",,,,,,,,,,65611,116,6539605,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Mirza,xqqx,Claudia,,lewisville,TX,75056,12/8/2009,100,Akorbi,Business Onwer,,,,,,,,65611,118,6539606,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Moore,xqqx,Grady,Mr.,Dallas,TX,75206,11/13/2009,50,Photogenix,Producer,,,,,,,,65611,119,6539607,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Hider,xqqx,Melvin,Mr.,Dallas,TX,75237,9/4/2009,100,On-Target Supplies & Logistics,Director of Safety and Security,,,,,,,,65611,90,6539581,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Motley,xqqx,Susan,,Irving,TX,75062,12/11/2009,50,Advocacy Inc.,Regional Managing Attorney,,,,,,,,65611,121,6539609,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,McGarr,xqqx,Janie,,Dallas,TX,75220,12/28/2009,100,N/A,N/A,,,,,,,,65611,110,6539599,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Nye,xqqx,Allen,,Dallas,TX,75225-6738,10/23/2009,500,Vinson Elkins,Attorney,,,,,,,,65611,123,6539611,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Pace,xqqx,Anthony,,Dallas,TX,75248,10/15/2009,50,The Plan Fund,Executive Director,,,,,,,,65611,124,6539612,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Pittman,xqqx,Elise,Ms.,Dallas,TX,75209,12/15/2009,100,N/A,Homemaker,,,,,,,,65611,125,6539613,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Pulley,xqqx,Tegwin,Ms.,Dallas,TX,75230-7523,12/15/2009,100,Texas Instruments,Human Resources,,,,,,,,65611,126,6539614,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Ramirez,xqqx,Joe,,Irving,TX,75062,11/25/2009,25,FMI,Service Manager,,,,,,,,65611,127,6539615,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Ramirez,xqqx,Joe,,Irving,TX,75062,11/25/2009,25,FMI,Service Manager,,,,,,,,65611,128,6539616,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Ramirez,xqqx,Joe,,Irving,TX,75062,12/17/2009,25,FMI,Service Manager,,,,,,,,65611,129,6539617,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Mostyn Law Firm PC,xqqx,xqqx,,Houston,TX,77007,12/31/2009,"10,000.00",,,,,,,,,,65611,120,6539608,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,MacLean,xqqx,Leslie,Ms.,Dallas,TX,75209,10/22/2009,250,Waters & Kraus,Attorney,,,,,,,,65611,102,6539592,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Dickey,xqqx,Timothy,,Dallas,TX,75220,12/29/2009,250,12Forward Entertainment,Television Producer,,,,,,,,65611,52,6539544,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Kaufman,xqqx,Michael,,Dallas,TX,75229-4135,9/28/2009,500,Jackson Walker L.L.P.,Attorney,,,,,,,,65611,94,6539584,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Kraus,xqqx,Lisa,Ms.,Dallas,TX,75209-7520,12/31/2009,250,Waters & Kraus LLP,writer,,,,,,,,65611,95,6539585,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Lemon,xqqx,D. Brent,,Dallas,TX,75202,9/23/2009,250,Self Employed,Attorney,,,,,,,,65611,96,6539586,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Li,xqqx,Michael,,Dallas,TX,75231,7/1/2009,500,Ryan Inc.,Attorney,,,,,,,,65611,97,6539587,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Liverpool,xqqx,Aaron,,Dallas,TX,75229,10/23/2009,500,Entrust One Facility Services,CEO,,,,,,,,65611,98,6539588,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Lone Star Fund,xqqx,xqqx,,Washington,DC,20005,7/30/2009,"2,500.00",,,,,,,X,C00269779,Contributor Data List,65611,99,6539589,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,McManemin,xqqx,Megan,Ms.,Dallas,TX,75229,12/15/2009,500,N/A,Community Volunteer,,,,,,,,65611,112,6539601,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Lycke,xqqx,Edie,,Dallas,TX,75229,12/18/2009,100,none,community volunteer,,,,,,,,65611,101,6539591,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,McLarty,xqqx,Mary Alice,Ms.,Dallas,TX,75219,12/10/2009,500,Law Office of Mary Alice McLar,Attorney,,,,,,,,65611,111,6539600,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,MacLean,xqqx,Leslie,Ms.,Dallas,TX,75209,12/7/2009,100,Waters & Kraus,Attorney,,,,,,,,65611,103,6539593,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,MacLean,xqqx,Leslie,Ms.,Dallas,TX,75209,12/31/2009,550,Waters & Kraus,Attorney,,,,,,,,65611,104,6539594,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Mankoff,xqqx,Joy,Ms.,Dallas,TX,75225,12/7/2009,200,none,none,,,,,,,,65611,105,6539595,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Matthews,xqqx,Marty,Mr.,Dallas,TX,75240-6271,10/23/2009,250,Self-Employed,Attorney,,,,,,,,65611,107,6539596,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,McArdle,xqqx,Patricia,,Dallas,TX,75230,11/25/2009,200,Global 360 Inc.,Vice-President & General Counsel,,,,,,,,65611,108,6539597,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,McElhaney,xqqx,Jacquelyn,Ms.,Dallas,TX,75229-7522,12/31/2009,100,Self,history consultant,,,,,,,,65611,109,6539598,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Kaplan,xqqx,Lee,,Houston,TX,77019,12/17/2009,150,Kaplan Smyser & Veselka,Attorney,,,,,,,,65611,92,6539582,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Luna,Jr.,Fernando,Mr.,Duncanville,TX,75116-3912,11/13/2009,100,Luna's Tortillas,Owner,,,,,,,,65611,100,6539590,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,7/29/2009,"3,000.00",,,,,,,,,Campaign Manager,65611,7,6539500,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Yang,xqqx,Victor,Mr.,Dallas,TX,75287,6/30/2009,100,Self-Employed,Attorney,,,,,,,,65611,62,6077659,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Yen,xqqx,Norman,,Houston,TX,77008,6/30/2009,250,SEIU Local 5,Union Rep,,,,,,,,65611,63,6077660,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Abelanet,xqqx,Nancy,Ms.,Dallas,TX,75209-7520,12/17/2009,100,Self,editor,,,,,,,,65611,1,6539494,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Aberly,xqqx,Naomi,Ms.,Dallas,TX,75229,12/10/2009,500,N/A,Volunteer,,,,,,,,65611,2,6539495,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Aberly,xqqx,Suzanne,,dallas,TX,75219,12/9/2009,100,retired,copywriter/publicist,,,,,,,,65611,3,6539496,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Andrade,xqqx,Fernando,,Dallas,TX,75231,10/15/2009,250,Self Employed,Architect,,,,,,,,65611,4,6539497,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/28/2009,"1,000.00",,,,,,,,,Campaign School Program,65611,15,6539508,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,7/27/2009,16.95,,,,,,,,,Fax Services,65611,6,6539499,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Varshney,xqqx,Rahul,,San Jose,CA,95120,6/8/2009,100,SEUI-UHW,Organizer,,,,,,,,65611,59,6077656,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,7/29/2009,4.99,,,,,,,,,Website Hosting,65611,8,6539501,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,8/1/2009,"1,000.00",,,,,,,,,Campaign School Program,65611,10,6539502,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,8/1/2009,100.39,,,,,,,,,Campaign School Program,65611,9,6539503,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,8/27/2009,"3,000.00",,,,,,,,,Campaign Manager,65611,11,6539504,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,8/27/2009,16.95,,,,,,,,,Fax Services,65611,12,6539505,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/1/2009,"1,000.00",,,,,,,,,Campaign School Program,65611,13,6539506,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Dixon,xqqx,Cynthia,,Irving,TX,75038,12/29/2009,50,Unemployed,Ofc.Mgr/Admin.Support,,,,,,,,65611,54,6539546,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,7/1/2009,141.5,,,,,,,,,Travel,65611,5,6539498,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Ortiz,xqqx,Ricardo,,Little Elm,TX,75068,5/29/2009,500,Bickerstaff Heath Delgado Acosta LLP,Attorney,,,,,,,,65611,52,6077649,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,London,xqqx,Alice,,Austin,TX,78746,6/1/2009,100,Bishop London & Dodd,Attorney,,,,,,,,65611,43,6077640,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Longley,xqqx,Susan,,Austin,TX,78703,6/16/2009,250,Self,Lobbyist,,,,,,,,65611,44,6077641,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Maddocks Gatlin,xqqx,Lynette,,San Antonio,TX,78209,6/1/2009,100,N/A,Not employed,,,,,,,,65611,45,6077642,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,McElroy,xqqx,Mary,,Austin,TX,78745,5/28/2009,50,N/A,Retired,,,,,,,,65611,46,6077643,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,McPhail,xqqx,Michael,,Irving,TX,75061,6/28/2009,100,MetLife Home Loans,Mortgage Banker,,,,,,,,65611,47,6077644,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Morgan,xqqx,Sara,,Houston,TX,77019,6/3/2009,"1,000.00",N/A,Not employed,,,,,,,,65611,48,6077645,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Mostyn Law Firm PC,xqqx,xqqx,,Houston,TX,77007,6/30/2009,"10,000.00",,,,,,,,,,65611,49,6077646,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,6/16/2009,75,N/A,Not Employed,,,,,,,,65611,61,6077658,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Olvera,Jr.,Antonio,Mr.,Dallas,TX,75208,6/30/2009,500,Self-Employed,Attorney,,,,,,,,65611,51,6077648,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,5/28/2009,100,N/A,Not Employed,,,,,,,,65611,60,6077657,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Ortiz,xqqx,Ricardo,,Little Elm,TX,75068,6/30/2009,500,Bickerstaff Heath Delgado Acosta LLP,Attorney,,,,,,,,65611,53,6077650,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Ramirez,xqqx,Mario,,Dallas,TX,75344,6/30/2009,100,La Paloma,Restaurant Owner,,,,,,,,65611,54,6077651,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Santana,xqqx,Sonia,,Austin,TX,78704,5/29/2009,50,Self-Employed,Web Designer,,,,,,,,65611,55,6077652,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Schwarz,xqqx,Claire,,Dallas,TX,75206,6/26/2009,50,Self,Attorney,,,,,,,,65611,56,6077653,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,xqqx,xqqx,,Dallas,TX,75208,6/15/2009,250,,,,,,,,,Use of Office Space,65611,57,6077654,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,xqqx,xqqx,,Dallas,TX,75208,6/30/2009,300,,,,,,,,,,65611,58,6077655,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/6/2009,16.95,,,,,,,,,Fax Services,65611,16,6539509,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Nichols,xqqx,Genevieve,,Dallas,TX,75206,6/23/2009,50,Planned Parenthood of North Texas,Development Manager,,,,,,,,65611,50,6077647,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Davis,xqqx,Blanca,Ms.,Dallas,TX,75225,12/7/2009,500,N/A,Retired,,,,,,,,65611,45,6539537,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Carlson,xqqx,Nancy,,Dallas,TX,75205,12/21/2009,500,Carlson Capital,Investor,,,,,,,,65611,37,6539529,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Cason,xqqx,Eileen,,Dallas,TX,75243,12/18/2009,50,Homemaker,Not employed,,,,,,,,65611,38,6539530,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Cathey,xqqx,Damon,Mr.,Richardson,TX,75081-7508,9/23/2009,300,Tektronix,Senior Programmer,,,,,,,,65611,39,6539531,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Chapman,xqqx,Randall,,Austin,TX,78704,11/5/2009,100,Texas Legal Services Center,Executive Director,,,,,,,,65611,40,6539532,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Connelly,xqqx,Serena,,Farmers Branch,TX,75234,11/4/2009,250,Contran Corp.,Social Worker,,,,,,,,65611,41,6539533,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Connelly,xqqx,Serena,,Farmers Branch,TX,75234,12/15/2009,"1,000.00",Contran Corp.,Social Worker,,,,,,,,65611,42,6539534,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/24/2009,"3,000.00",,,,,,,,,Campaign Manager,65611,14,6539507,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Cranshaw,xqqx,Dorie,,Colleyville,TX,76034,12/29/2009,25,Retired,Retired,,,,,,,,65611,44,6539536,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Carlock,xqqx,David,,Dallas,TX,75225,11/5/2009,100,Carlock & Gormley,Attorney,,,,,,,,65611,34,6539526,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,De La Cruz,xqqx,Arnulfo,,Austin,TX,78705,7/1/2009,75,N/A,Not Employed,,,,,,,,65611,46,6539538,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,De La Cruz,xqqx,Roberto,,Upland,CA,91786,7/1/2009,100,Service Employees Int'l Union,Senior Labor Organizer,,,,,,,,65611,47,6539539,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,De La Garza,xqqx,Guillermo,Mr.,Dallas,TX,75238,11/16/2009,25,US Dept. of Education,Attorney,,,,,,,,65611,48,6539540,0,1/15/2010,,
