"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Faircloth,xqqx,Wayne,Mr.,League City,TX,77573,6/29/2010,48.25,,,,,,,,,,58335,78,7094453,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Byroad,xqqx,Clark,Mr.,Flower Mound,TX,75028,1/14/2010,100,,,,,,,,,,58335,4,7094444,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,4/19/2010,250,,,,,,,,,,58335,51,7094452,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Christakos,xqqx,Mickey,Mr.,Allen,TX,75013,4/27/2010,100,,,,,,,,,,58335,56,7094446,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Irick,xqqx,Joe,Mr.,Lewisville,TX,75067,9/21/2010,100,,,,,,,,,,58335,238,7330809,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Dodson,xqqx,G.D.,Dr.,Gainesville,TX,76241-0992,1/8/2010,100,,,,,,,,,,58335,21,7094448,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Dolabi,xqqx,Mike,Mr.,Arlington,TX,76016,6/26/2010,500,Self,Auto Parts Distributor,,,,,,,,58335,76,7094449,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Easterling,xqqx,Karen,Ms.,Austin,TX,78757,4/27/2010,200,,,,,,,,,,58335,54,7094450,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Biggs,xqqx,S.K.,Mr.,Dallas,TX,75244,1/16/2010,50,,,,,,,,,,58335,12,7094436,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Burleson,xqqx,Earl,Mr.,Covington,TX,76636,6/30/2010,500,,Retired,,,,,,,,58335,83,7094443,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Gilmore,xqqx,Ben,Mr.,Grand Prairie,TX,75052,9/18/2010,50,,,,,,,,,,58335,228,7330769,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Dubiski,xqqx,Monica,Mrs.,Grand Prairie,TX,75052-3406,9/14/2010,50,,,,,,,,,,58335,95,7330745,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Garcia,xqqx,Rosalinda,Ms.,Grand Prairie,TX,75052,8/13/2010,20,,,,,,,,,,58335,9,7330763,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Garza,xqqx,Julian,Mr.,Weslaco,TX,78596,9/7/2010,100,,,,,,,,,,58335,111,7330764,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Gaubert,xqqx,Thomas,Mr.,DeSoto,TX,75115,9/20/2010,"1,500.00",Self,Investor,,,,,,,Donation of billboard @ IH 20 & GSW Pkwy. for campaign purposes,58335,257,7330765,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Gaubert,xqqx,Thomas,Mr.,DeSoto,TX,75115,9/20/2010,"1,000.00",Self,Investor,,,,,,,Donation of billboard @ Loop 12 & Hwy. 408 for campaign purposes,58335,258,7330766,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Garcia,xqqx,Mike,Mr.,Eagle Pass,TX,78852-4926,9/8/2010,100,,,,,,,,,,58335,110,7330761,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Gilbert,xqqx,Brent,Mr.,San Antonio,TX,78258,9/15/2010,100,,,,,,,,,,58335,236,7330768,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Galloway,xqqx,Janeen,Mrs.,Grand Prairie,TX,75050,9/16/2010,150,,,,,,,,,,58335,245,7330760,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Green,xqqx,Eva Mae,Mrs.,Grand Prairie,TX,75052,9/16/2010,50,,,,,,,,,,58335,173,7330770,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Greenwell,xqqx,Sidney,Mr.,Grand Prairie,TX,75052,9/15/2010,100,,,,,,,,,,58335,198,7330771,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Gregory,xqqx,Douglas D.,Mr.,Irving,TX,75061,8/13/2010,100,,,,,,,,,,58335,23,7330772,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Guidry,xqqx,Don,Mr.,Vidor,TX,77662,9/13/2010,50,,,,,,,,,,58335,174,7330773,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Hackney,xqqx,Clint,Mr.,Austin,TX,78701,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,295,7330774,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Haggerty,xqqx,Patrick,Mr.,El Paso,TX,79924,9/9/2010,100,,,,,,,,,,58335,112,7330775,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Giessner,xqqx,Greg,Mr.,Grand Prairie,TX,75052,9/16/2010,100,,,,,,,,,,58335,197,7330767,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,England,xqqx,Frank,Mr.,Grand Prairie,TX,75050,9/4/2010,250,Retired,,,,,,,,,58335,73,7330753,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,E. Small K. Hutto M. Nasi G. Compton/Jackson Walker L.L.P.,xqqx,xqqx,,Austin,TX,78703,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,280,7330746,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Easterling,xqqx,Donna,Ms.,Grand Prairie,TX,75050,8/16/2010,100,,,,,,,,,,58335,19,7330747,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Eddlemon,xqqx,David,Mr.,Grand Prairie,TX,75051,9/9/2010,50,,,,,,,,,,58335,96,7330748,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Eddlemon,xqqx,John,Mr.,Grand Prairie,TX,75052,9/16/2010,100,,,,,,,,,,58335,195,7330749,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Edmonson,xqqx,Richard,Mr.,Grand Prairie,TX,75050,8/22/2010,50,,,,,,,,,,58335,31,7330750,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Garcia,xqqx,R.J.,Mr.,Cedar Hill,TX,75104,9/14/2010,500,J.P. Morgan,Loan Officer,,,,,,,,58335,146,7330762,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Elsworth,Sr.,Michael,Mr.,Grand Prairie,TX,75052,9/9/2010,100,,,,,,,,,,58335,196,7330752,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Hamman,xqqx,John,Mr.,Dallas,TX,75243,9/22/2010,96.8,,,,,,,,,,58335,269,7330778,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Ernst,xqqx,Steve,Mr.,Mansfield,TX,76063,8/31/2010,100,,,,,,,,,,58335,69,7330754,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Farlow,xqqx,Don,Mr.,Keller,TX,76248-5628,9/7/2010,50,,,,,,,,,,58335,52,7330755,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Focused Advocacy,xqqx,xqqx,,Austin,TX,78701,8/16/2010,"1,500.00",,,,,,,,,Labor programming and IT design services for campaign,58335,5,7330756,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Forester,xqqx,Maurine,Ms.,Grand Prairie,TX,75050,8/12/2010,200,,,,,,,,,,58335,28,7330757,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Forester,xqqx,Maurine,Ms.,Grand Prairie,TX,75050,9/9/2010,250,,,,,,,,,,58335,132,7330758,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Fulbright,xqqx,Betty,Mrs.,Irving,TX,75061,8/16/2010,50,,,,,,,,,,58335,32,7330759,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Electric Delivery PAC of Oncor Electric Delivery Co. LLC,xqqx,xqqx,,Dallas,TX,75201,9/17/2010,"1,000.00",,,,,,,,,,58335,160,7330751,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Hunt,Jr.,Tom,Mr.,Corpus Christi,TX,78412,9/7/2010,50,,,,,,,,,,58335,97,7330804,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,HOSPAC - Texas Hospital  Assoc.,xqqx,xqqx,,Austin,TX,78767-9010,9/10/2010,500,,,,,,,,,,58335,211,7330797,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,9/3/2010,"2,500.00",,,,,,,,,Campaign polling expenses,58335,218,7330798,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/15/2010,250,,,,,,,,,,58335,266,7330799,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Howard,xqqx,Mike,Mr.,Irving,TX,75038,8/12/2010,50,,,,,,,,,,58335,10,7330800,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Hughes,xqqx,Allan,Mr.,Grapevine,TX,76015,8/31/2010,250,,,,,,,,,,58335,75,7330801,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Haley,xqqx,Bill,Mr.,Austin,TX,78701,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,294,7330776,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Humphreys,xqqx,Danny,Mr.,Red Oak,TX,75154,9/15/2010,100,,,,,,,,,,58335,199,7330803,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Hogland,xqqx,James,Mr.,Grand Prairie,TX,75050,9/9/2010,100,,,,,,,,,,58335,113,7330794,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Hunter,II,Roy,Mr.,Amarillo,TX,79159,9/15/2010,50,,,,,,,,,,58335,175,7330805,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,8/20/2010,500,,,,,,,,,,58335,144,7330806,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,8/13/2010,250,,,,,,,,,,58335,133,7330807,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Barnes,xqqx,James,Mr.,Sherman,TX,75091-1825,9/14/2010,50,,,,,,,,,,58335,168,7330682,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Carr,xqqx,Snapper L.,Mr.,Austin,TX,78735,4/19/2010,500,Focused Advocacy,Partner and General Counsel,,,,,,,,58335,48,7094445,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Ingersoll,xqqx,Deborah C.,Ms.,Austin,TX,78701,9/9/2010,250,,,,,,,,,Two blast emails sent  for campaign fundraiser held 09/09/2010 at the Austin Club,58335,83,7330808,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Hull,xqqx,Kent,Mr.,Grand Prairie,TX,75052,9/15/2010,200,,,,,,,,,,58335,207,7330802,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,HDCC Incumbent Protection Fund,xqqx,xqqx,,Austin,TX,78767-1925,9/20/2010,"5,000.00",,,,,,,,,,58335,256,7330787,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Harvey,xqqx,William,Mr.,Fort Worth,TX,76116,9/14/2010,25,,,,,,,,,,58335,165,7330786,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Hanks,xqqx,H. Wayne,Mr.,Grand Prairie,TX,75050,8/21/2010,250,,,,,,,,,,58335,45,7330779,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Hanna,xqqx,Mark,Mr.,Austin,TX,78701,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,293,7330780,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Hanson,xqqx,Dave,Mr.,Plano,TX,75093,8/23/2010,100,Self,Owner car wash co.,,,,,,,,58335,40,7330781,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Haran,xqqx,Loni,Mrs.,Grand Prairie,TX,75052,8/15/2010,100,,,,,,,,,,58335,27,7330782,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Harper,xqqx,Charles,Mr.,McKinney,TX,75070,9/15/2010,50,,,,,,,,,,58335,229,7330783,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,HOMEPAC OF TEXAS Inc.,xqqx,xqqx,,Austin,TX,78701,9/9/2010,500,,,,,,,,,,58335,143,7330796,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Hartsell,xqqx,Ben,Mr.,Grand Prairie,TX,75052,9/10/2010,25,,,,,,,,,,58335,88,7330785,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Holbert,xqqx,Noble,Mr.,Grand Prairie,TX,75050-3445,9/22/2010,100,,,,,,,,,,58335,237,7330795,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Herold,xqqx,Rick,Mr.,Grand Prairie,TX,75052,9/22/2010,96.8,,,,,,,,,,58335,267,7330789,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Hill,xqqx,Glen,Mr.,Grand Prairie,TX,75050,8/15/2010,100,,,,,,,,,,58335,15,7330790,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/7/2010,"1,000.00",,,,,,,,,,58335,161,7330791,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Hillco PAC/Buddy Jones,xqqx,xqqx,,Austin,TX,78701,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,296,7330792,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Hinkle,xqqx,Dan,Mr.,Sugarland,TX,77478,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,287,7330793,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,8/24/2010,250,,,,,,,,,,58335,247,7330777,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Harris,xqqx,Phillip,Mr.,Grand  Prairie,TX,75052,8/22/2010,100,,,,,,,,,,58335,39,7330784,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Brotherhood of Locomotive Engineers and Trainmen/Terry Briggs,xqqx,xqqx,,Richland Hills,TX,76116-6372,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,291,7330706,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Bullock,xqqx,Ivan,Mr.,Plano,TX,75093,9/3/2010,250,,,,,,,,,,58335,77,7330713,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Bower,xqqx,John,Mr.,Carrollton,TX,75007,9/16/2010,200,,,,,,,,,,58335,206,7330700,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Bowles,xqqx,William F.,Mr.,Grand Prairie,TX,75050,8/29/2010,200,,,,,,,,,,58335,72,7330701,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Boyd,xqqx,Bruce,Mr.,College Station,TX,77840,9/7/2010,50,,,,,,,,,,58335,92,7330702,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Boykin,xqqx,Danny,Mr.,Grand Prairie,TX,75050,8/25/2010,50,,,,,,,,,,58335,49,7330703,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Bosque,xqqx,Frank,Mr.,Grand Prairie,TX,75052,8/20/2010,50,,,,,,,,,,58335,33,7330698,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Bresnen,xqqx,Steven,Mr.,Austin,TX,78745,9/9/2010,250,Self,Consultant for Governmental Affairs,,,,,,,,58335,131,7330705,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Bonney,xqqx,B.M.,Mr.,Grand Prairie,TX,75050,9/18/2010,50,,,,,,,,,,58335,223,7330697,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Brown,xqqx,Alan D.,Mr.,Dallas,TX,75201,9/14/2010,100,Jas. Sowell,Investment Advisor,,,,,,,,58335,235,7330707,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Brown,xqqx,Buster & Jennifer,Mr./Mrs.,Austin,TX,78701,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,278,7330708,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Brown,xqqx,Sabrina,Ms.,Austin,TX,78701,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,297,7330709,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Bruni,xqqx,Joseph,Mr.,Beaumont,TX,77706,9/21/2010,50,,,,,,,,,,58335,224,7330710,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Bryan,xqqx,J.C.,Mr.,Dallas,TX,75248,9/1/2010,50,,,,,,,,,,58335,50,7330711,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Bryan,xqqx,J.C.,Mr.,Dallas,TX,75248,9/13/2010,50,,,,,,,,,,58335,93,7330712,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Boyle,xqqx,John,Mr.,Irving,TX,75061,9/17/2010,485.2,Self - Attorney,Boyle and Lowry Law Firm,,,,,,,,58335,260,7330704,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Berry,Jr.,A.B.,Mr.,Grand Prairie,TX,75052,9/20/2010,100,,,,,,,,,,58335,234,7330688,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Barton,xqqx,Carl A.,Mr.,Longview,TX,75605,9/7/2010,100,,,,,,,,,,58335,61,7330684,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/9/2010,21,,,,,,,,,contribution toward expenditures for a fundraiser given for the candidate,58335,290,7330685,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Hein,xqqx,Debby,Ms.,Bedford,TX,76022-6658,9/21/2010,50,,,,,,,,,,58335,230,7330788,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Dow Chemical Co. PAC,xqqx,xqqx,,Midland,MI,48674,9/2/2010,250,,,,,,,X,C00074096,,58335,246,7330744,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Barnes,xqqx,Stephen,Mr.,Dallas,TX,75205,9/9/2010,100,,,,,,,,,,58335,108,7330683,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Bosse,xqqx,Fred,Mr.,Houston,TX,77015,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,283,7330699,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Bell,xqqx,Grant R.,Mr.,Arlington,TX,76005-6016,9/16/2010,"1,600.00",Self,Engineer,,,,,,,,58335,217,7330687,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Bond,xqqx,Sally,Mrs.,Grand Prairie,TX,75053,9/8/2010,50,,,,,,,,,,58335,91,7330696,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Bettis,Jr.,Robert,Dr.,Irving,TX,75061,8/25/2010,100,,,,,,,,,,58335,56,7330689,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Bingham,xqqx,Sally C. (Bebe),Mrs.,Grand Prairie,TX,75051,8/17/2010,50,,,,,,,,,,58335,30,7330690,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Blackburn,xqqx,Jerry,Mr.,Grand Prairie,TX,75050,9/16/2010,100,,,,,,,,,,58335,190,7330691,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Blackridge/R. Kelley C. McGarah M. Johnson,xqqx,xqqx,,Austin,TX,78701,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,276,7330692,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Blanchard,xqqx,Don,Mr.,Grand Prairie,TX,75052,8/15/2010,100,,,,,,,,,,58335,17,7330693,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Blue,xqqx,Dorsey,Mr.,Grand Prairie,TX,75052,8/15/2010,250,,,,,,,,,,58335,29,7330695,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Bell,xqqx,Grant R.,Mr.,Arlington,TX,76005-6016,7/14/2010,500,Self,Engineer,,,,,,,,58335,2,7330686,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Del Bosque,xqqx,Nora,Mr.,Austin,TX,78701,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,301,7330739,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Coleman,xqqx,Garnet,Mr.,Houston,TX,77288,9/22/2010,970.7,Apartments for American Inc,President & CEO,,,,,,,,58335,261,7330729,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Coleman,xqqx,Jeffery,Mr.,Pflugerville,TX,78660,9/15/2010,50,,,,,,,,,,58335,226,7330730,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Cook,xqqx,Gary,Mr.,The Woodlands,TX,77382,9/7/2010,50,,,,,,,,,,58335,94,7330731,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Crawford,xqqx,Richard,Mr.,Sugar Land,TX,77479-2938,9/20/2010,50,,,,,,,,,,58335,227,7330733,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Cunningham,xqqx,Patrick,Mr.,Kingswood,TX,77338,9/7/2010,25,,,,,,,,,,58335,87,7330735,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Dallal,xqqx,Gabe & Carol,,Dallas,TX,75248-1122,8/18/2010,100,,,,,,,,,,58335,35,7330736,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Cober,xqqx,Wanda,Mrs.,Grand Prairie,TX,75050,9/17/2010,300,,,,,,,,,,58335,250,7330728,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Davila,xqqx,Philip,Mr.,Grand Prairie,TX,75052,9/22/2010,75,,,,,,,,,,58335,233,7330738,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Cook,xqqx,Randy,Mr.,Grand Prairie,TX,75051,9/11/2010,100,,,,,,,,,,58335,194,7330732,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Burke,xqqx,David,Mr.,Grand Prairie,TX,75054-6720,9/16/2010,50,,,,,,,,,,58335,225,7330714,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Blocker,xqqx,Trey,,Austin,TX,78768,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,275,7330694,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78711-2756,9/7/2010,500,,,,,,,,,,58335,142,7330740,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Dixon,xqqx,Lorenzo J.,Mr.,Fort Worth,TX,76134-4661,9/2/2010,100,,,,,,,,,,58335,60,7330741,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Donaldson,xqqx,Robert,Mr.,Grand Prairie,TX,75050,9/16/2010,50,,,,,,,,,,58335,172,7330743,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Dodson,xqqx,Larry,Mr.,Irving,TX,75038,9/7/2010,100,,,,,,,,,,58335,62,7330742,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Danish,xqqx,John,Mr.,Irving,TX,75060,9/16/2010,50,,,,,,,,,,58335,171,7330737,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Cannon,xqqx,L.R.,Mr.,Grand Prairie,TX,75051-4086,9/15/2010,100,,,,,,,,,,58335,193,7330717,0,10/4/2010,,
