"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Fatzer,xqqx,Sylvia,,Austin,TX,78734-2924,7/14/2010,100,Not Employed,Not employed,,,,,,,,57942,70,7297274,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Freeman,xqqx,Rick,,Austin,TX,78704-4630,8/3/2010,500,Rick Freeman P.C.,Self/Attorney,Principal,,,,,,,57942,80,7297284,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Fath,xqqx,Shudde,,Austin,TX,78704,8/5/2010,250,Not Available,Retired,Retired,,,,,,,57942,69,7297272,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Evans,xqqx,Walter,,Austin,TX,78746,9/2/2010,500,Evans and Edwards L.L.P.,Attorney,Attorney,,,,,,,57942,67,7297271,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Evans,xqqx,Herbert,,Austin,TX,78701-1716,9/3/2010,150,Travis County,Justice Of Peace,Justice of the Peace,,,,,,,57942,68,7297270,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Erwin,xqqx,Alan,,Austin,TX,78746,8/23/2010,250,Erwin & Associates,Writer,Writer,,,,,,,57942,66,7297269,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Elliott Naishtat Campaign PAC,xqqx,xqqx,,Austin,TX,78757-2752,9/9/2010,200,,,,,,,,,,57942,200,7297268,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Ellinger,xqqx,Hunter,,Austin,TX,78703-3935,9/22/2010,100,Self Employed,Software Developer,Software Developer,,,,,,,57942,65,7297267,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Elfant,xqqx,Bruce,,Austin,TX,78751-3109,9/6/2010,100,Travis County,Constable - Precinct 5,Constable,,,,,,,57942,64,7297266,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Fetonte,xqqx,Daniel,,Austin,TX,78749-3924,9/17/2010,50,CLEAT,Organizer,Organizer,,,,,,,57942,72,7297275,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Goodson-Collins,xqqx,Toye,,Austin,TX,78745,9/21/2010,50,Austin Energy,Research Analyst,Research Analyst,,,,,,,57942,88,7297292,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Patman,xqqx,Carrin,,Austin,TX,78703-1027,9/19/2010,"1,000.00",Retired,Retired,Retired,,,,,,,57942,128,7297341,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Hebert,xqqx,Janet,,Austin,TX,78746,7/18/2010,200,A-Bear Pool Innovations,Owner,,,,,,,,57942,95,7297300,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,HDCC Incumbent Protection Fund PAC,xqqx,xqqx,,Austin,TX,78767,9/20/2010,"15,000.00",,,,,,,,,,57942,204,7297299,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Hargis,xqqx,Sharon,,Austin,TX,78749,9/18/2010,100,Self Employed,Consultant,Consultant,,,,,,,57942,94,7297298,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Hager Gerson,xqqx,Lora Ann,,Austin,TX,78731,9/1/2010,100,,Constituent Services,,,,,,,,57942,93,7297297,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Guenther,xqqx,Nancy,,Austin,TX,78749,9/18/2010,35,Englewood Edge,Reporter,Reporter,,,,,,,57942,92,7297296,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Grigg,xqqx,Dicky,,Austin,TX,78746-3205,9/1/2010,500,Self Employed,Attorney,Member,,,,,,,57942,91,7297295,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Francis,xqqx,Richard,,Austin,TX,78746-7989,9/23/2010,250,Retired,Retired,Retired,,,,,,,57942,78,7297282,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Gregory,xqqx,Bob,,Austin,TX,78746,9/14/2010,500,Texas Disposal Systems,President,President,,,,,,,57942,89,7297293,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Henley,xqqx,Don,,Dallas,TX,75209,8/2/2010,"5,000.00",Self-Employed,Recording Artist,Musician,,,,,,,57942,97,7297302,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Gomez,xqqx,J.A.,,Austin,TX,78704,9/21/2010,20,,,,,,,,,,57942,87,7297291,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Goff,xqqx,Vicki,,Austin,TX,78741,7/22/2010,100,Mignon Mcgarry & Associates,Government Relations,,,,,,,,57942,86,7297290,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Gins,xqqx,Jonathan,,Austin,TX,78702-1628,9/23/2010,25,,,,,,,,,,57942,85,7297289,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Gilliland,xqqx,Joesph,,Austin,TX,78749,9/22/2010,50,,,,,,,,,,57942,84,7297288,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Gillespie,xqqx,Kevin,,Austin,TX,78735,9/8/2010,25,,,,,,,,,,57942,83,7297287,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Gillespie,xqqx,Kevin,,Austin,TX,78735,7/22/2010,50,Austin ISD,Teacher,,,,,,,,57942,82,7297286,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Gill,xqqx,James,,Austin,TX,78701-3869,8/13/2010,50,TCUL,Strategist,Sole Practitioner,,,,,,,57942,81,7297285,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Greif,xqqx,Gary,,Austin,TX,78749-2902,9/13/2010,50,Law Offices of Gary W. Greif PC,Attorney,Attorney,,,,,,,57942,90,7297294,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,The Chickasaw Nation PAC,xqqx,xqqx,,Ada,OK,74820,9/22/2010,"10,000.00",,,,,,,,,,57942,210,7297386,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,9/2/2010,300,,,,,,,,,,57942,193,7297378,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Tucker,xqqx,Deborah,,Austin,TX,78756,9/23/2010,50,National Center on Domestic & Sexual Violence,Director,Director,,,,,,,57942,157,7297394,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75245,9/10/2010,500,,,,,,,,,,57942,202,7297393,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Travis County Sheriffs Law Enforcement Association PAC,xqqx,xqqx,,Austin,TX,78726,8/6/2010,"1,000.00",,,,,,,,,,57942,181,7297392,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Travis County Democratic Party PAC,xqqx,xqqx,,Austin,TX,78768,7/2/2010,"3,000.00",,,,,,,,,,57942,173,7297391,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Tonnesen,xqqx,Edythe,,Spicewood,TX,78669,9/16/2010,250,Self Employed,Mental Health Services,Doctor,,,,,,,57942,156,7297390,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Tonnesen,xqqx,Edythe,,Spicewood,TX,78669,8/23/2010,40,Self Employed,Mental Health Services,Doctor,,,,,,,57942,155,7297389,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Vache,xqqx,Marilyn,,Austin,TX,78731,9/9/2010,25,Self Employed,Psychaitrist,Psychaitrist,,,,,,,57942,159,7297396,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,The Honorable Rafael Anchia PAC,xqqx,xqqx,,Dallas,TX,75219,7/19/2010,"1,000.00",,,,,,,,,,57942,175,7297387,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Valentine,xqqx,Ryan,,Austin,TX,78749,9/23/2010,100,Texas Freedom Network,Outreach/Faith Network Director,Faith Network Director,,,,,,,57942,160,7297397,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texas Stonewall Democratic Caucus PAC,xqqx,xqqx,,Dallas,TX,75219,9/15/2010,500,,,,,,,,,,57942,213,7297385,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,9/2/2010,"5,000.00",,,,,,,,,,57942,192,7297384,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,7/9/2010,"1,000.00",,,,,,,,,,57942,174,7297383,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texas Farm Bureau AGFund PAC,xqqx,xqqx,,Austin,TX,78701,8/17/2010,500,,,,,,,,,,57942,183,7297382,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texas Dental Association - DenPAC,xqqx,xqqx,,Austin,TX,78704,9/1/2010,500,,,,,,,,,,57942,191,7297381,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texas Democratic Women PAC,xqqx,xqqx,,Austin,TX,78768,9/5/2010,"5,000.00",,,,,,,,,,57942,194,7297380,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Partain,xqqx,William,,Stanley,NC,28164-9406,9/22/2010,200,Verilab Ltd.,Computer Scientist,Computer Scientist,,,,,,,57942,126,7297339,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Thorne,xqqx,George,,Austin,TX,78734-2011,9/15/2010,250,Eye Institute of Austin PAC,Treasurer,Treasurer,,,,,,,57942,154,7297388,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Werth,xqqx,Barbara,,Austin,TX,78735,7/22/2010,25,,,,,,,,,,57942,167,7297405,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,466495,"Bolton, Valinda A.",IND,Albert,xqqx,Katherine,,Bee Cave,TX,78738,10/16/2010,100,Lake Travis Democrats,Precinct 316 Chair,,,,,,,,57942,130,7403119,0,10/25/2010,,
"Bolton, Valinda",RCPT,COH,A1,466495,"Bolton, Valinda A.",ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,10/5/2010,"1,000.00",,,,,,,,,,57942,37,7403117,0,10/25/2010,,
"Bolton, Valinda",RCPT,COH,A1,466495,"Bolton, Valinda A.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229,10/14/2010,"1,000.00",Not Employed,Community Volunteer,,,,,,,,57942,111,7403116,0,10/25/2010,,
"Bolton, Valinda",RCPT,COH,A1,466495,"Bolton, Valinda A.",IND,Abbott,xqqx,Ben,,Dallas,TX,75204,9/30/2010,200,Ben Frank Abbott P.C.,Attorney,,,,,,,,57942,18,7403115,0,10/25/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Yildirim,xqqx,Yetkin,,Austin,TX,78727,9/23/2010,500,The Institute of Interfaith Dialog,Vice President,Vice President,,,,,,,57942,172,7297410,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Yaun,xqqx,Cooper,,Austin,TX,78749,9/21/2010,50,Self Employed,Realtor,Real Estate Agent,,,,,,,57942,171,7297409,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Wick,xqqx,Jim,,Austin,TX,78745,9/21/2010,40,Karen Sage Campaign,Campaign Mangaer,Campaign Manager,,,,,,,57942,170,7297408,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Urban,xqqx,Steven,,Austin,TX,78739,9/9/2010,250,Taylor Dunham & Burgess LLP,Attorney,Attorney,,,,,,,57942,158,7297395,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Whatley,xqqx,Melba,,Austin,TX,78763,9/22/2010,100,Melgerhel Inc Clarite Holdings LLC,President,President,,,,,,,57942,168,7297406,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texas Bankers Association Bankers PAC,xqqx,xqqx,,Austin,TX,78701,9/14/2010,500,,,,,,,,,,57942,203,7297377,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Wellman,xqqx,Elizabeth,,Austin,TX,78749,9/21/2010,5,,,,,,,,,,57942,166,7297404,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Watson,xqqx,Laurie,,Austin,TX,78703,9/8/2010,500,Brown Distributing,Vice President,Vice President,,,,,,,57942,165,7297403,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Walker,xqqx,Nancy,,Austin,TX,78749-2113,9/9/2010,50,State Representative Elliott Naishtat Office,Chief of Staff - Naishtat,Chief of Staff,,,,,,,57942,163,7297402,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Walker,xqqx,Jerry,,Austin,TX,78735-6302,9/21/2010,100,Self Employed,Self Employed,Self Employed,,,,,,,57942,164,7297401,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Walker,xqqx,Jerry,,Austin,TX,78735-6302,7/22/2010,150,Self employed,Musician,,,,,,,,57942,162,7297400,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Voytowich,xqqx,Stephen,,Austin,TX,78748-5833,9/18/2010,30,Golfsmith,Operations,Operations,,,,,,,57942,161,7297399,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Verizon Good Government Club - TX PAC,xqqx,xqqx,,Austin,TX,78701,9/7/2010,500,,,,,,,,,,57942,196,7297398,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,White,xqqx,William,,Austin,TX,78751-2628,9/21/2010,100,The Law Offices of Bill White,Attorney,Attorney,,,,,,,57942,169,7297407,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Powers,xqqx,Maureen,,Austin,TX,78731-4036,9/10/2010,100,State of Texas,Assistant Attorney General,Assistant Attorney General,,,,,,,57942,135,7297348,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,7/30/2010,700,,,,,,,,,Access to voter file for campaign,57942,216,7297379,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Rutishauser,xqqx,Robert,,Austin,TX,78731-3518,9/21/2010,250,Retired,Retired,Retired,,,,,,,57942,142,7297356,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Rutishauser,xqqx,Robert,,Austin,TX,78731-3518,8/27/2010,250,Not Available,Retired,Retired,,,,,,,57942,141,7297355,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Rogers,xqqx,Wayne,,Austin,TX,78731-2029,9/3/2010,100,Retired,Retired,Retired,,,,,,,57942,140,7297354,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Rivera,xqqx,Derly,,Austin,TX,78735,7/22/2010,75,Texas Retired Teachers Association,,,,,,,,,57942,139,7297353,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Representative Garnet F. Coleman PAC,xqqx,xqqx,,Houston,TX,77004-6601,9/22/2010,"2,500.00",,,,,,,,,,57942,209,7297352,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Reid,xqqx,Glen,,Austin,TX,78733,9/21/2010,100,Texas HAM pac,Radio DJ,Radio DJ,,,,,,,57942,138,7297351,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Shaw,xqqx,Monica,,Austin,TX,78736-7928,9/14/2010,25,,,,,,,,,,57942,143,7297358,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Pumfrey,xqqx,Ross,,Austin,TX,78736,9/9/2010,25,,,,,,,,,,57942,136,7297349,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Shelley,xqqx,Carolyn,,Austin,TX,78745-3952,9/22/2010,100,Retired,Retired,Retired,,,,,,,57942,144,7297359,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Polan,xqqx,Deborah,,Austin,TX,78701-2581,9/14/2010,350,Texas Financial Services Assoc. PAC,Partner,Partner,,,,,,,57942,134,7297347,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Pluymen,xqqx,Bert,,Austin,TX,78746,8/4/2010,200,Pluymen Law PLLC,Attorney,Solo Practitioner,,,,,,,57942,133,7297346,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Phillips,xqqx,William,,Austin,TX,78739,9/5/2010,500,Retired,Retired,Retired,,,,,,,57942,132,7297345,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Peterson,xqqx,Kristina,,Austin,TX,78739,9/9/2010,25,,,,,,,,,,57942,131,7297344,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Perry,xqqx,Krin,,Austin,TX,78749,9/21/2010,20,,,,,,,,,,57942,130,7297343,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Paulson,xqqx,Lisa,,Austin,TX,78705-2316,8/10/2010,100,Ratliff Law Firm,Attorney,Attorney,,,,,,,57942,129,7297342,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Parr,xqqx,Gail,,Austin,TX,78749,9/23/2010,50,Self Employed,Attorney,Attorney,,,,,,,57942,125,7297338,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Raff,xqqx,John,,Austin,TX,78749,9/9/2010,100,Texas Facilities Commission,Facilities Design & Construction,,,,,,,,57942,137,7297350,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Stewart,xqqx,Bob,,Austin,TX,78704,9/21/2010,20,,,,,,,,,,57942,152,7297367,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"2,000.00",,,,,,,,,,57942,178,7297376,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texas Association for Home Care PAC,xqqx,xqqx,,Austin,TX,78765,9/21/2010,"1,000.00",,,,,,,,,,57942,207,7297375,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texas Architects Committee PAC,xqqx,xqqx,,Austin,TX,78701,8/31/2010,500,,,,,,,,,,57942,188,7297374,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texas AFT Cope Fund PAC,xqqx,xqqx,,Austin,TX,78704,9/9/2010,"1,000.00",,,,,,,,,,57942,198,7297373,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texas AFL-CIO State Cope Fund PAC,xqqx,xqqx,,Austin,TX,78701,9/1/2010,750,,,,,,,,,,57942,190,7297372,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,9/9/2010,250,,,,,,,,,,57942,199,7297371,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,8/18/2010,"5,000.00",,,,,,,,,,57942,184,7297370,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,SEIU C.O.P.E. PAC,xqqx,xqqx,,Washington,DC,20036,9/20/2010,"1,500.00",,,,,,,X,487148,,57942,205,7297357,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Sulak,xqqx,Gail,,Austin,TX,78703-1508,9/22/2010,250,Self Employed,Clinical Social Worker,Social Worker,,,,,,,57942,153,7297368,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Phillips,xqqx,Heather,,Lakeway,TX,78734,6/29/2010,25,Dinsmore Emergency Alert Service Inc.,Office Manager,Office Manager,,,,,,,57942,65,7046894,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Spoor,xqqx,Jerry,,Austin,TX,78749,9/18/2010,100,TekPro Computing,Engineer,Engineer,,,,,,,57942,151,7297366,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Spivey,xqqx,Broadus,,Austin,TX,78731,9/12/2010,"1,000.00",Spivey & Grigg,Attorney,Attorney,,,,,,,57942,150,7297365,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Sosa,xqqx,Guadalupe,,Austin,TX,78745,9/8/2010,100,Austin Community College,Board of Trustees,Board Member,,,,,,,57942,149,7297364,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Smith,xqqx,Karen,,Austin,TX,78704,9/19/2010,5.56,Self Employed,Consultant,Consultant,,,,,,,57942,148,7297363,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Smith,xqqx,Karen,,Austin,TX,78704-4621,8/19/2010,5.56,Self Employed,Consultant,Consultant,,,,,,,57942,146,7297362,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Smith,xqqx,C. Craig,,Austin,TX,78704,9/9/2010,125,Office of the Travis County Attorney,Attorney,Attorney,,,,,,,57942,147,7297361,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",IND,Sites,xqqx,Bob,,Austin,TX,78745,9/21/2010,10,,,,,,,,,,57942,145,7297360,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,463990,"Bolton, Valinda A.",ENT,Taylor Dunham & Burgess LLP PAC,xqqx,xqqx,,Austin,TX,78701-2958,9/8/2010,500,,,,,,,,,,57942,197,7297369,0,10/4/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Gas Service ONEOK Employees PAC,xqqx,xqqx,,Austin,TX,78746,2/17/2010,250,,,,,,,,,,57942,217,7046940,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Stuart,xqqx,Carl,,Austin,TX,78703,3/1/2010,"1,000.00",Self-Employed,Investment Advisor,Investment Advisor,,,,,,,57942,25,7046932,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78701,6/22/2010,"1,000.00",,,,,,,,,,57942,224,7046948,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas State Building Trades Committee on Political Education PAC,xqqx,xqqx,,Austin,TX,78701,6/23/2010,55.34,,,,,,,,,Food & beverage costs for campaign event,57942,244,7046947,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78701,1/20/2010,250,,,,,,,,,,57942,223,7046946,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Pharmacy Association Pharm PAC,xqqx,xqqx,,Austin,TX,78759,2/10/2010,500,,,,,,,,,,57942,222,7046945,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,6/2/2010,250,,,,,,,,,,57942,221,7046944,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Medical Association PAC TEXPAC,xqqx,xqqx,,Austin,TX,78701,6/23/2010,"1,000.00",,,,,,,,,,57942,220,7046943,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Trabulsi,xqqx,Judith L,,Austin,TX,78746,4/27/2010,500,GSDM,Ad Executive,Ad Executive,,,,,,,57942,92,7046950,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Hospital Association HOSPAC State PAC,xqqx,xqqx,,Austin,TX,78767,6/11/2010,500,,,,,,,,,,57942,218,7046941,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Tyler,xqqx,Kathleen,,Austin,TX,78731,2/3/2010,50,Planned Parenthood of Austin,Advocacy,Advocacy,,,,,,,57942,101,7046951,0,7/15/2010,,
