"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Junior and Community College PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,21163,21,7411816,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Jagger,xqqx,Todd M.,,Fort Davis,TX,79734,9/25/2010,100,,,,,,,,,,21163,70,7411815,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78701,10/5/2010,250,,,,,,,,,Email Blasts for Fundraiser at the Austin Club,21163,152,7411814,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,10/20/2010,500,,,,,,,,,,21163,101,7411813,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,I. Jon Bumley Business Account,xqqx,xqqx,,Fort Worth,TX,76102,10/1/2010,"1,000.00",,,,,,,,,,21163,84,7411812,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Huddleston,xqqx,Albert,,Dallas,TX,75205,10/18/2010,"10,000.00",Hyperion Oil,CEO,,,,,,,,21163,124,7411811,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Homepac of Texas,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,21163,102,7411810,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Hinojos,xqqx,Mary Ida,,Alpine,TX,79831,9/25/2010,50,,,,,,,,,,21163,33,7411809,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Herrman,xqqx,Rick,,Fort Davis,TX,79734,9/25/2010,100,,,,,,,,,,21163,71,7411808,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Lloyd Gosselink Rochelle and Townsend PC,xqqx,xqqx,,Austin,TX,78767,10/20/2010,500,,,,,,,,,,21163,111,7411821,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,10/20/2010,500,,,,,,,X,C00215384,,21163,110,7411846,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Bailey,xqqx,F. Kenneth,,Houston,TX,77002,12/8/2010,"10,000.00",Bailey Perrin Bailey Law Firm,Attorney,,,,,,,,21163,58,7678346,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Schwab,xqqx,Gregory,Dr.,Alpine,TX,79830,9/24/2010,100,,,,,,,,,,21163,1,7411860,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Saunders,xqqx,Robert,,La Grange,TX,78945,10/12/2010,500,M & S Distributing,President,,,,,,,,21163,16,7411859,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Santry,xqqx,Thomas D.,,Alpine,TX,79831,9/25/2010,100,,,,,,,,,,21163,68,7411858,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Saenz Public Affairs,xqqx,xqqx,,Austin,TX,78739,10/20/2010,500,,,,,,,,,,21163,99,7411857,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Rogers,xqqx,Elizabeth,,Alpine,TX,79830,10/12/2010,50,,,,,,,,,,21163,4,7411856,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Rodriguez,xqqx,Marc A.,,Austin,TX,78701,10/20/2010,500,Self,Consultant,,,,,,,,21163,94,7411855,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Rodriguez,xqqx,Antonio G.,,Del Rio,TX,78841,10/22/2010,200,,,,,,,,,,21163,135,7411854,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Rocha,xqqx,Lydia Torres,,Del Rio,TX,78840,10/12/2010,100,,,,,,,,,,21163,12,7411853,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Roach,xqqx,Rose M.,,Del Rio,TX,78840,10/22/2010,100,,,,,,,,,,21163,133,7411852,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Perry,xqqx,Michael and Cynthia,,Alpine,TX,79830,9/29/2010,100,,,,,,,,,,21163,64,7411850,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Mattison,xqqx,G. Davis,Dr.,Alpine,TX,79831,9/25/2010,100,,,,,,,,,,21163,67,7411832,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Pallanez,xqqx,Matilde M.,,Alpine,TX,79830,9/25/2010,50,,,,,,,,,,21163,49,7411847,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,SEIU C.O.P.E,xqqx,xqqx,,Washington,DC,20036,10/1/2010,"2,500.00",,,,,,,X,C00004036,,21163,85,7411862,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Oesper,xqqx,David,,Alpine,TX,79830,9/25/2010,20,,,,,,,,,,21163,28,7411845,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Nobles,xqqx,Beth,,Van Horn,TX,79855,9/25/2010,50,,,,,,,,,,21163,37,7411844,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Newberry,xqqx,Debbie,,Alpine,TX,79830,9/25/2010,100,,,,,,,,,,21163,29,7411843,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Mussey,xqqx,Joseph,,Fort Davis,TX,79734,9/25/2010,50,,,,,,,,,,21163,48,7411842,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",ENT,Motorola PAC,xqqx,xqqx,,Washington,DC,20004,10/20/2010,500,,,,,,,X,,,21163,98,7411841,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Morris,xqqx,Malcolm S.,,Houston,TX,77019,10/20/2010,250,?,?,,,,,,,,21163,90,7411840,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Morgan,Jr.,Raymond V.,,Alpine,TX,79831,9/25/2010,100,,,,,,,,,,21163,61,7411839,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Miller,xqqx,Carolyn,,Fort Davis,TX,79734,9/25/2010,50,,,,,,,,,,21163,51,7411838,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Miller,xqqx,Albert,,Valentine,TX,79854,9/25/2010,50,,,,,,,,,,21163,40,7411837,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Meachum,xqqx,Kurt M.,,Austin,TX,78731,10/20/2010,500,Phillips and Meachum Public Affairs,Lobbyist,,,,,,,,21163,100,7411836,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,McKibben,xqqx,Timothy,,Arlington,TX,76006,10/22/2010,500,Ancor Capital,CEO,,,,,,,,21163,156,7411835,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Pasqua,Jr.,Paul,,Fort Stockton,TX,79735,10/12/2010,50,,,,,,,,,,21163,2,7411848,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500,,,,,,,,,,21163,38,7678411,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Petrohawk Energy PAC,xqqx,xqqx,,Houston,TX,77002,12/10/2010,500,,,,,,,,,,21163,21,7678399,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas Court Reporters Association,xqqx,xqqx,,Athens,TX,75751,12/9/2010,250,,,,,,,,,,21163,74,7678423,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas Consumer Finance Association,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500,,,,,,,,,,21163,79,7678422,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,11/5/2010,"1,000.00",,,,,,,,,,21163,16,7678421,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,12/11/2010,250,,,,,,,,,,21163,27,7678420,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,12/4/2010,"1,000.00",,,,,,,,,,21163,112,7678419,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas And Southwestern Cattle Raisers Assoc. PAC,xqqx,xqqx,,Fort Worth,TX,76102,12/6/2010,"2,500.00",,,,,,,,,,21163,91,7678418,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas Alliance Oil and Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,11/5/2010,500,,,,,,,,,,21163,14,7678417,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768,12/9/2010,500,,,,,,,,,,21163,86,7678416,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Spradling,xqqx,Vicky,,Austin,TX,78703,12/3/2010,500,Austin State Hospital,Psychologist,,,,,,,,21163,42,7678415,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Smith,xqqx,Alva,,Baton Rouge,LA,70809,12/1/2010,50,,,,,,,,,,21163,44,7678414,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas Farm Bureau AGFUND,xqqx,xqqx,,Waco,TX,76702,11/5/2010,"1,000.00",,,,,,,,,,21163,17,7678425,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Schwartz,xqqx,A.R.,,Austin,TX,78701,12/10/2010,100,,,,,,,,,,21163,37,7678412,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500,,,,,,,,,,21163,88,7678426,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Russell,xqqx,Robert and Ida,,Sulphur Springs,TX,75483,12/10/2010,250,,,,,,,,,,21163,53,7678410,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,500.00",,,,,,,,,,21163,70,7678409,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Ruben P. Hernandez Attorney At Law,xqqx,xqqx,,El Paso,TX,79902,11/9/2010,250,,,,,,,,,,21163,99,7678408,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Roberts,Jr.,J. Travis,,Dallas,TX,75214,12/11/2010,200,,,,,,,,,,21163,32,7678407,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Riggs,xqqx,Sarah,,Dayton,TX,77535,12/10/2010,125,,,,,,,,,,21163,52,7678406,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Rankin,xqqx,Kay,,Monahans,TX,79756,12/9/2010,100,,,,,,,,,,21163,72,7678405,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Ramos,xqqx,Lionel and Concha,,Alpine,TX,79830,11/5/2010,25,,,,,,,,,,21163,4,7678404,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Poindexter,xqqx,John B.,,Houston,TX,77002,12/11/2010,"1,000.00",JB Poindexter and Company,CEO,,,,,,,,21163,56,7678403,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158,12/9/2010,500,,,,,,,X,C00025395,,21163,87,7678402,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Place,Jr.,Allen and Tonya,,Gatesville,TX,76528,12/9/2010,100,,,,,,,,,,21163,71,7678401,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,11/9/2010,"1,000.00",,,,,,,,,,21163,103,7678344,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Semple,xqqx,Robert,,Fort Worth,TX,76109,12/11/2010,500,Worth National Bank,CEO,,,,,,,,21163,33,7678413,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,TSTCI PAC,xqqx,xqqx,,Dallas,TX,75234,12/10/2010,500,,,,,,,,,,21163,39,7678438,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Locke Lord Bissell and Liddell,xqqx,xqqx,,Dallas,TX,75201,6/29/2010,500,,,,,,,,,,21163,174,7120117,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Compass Bancshares Inc. PAC,xqqx,xqqx,,Birmingham,AL,35296,6/2/2010,"1,500.00",,,,,,,X,C00142596,,21163,122,7120043,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Zuniga,xqqx,Manuel,,Austin,TX,78704,12/9/2010,"1,000.00",Self,Investor,,,,,,,,21163,61,7678449,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Zepeda,xqqx,Alex,,Del Rio,TX,78840,12/17/2010,100,,,,,,,,,,21163,110,7678448,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Wholesale Beer Distributors PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,14.51,,,,,,,,,Refreshments for Reception at the Austin Club,21163,113,7678447,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Wallen,xqqx,Rick,,Austin,TX,78702,12/10/2010,100,,,,,,,,,,21163,49,7678446,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Vela,xqqx,Roque,,Laredo,TX,78041,12/17/2010,100,,,,,,,,,,21163,106,7678445,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Vela,xqqx,Kerissa,,Laredo,TX,78041,12/17/2010,100,,,,,,,,,,21163,107,7678444,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/11/2010,"1,000.00",,,,,,,,,,21163,35,7678443,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,12/9/2010,500,,,,,,,X,C00064766,,21163,77,7678442,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,United Transportation Union PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,21163,68,7678441,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704,12/2/2010,500,,,,,,,,,,21163,95,7678424,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,United Health Group Inc. PAC,xqqx,xqqx,,Houston,TX,77079,12/11/2010,500,,,,,,,,,,21163,29,7678439,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Peisen,xqqx,Val Lamantia,,McAllen,TX,78501,12/6/2010,"10,000.00",L&F Distributors,Partner,,,,,,,,21163,93,7678398,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Titus,xqqx,Jack,,Dallas,TX,75225,12/9/2010,"1,000.00",Wright Titus Agency,Partner,,,,,,,,21163,60,7678437,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Tigua Indian Reservation,xqqx,xqqx,,El Paso,TX,79917,11/5/2010,250,,,,,,,,,,21163,6,7678436,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,11/5/2010,250,,,,,,,,,,21163,7,7678435,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,12/9/2010,"1,000.00",,,,,,,,,,21163,65,7678434,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas Telephone Association,xqqx,xqqx,,Austin,TX,78703,10/29/2010,"1,500.00",,,,,,,,,,21163,1,7678433,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,21163,111,7678432,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas State Hospital Association,xqqx,xqqx,,Austin,TX,78767,11/9/2010,500,,,,,,,,,,21163,102,7678431,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas Podiatric Medical Assoc.,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500,,,,,,,,,,21163,34,7678430,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas Physical Therapy Association PAC,xqqx,xqqx,,Austin,TX,78701,11/5/2010,500,,,,,,,,,,21163,13,7678429,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/29/2010,"1,000.00",,,,,,,,,,21163,2,7678428,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/29/2010,"4,000.00",,,,,,,,,,21163,3,7678427,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,United States Steel PAC,xqqx,xqqx,,Pittsburgh,PA,15219,12/9/2010,"1,000.00",,,,,,,X,C00030676,,21163,69,7678440,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Chapman,xqqx,Randall D.,,Austin,TX,78704,12/9/2010,300,,,,,,,,,,21163,75,7678357,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,12/9/2010,"1,000.00",,,,,,,X,C00016683,,21163,67,7678400,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Greenberg Traurig PA PAC,xqqx,xqqx,,New York,TX,10166,11/5/2010,"1,000.00",,,,,,,X,C00266585,,21163,19,7678369,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,12/6/2010,14.51,,,,,,,,,Refreshments for Reception at the Austin Club,21163,114,7678368,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Gonzalez,xqqx,Roberto,,Del Rio,TX,78840,12/9/2010,"1,000.00",,,,,,,,,,21163,62,7678367,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Gallagher Law Firm,xqqx,xqqx,,Houston,TX,77098,11/9/2010,"5,000.00",,,,,,,,,,21163,105,7678366,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Friends of UNT PAC,xqqx,xqqx,,Denton,TX,76205,12/9/2010,350,,,,,,,,,,21163,76,7678365,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Franz,xqqx,Joe,,Houston,TX,77006,12/10/2010,100,,,,,,,,,,21163,46,7678364,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,12/9/2010,"1,000.00",,,,,,,X,C00064774,,21163,64,7678363,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Energy Transfer Partners Texas PAC,xqqx,xqqx,,Houston,TX,77002,12/9/2010,"1,000.00",,,,,,,,,,21163,59,7678362,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,El Paso Electric Company Employees PAC,xqqx,xqqx,,El Paso,TX,79960,12/9/2010,500,,,,,,,,,,21163,85,7678361,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Dupuy,xqqx,Robert,,Dallas,TX,75214,12/10/2010,"1,000.00",Brown McCarroll LLp,Attorney,,,,,,,,21163,57,7678360,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Haggerty,xqqx,Patrick B.,,El Paso,TX,79924,12/10/2010,100,,,,,,,,,,21163,36,7678371,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Coats Rose Yale Ryman and Lee PC,xqqx,xqqx,,Houston,TX,77046,12/11/2010,500,,,,,,,,,,21163,55,7678358,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Haynes and Boone PAC,xqqx,xqqx,,Dallas,TX,75219,12/10/2010,"1,000.00",,,,,,,,,,21163,40,7678372,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Cammack and Strong PC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,250,,,,,,,,,,21163,73,7678356,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Byler,xqqx,Craig,,Garland,TX,75041,12/10/2010,100,,,,,,,,,,21163,50,7678355,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Butt,xqqx,Charles C.,,San Antonio,TX,78204,12/10/2010,"10,000.00",HEB,CEO,,,,,,,,21163,25,7678354,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Brown McCarroll LLP,xqqx,xqqx,,Austin,TX,78701,12/11/2010,501.4,,,,,,,,,,21163,30,7678353,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Brotherhood of Locomotive Engineers and Trainmen,xqqx,xqqx,,Richland Hills,TX,76118,11/5/2010,300,,,,,,,,,,21163,8,7678352,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,BP North American Employee PAC,xqqx,xqqx,,Houston,TX,77079,12/9/2010,500,,,,,,,,,,21163,80,7678351,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,BNSF RAILPAC,xqqx,xqqx,,Fort Worth,TX,76161,11/5/2010,500,,,,,,,,,,21163,9,7678350,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,BMC PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,21163,22,7678349,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,21163,63,7678348,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,11/5/2010,"1,000.00",,,,,,,,,,21163,18,7678347,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,466722,"Gallego, Pete P.",IND,Pennington,xqqx,Mickey R.,,Uvalde,TX,78801,10/22/2010,250,,,,,,,,,,21163,141,7411849,0,10/25/2010,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Devon Energy Corp. PAC,xqqx,xqqx,,Oklahoma City,OK,73102,12/2/2010,500,,,,,,,X,C00354753,,21163,94,7678359,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Martin,xqqx,Jack,,Austin,TX,78746,11/10/2010,"2,500.00",Public Strategies,Chairman,,,,,,,,21163,96,7678384,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Pass,xqqx,Hulon H.,Dr.,Fort Stockton,TX,79735,11/5/2010,500,Self,Optometrist,,,,,,,,21163,12,7678397,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",IND,Pardo,xqqx,Brian D.,,Waco,TX,76712,12/10/2010,"2,500.00",Life Partners Holdings,CEO,,,,,,,,21163,41,7678396,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Pac of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,12/9/2010,500,,,,,,,,,,21163,90,7678395,0,1/18/2011,,
"Gallego, Pete",RCPT,COH,A1,478977,"Gallego, Pete P.",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,12/9/2010,500,,,,,,,,,,21163,83,7678394,0,1/18/2011,,
