"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Annis,xqqx,Joseph,Dr.,Austin,TX,78746,11/2/2009,100,,,,,,,,,,65997,67,6498224,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Aubin,xqqx,Joseph,Mr.,Georgetown,TX,78628,11/9/2009,100,,,,,,,,,,65997,71,6498225,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,August,xqqx,Anissa,Dr.,Decatut,TX,76234,12/8/2009,250,,,,,,,,,,65997,180,6498226,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Baker,xqqx,James,Mr.,San Marcos,TX,78666,11/15/2009,50,,,,,,,,,,65997,156,6498227,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Bolton,xqqx,James,Dr.,Georgetown,TX,78633,10/31/2009,500,Retired,Retired,,,,,,,,65997,63,6498239,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Barnes,xqqx,WP,Mr.,Austin,TX,78703,12/31/2009,100,,,,,,,,,,65997,8,6498229,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dang,xqqx,Joseph,Mr.,Houston,TX,77055,10/31/2009,100,,,,,,,,,,65997,103,6498256,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Barrella,xqqx,Amanda,Dr.,Boerne,TX,78006,11/2/2009,100,,,,,,,,,,65997,141,6498231,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Battle,xqqx,Jacob,Dr.,McGregor,TX,76657,11/19/2009,100,,,,,,,,,,65997,149,6498232,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Beal,xqqx,TJ,Dr.,Killeen,TX,76549,11/9/2009,65,,,,,,,,,,65997,76,6498233,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Becker,xqqx,Phillip,Dr.,El Paso,TX,79912,11/4/2009,100,,,,,,,,,,65997,108,6498234,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Benold,xqqx,Stephen,Dr.,Georgetown,TX,78628,11/4/2009,250,,,,,,,,,,65997,93,6498235,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Berger,xqqx,Brian,Dr.,Austin,TX,78746,12/9/2009,100,,,,,,,,,,65997,178,6498236,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Banet,xqqx,Tom,Mr.,Georgetown,TX,78628,11/17/2009,100,,,,,,,,,,65997,153,6498228,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Harris,xqqx,David,Mr.,Austin,TX,78621-5556,12/31/2009,50,,,,,,,,,,65997,16,6498283,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Flusche,xqqx,Gary,Dr.,Austin,TX,78746,11/6/2009,200,,,,,,,,,,65997,58,6498275,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Franklin,xqqx,Scott,Dr.,Georgetown,TX,78628,10/21/2009,"1,000.00",Self,Surgeon,,,,,,,,65997,24,6498276,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Franklin,xqqx,Scott,Dr.,Georgetown,TX,78628,11/9/2009,50,Self,Surgeon,,,,,,,,65997,132,6498277,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Garver,xqqx,George,Mr.,Georgetown,TX,78633,11/2/2009,100,,,,,,,,,,65997,56,6498278,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Graham,xqqx,Charles,Dr.,Elgin,TX,78621,10/28/2009,"1,000.00",self,rancher,,,,,,,,65997,31,6498279,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Gray,xqqx,Warren,Mr.,Georgetown,TX,78633,11/3/2009,100,,,,,,,,,,65997,53,6498280,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Crown,xqqx,Paul,Mr.,Georgtown,TX,78626,10/21/2009,400,Self,Investor,,,,,,,,65997,23,6498254,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Harlow,xqqx,Micahael,Mr.,Liberty Hill,TX,78642,12/30/2009,50,,,,,,,,,,65997,186,6498282,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Engels,xqqx,Matthew,Dr.,Frisco,TX,75034,12/9/2009,250,,,,,,,,,,65997,176,6498271,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Harron,xqqx,Bill,Mr.,Georgetown,TX,78633,11/4/2009,100,,,,,,,,,,65997,104,6498284,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hausenfluke,xqqx,Jimmy,Mr.,Georgetown,TX,78628,11/1/2009,125,,,,,,,,,,65997,126,6498285,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hayes,xqqx,Royce,Mr.,Austin,TX,78750-7915,12/31/2009,100,,,,,,,,,,65997,19,6498286,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,ENT,HCA PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,65997,173,6498287,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,High,xqqx,Doyle,Mr.,Austin,TX,78746,11/9/2009,250,,,,,,,,,,65997,101,6498288,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hindelang,xqqx,Paul,Mr.,Georgetown,TX,78628,11/6/2009,50,,,,,,,,,,65997,131,6498289,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Grimes,xqqx,Andrew,Mr.,Austin,TX,78731-3925,12/31/2009,150,,,,,,,,,,65997,14,6498281,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dietz,xqqx,Mark,Mr.,Round Rock,TX,78664,11/9/2009,25,,,,,,,,,,65997,130,6498264,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Shoultz,xqqx,Charles,Dr.,Waco,TX,76712,11/1/2009,100,,,,,,,,,,65997,39,6498361,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Daniel,xqqx,Bryan,Mr.,Georgetown,TX,78626,11/9/2009,125,,,,,,,,,,65997,75,6498257,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Davis,xqqx,Brad,Mr.,Southlake,TX,76092,11/7/2009,150,,,,,,,,,,65997,83,6498258,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,DePriest,xqqx,Jerry,Dr.,Abilene,TX,79605,11/3/2009,100,,,,,,,,,,65997,122,6498259,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Detweiler,xqqx,Jeffrey,Mr.,Ft Worth,TX,76109,11/1/2009,25,,,,,,,,,,65997,42,6498260,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dewitte,xqqx,Laryn,Mr.,Georgetown,TX,78633,11/2/2009,50,,,,,,,,,,65997,65,6498261,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Fischer,xqqx,Willi,Mr.,Georgetown,TX,78633,12/10/2009,50,,,,,,,,,,65997,172,6498274,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dietlein,xqqx,Jon,Dr.,Georgetown,TX,78628,11/3/2009,500,Texan Eye Care,Opthalmologist,,,,,,,,65997,52,6498263,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Felix,xqqx,Brian,Mr.,Sugar Land,TX,77479,11/5/2009,250,,,,,,,,,,65997,81,6498273,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dill,xqqx,Lawrence,Mr.,West Lake Hills,TX,78746,12/31/2009,100,,,,,,,,,,65997,11,6498265,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dodd,xqqx,Carol,Ms.,Georgetown,TX,78628,11/10/2009,25,,,,,,,,,,65997,85,6498266,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Downton,xqqx,Ryan,Mr.,Austin,TX,78732,11/9/2009,250,,,,,,,,,,65997,73,6498267,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dozier,xqqx,Mike,Mr.,Georgetown,TX,78628,11/6/2009,25,,,,,,,,,,65997,100,6498268,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dupont,xqqx,Cedric,Mr.,Houston,TX,77006,11/8/2009,250,,,,,,,,,,65997,72,6498269,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Schmid,xqqx,Robert,Dr.,Lubbock,TX,79410,8/10/2010,100,,,,,,,,,,65997,196,7257126,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Crown,xqqx,Paul,Mr.,Georgtown,TX,78626,11/4/2009,150,Self,Investor,,,,,,,,65997,60,6498255,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dieterichs,xqqx,Chad,Mr.,Austin,TX,78733,12/31/2009,100,,,,,,,,,,65997,9,6498262,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Schwertner,xqqx,Harvey,Dr.,Boerne,TX,78006,1/26/2010,150,,,,,,,,,H,65997,48,6676821,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Sherman,xqqx,John,Dr.,Georgetown,TX,78628,10/21/2009,250,,,,,,,,,,65997,28,6498359,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,Pinnacle Anesthesia,xqqx,xqqx,,Dallas,TX,75240,1/22/2010,500,,,,,,,,,,65997,43,6676814,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Pratt,xqqx,William,Mr.,Georgetown,TX,78633,2/4/2010,15,,,,,,,,,,65997,30,6676815,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Preston,xqqx,G,Mr.,Georgetown,TX,78626,2/4/2010,100,,,,,,,,,,65997,31,6676816,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Russell,xqqx,Robert,Mr.,Austin,TX,78701,2/4/2010,100,,,,,,,,,,65997,32,6676817,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Rutman,xqqx,Steven,Dr.,Austin,TX,78731,2/16/2010,50,,,,,,,,,,65997,33,6676818,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Parkey,xqqx,Joe,Dr.,Roanoke,TX,76262,2/4/2010,100,,,,,,,,,,65997,29,6676812,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Santowski,xqqx,George,Mr.,Georgetown,TX,78633,2/4/2010,25,,,,,,,,,,65997,35,6676820,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Mounce,xqqx,Genevieve,Mrs.,Austin,TX,78748,2/16/2010,100,,,,,,,,,,65997,28,6676811,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Schwertner,xqqx,Keith,Mr.,Carrollton,TX,75010,2/5/2010,100,,,,,,,,,,65997,36,6676822,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Sebastian,xqqx,Barbara,Mrs.,Austin,TX,78756,2/16/2010,100,,,,,,,,,,65997,37,6676823,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Supan,xqqx,Helen,Mrs.,Georgetown,TX,78633,2/16/2010,25,,,,,,,,,,65997,38,6676824,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,Texas Association of Pawn Brokers,xqqx,xqqx,,Austin,TX,78701,2/5/2010,500,,,,,,,,,,65997,42,6676825,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Thrash,xqqx,Erin,Mrs.,Austin,TX,78734,2/5/2010,500,self,attorney,,,,,,,,65997,39,6676826,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Whittaker,xqqx,Robert,Mr.,Georgetown,TX,78633,1/30/2010,100,,,,,,,,,,65997,46,6676827,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Sabia,xqqx,Michael,Dr.,Austin,TX,78717,2/4/2010,100,,,,,,,,,,65997,34,6676819,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Knauth,xqqx,Kurt,Mr.,Austin,TX,78736,2/16/2010,100,,,,,,,,,,65997,21,6676804,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Fischer,xqqx,Willi,Mr.,Georgetown,TX,78633,2/4/2010,25,,,,,,,,,,65997,14,6676796,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Fugitt,xqqx,Darlene,Mrs.,Georgetown,TX,78633,2/8/2010,100,,,,,,,,,,65997,15,6676797,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Furst,xqqx,Edward,Mr.,Austin,TX,78746,2/16/2010,100,,,,,,,,,,65997,16,6676798,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Gage,xqqx,Preston,Mr.,Hutto,TX,78634,2/4/2010,250,,,,,,,,,,65997,18,6676799,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Geron,xqqx,Stephen,Mr.,Georgetown,TX,78628,2/4/2010,200,,,,,,,,,,65997,17,6676800,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Gidel,xqqx,Richard,Mr.,Georgetown,TX,78633,2/4/2010,150,,,,,,,,,,65997,19,6676801,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Peterson,xqqx,G,Mr.,Georgetown,TX,78628,1/28/2010,100,,,,,,,,,,65997,47,6676813,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78628,1/22/2010,500,,,,,,,,,,65997,45,6676803,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Allen,xqqx,Joe,Mr.,Houston,TX,77027,3/29/2010,"1,000.00",Allen Boone,Attorney,,,,,,,,65997,70,6957267,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Koch,xqqx,Bart,Mr.,Austin,TX,78750,2/5/2010,100,,,,,,,,,,65997,22,6676805,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Lance,xqqx,Charles,Mr.,Georgetown,TX,78628,2/4/2010,500,self,attorney,,,,,,,,65997,23,6676806,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Lawless,xqqx,Harold,Mr.,Georgetown,TX,78633,2/8/2010,100,,,,,,,,,,65997,24,6676807,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,McIntosh,xqqx,Lee,Mr.,Georgetown,TX,78627,2/2/2010,490,self,real estate,,,,,,,in-kind contribution for office space,65997,25,6676808,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"2,500.00",,,,,,,,,,65997,26,6676809,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Mercer,xqqx,Maurice,Mr.,Georgetown,TX,78633,2/4/2010,200,,,,,,,,,,65997,27,6676810,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Gjerset,xqqx,J,Mr.,Georgetown,TX,78633,2/4/2010,100,,,,,,,,,,65997,20,6676802,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,3/23/2010,58.51,,,,,,,,,3.23.2010 Austin Club Fundraiser,65997,23,6957293,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Darst,xqqx,Richard,Mr.,Cameron,TX,76520,4/1/2010,100,,,,,,,,,,65997,65,6957285,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Davis,xqqx,Paul,Mr.,Georgetown,TX,78660,4/22/2010,200,,,,,,,,,,65997,36,6957286,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,5/24/2010,500,,,,,,,X,16018,,65997,3,6957287,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Eissler for State Representative,xqqx,xqqx,,The Woodlands,TX,77380,3/8/2010,"1,000.00",,,,,,,,,,65997,38,6957288,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,3/23/2010,500,,,,,,,X,C00363879,,65997,49,6957289,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Erben,xqqx,Randy,Mr.,Austin,TX,78701,3/23/2010,250,,,,,,,,,,65997,47,6957290,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Winningham,xqqx,Garland,Mr.,Gause,TX,77857,2/16/2010,200,,,,,,,,,,65997,40,6676828,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Geren,xqqx,Charles,Rep.,Ft Worth,TX,76101,3/23/2010,"1,000.00",owner,Railhead BBQ,,,,,,,,65997,63,6957292,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Clements,xqqx,J,Mr.,Dallas,TX,75201,3/23/2010,250,,,,,,,,,,65997,51,6957282,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,3/23/2010,500,,,,,,,,,,65997,56,6957294,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,3/30/2010,250,,,,,,,,,,65997,68,6957295,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Hawley,xqqx,Bentley,Mr.,Odessa,TX,79762,4/22/2010,250,,,,,,,,,,65997,18,6957296,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Heart Place PAC,xqqx,xqqx,,Austin,TX,75230,2/28/2010,"1,000.00",,,,,,,,,,65997,14,6957297,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,High,xqqx,Doyle,Mr.,Austin,TX,78746,4/22/2010,200,,,,,,,,,,65997,34,6957298,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,"1,000.00",,,,,,,,,,65997,60,6957299,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Forbes,xqqx,Thomas,Mr.,Austin,TX,78701,3/23/2010,250,,,,,,,,,,65997,67,6957291,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Bonham,xqqx,Jeff,Mr.,Austin,TX,78701,3/23/2010,58.51,,,,,,,,,3.23.10 Austin Club Fundraiser,65997,20,6957275,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Davis,xqqx,Sandra,Mrs.,Georgetown,TX,78633,2/16/2010,25,,,,,,,,,,65997,11,6676793,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,American Pharmacy Inc PAC,xqqx,xqqx,,San Antonio,TX,78216,3/23/2010,500,,,,,,,,,,65997,62,6957268,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,58.51,,,,,,,,,3.23.10 Austin Club Fundraiser,65997,9,6957269,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Barber,xqqx,Kathy,Mrs.,Round Rock,TX,78681,4/22/2010,250,,,,,,,,,,65997,31,6957270,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Bartschmid,xqqx,Albert,Dr.,Georgetown,TX,78626,3/3/2010,"1,000.00",Albert Bartschmid MD,physician,,,,,,,,65997,75,6957271,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Beck,xqqx,Richard,Mr.,Austin,TX,78737,4/22/2010,200,,,,,,,,,,65997,27,6957272,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Dargis,xqqx,Judith,Mrs.,Georgetown,TX,78628,4/1/2010,100,,,,,,,,,,65997,66,6957284,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,BMcPAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,500,,,,,,,,,,65997,53,6957274,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Creel,xqqx,Morris,Mr.,Georgetown,TX,78633,5/28/2010,50,,,,,,,,,,65997,24,6957283,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Burkett,xqqx,Donna,Mrs.,Austin,TX,78759,4/22/2010,100,,,,,,,,,,65997,32,6957276,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Cain,xqqx,Randy,Mr.,Austin,TX,78763,3/23/2010,100,,,,,,,,,,65997,44,6957277,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Capelo,xqqx,Jaime,Mr.,Austin,TX,78701,5/27/2010,500,Capelo Law Firm,Attorney,,,,,,,,65997,5,6957278,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Caremark RX Inc. Employee's PAC,xqqx,xqqx,,Washington,DC,20005,5/24/2010,500,,,,,,,X,C00384818,,65997,1,6957279,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Carroll,xqqx,Bill,Mr.,Abilene,TX,79605,4/28/2010,100,,,,,,,,,,65997,19,6957280,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210,3/8/2010,500,,,,,,,,,,65997,40,6957281,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Wollan,xqqx,Megan,Mrs.,Austin,TX,78735,2/16/2010,100,,,,,,,,,,65997,41,6676829,0,2/21/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,2/28/2010,"1,000.00",,,,,,,,,,65997,13,6957273,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Wagner,xqqx,William,Dr.,Victoria,TX,77901,11/3/2009,100,,,,,,,,,,65997,143,6498387,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Throm,xqqx,Larry,Mr.,Georgetown,TX,78633,11/22/2009,100,,,,,,,,,,65997,168,6498379,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,ENT,Toa/eye-pac,xqqx,xqqx,,Austin,TX,78701,12/11/2009,"2,000.00",,,,,,,,,,65997,171,6498380,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Todd,xqqx,Joe,Mr.,Fort Worth,TX,76109,11/8/2009,50,,,,,,,,,,65997,87,6498381,0,1/15/2010,,
