"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Becker,xqqx,James,,Wheaton,IL,60187,4/23/2010,200,,,,,,,,,,66272,66,7007212,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",ENT,Beirne Maynard & Parsons LLP,xqqx,xqqx,,Houston,TX,77056,4/9/2010,"1,000.00",,,,,,,,,,66272,31,7007213,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Brandtner,xqqx,Sonny,,Houston,TX,77005,3/30/2010,500,Deloitte & Touche LLP,Partner,,,,,,,,66272,67,7007214,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Brandtner,xqqx,Sonny,,Houston,TX,77005,6/30/2010,500,Deloitte & Touche LLP,Partner,,,,,,,,66272,100,7007215,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Brice,xqqx,Steve,,Stafford,TX,77477,5/24/2010,250,,,,,,,,,,66272,64,7007216,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Davis,xqqx,Sarah,,Houston,TX,77005,3/29/2010,"1,000.00",Lewis Brisbois Bisgaard & Smith,Attorney,,,,,,,,66272,94,7007229,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Burge,III,William,,Houston,TX,77019,4/20/2010,500,n/a,retired,,,,,,,,66272,55,7007218,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Davis,IV,Al,,Houston,TX,77079,4/8/2010,50,,,,,,,,,,66272,27,7007228,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",ENT,Cafferytown,xqqx,xqqx,,Houston,TX,77024,4/20/2010,200,,,,,,,,,,66272,51,7007221,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Cain,xqqx,Dixon,,Houston,TX,77219,4/12/2010,200,,,,,,,,,,66272,25,7007223,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Cain,xqqx,James,,Houston,TX,77019,6/8/2010,250,,,,,,,,,,66272,7,7007224,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Corbett,xqqx,Douglas,,Houston,TX,77005,4/9/2010,250,,,,,,,,,,66272,32,7007225,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Cowan,xqqx,Jack,,Houston,TX,77098,5/13/2010,100,,,,,,,,,,66272,68,7007226,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Hildebrand,xqqx,Melinda,,Houston,TX,77251,5/25/2010,250,,,,,,,,,,66272,61,7007244,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Brice,xqqx,Steve,,Stafford,TX,77477,6/29/2010,100,self,consultant,,,,,,,,66272,98,7007217,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Seger,xqqx,Christian,,Houston,TX,77027,8/31/2010,100,,,,,,,,,,66272,63,7254857,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Moffitt,xqqx,Jay,,Bellaire,TX,77401,9/21/2010,220,,,,,,,,,,66272,115,7254833,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Rushing,xqqx,Thomas,,Houston,TX,77005,8/16/2010,500,MerrillLynch,investments,,,,,,,,66272,59,7254851,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Rutherford,xqqx,Susan,,Houston,TX,77046,8/11/2010,250,n/a,homemaker,,,,,,,,66272,49,7254852,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Rydin,xqqx,Michael,,Houston,TX,77081,9/4/2010,500,HCSS,Executive,,,,,,,,66272,91,7254853,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Schanz,xqqx,George,,Houston,TX,77025,7/8/2010,100,,,,,,,,,,66272,10,7254854,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Roland,xqqx,Mary,,Houston,TX,77007,8/11/2010,100,,,,,,,,,,66272,40,7254849,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Schroeder,xqqx,JoRene,,Houston,TX,77098,9/14/2010,61.88,,,,,,,,,event invites food and bev,66272,187,7254856,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Roeder,xqqx,Eric,,Houston,TX,77096,8/11/2010,100,,,,,,,,,,66272,54,7254848,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Comstock,xqqx,Dan,,Houston,TX,77064,7/9/2010,25,,,,,,,,,,66272,11,7254767,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Shults,xqqx,Robert,,Houston,TX,77079,8/11/2010,100,,,,,,,,,,66272,31,7254859,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Siegel,xqqx,Robert,,Bellaire,TX,77401,4/20/2010,250,,,,,,,,,,66272,40,7007279,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Simmons,xqqx,Charles,,Houston,TX,77253,8/5/2010,500,MoodySimmons,Real Estate Development,,,,,,,,66272,22,7254861,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Simpson,xqqx,Paul,,Houston,TX,77030,7/7/2010,50,,,,,,,,,,66272,4,7254862,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Simpson,xqqx,Paul,,Houston,TX,77030,8/11/2010,100,,,,,,,,,,66272,41,7254863,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Schanz,xqqx,George,,Houston,TX,77025,9/23/2010,25,,,,,,,,,,66272,140,7254855,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Peterson,xqqx,Terry,,Houston,TX,77224,9/13/2010,50,,,,,,,,,,66272,86,7254841,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Nassar,xqqx,Souad,,Houston,TX,77005,9/10/2010,500,Roula's Nail Salon,Owner,,,,,,,,66272,89,7254834,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Negley,xqqx,Walter,,Houston,TX,77056,9/17/2010,"2,213.07",TSP Inc,President,,,,,,,inkind: printing,66272,171,7254835,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Norman,xqqx,Peter,,Houston,TX,77005,9/7/2010,100,,,,,,,,,,66272,109,7254836,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Parker,xqqx,Josh,,Houston,TX,77027,8/5/2010,50,,,,,,,,,,66272,23,7254837,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Parker,xqqx,Josh,,Houston,TX,77008,9/21/2010,50,,,,,,,,,,66272,103,7254838,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Ronald Reagan Republican Women,xqqx,xqqx,,Bellaire,TX,77401,9/20/2010,200,,,,,,,,,,66272,97,7254850,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Peterson,xqqx,Terry,,Houston,TX,77224,8/11/2010,100,,,,,,,,,,66272,35,7254840,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Stevenson,xqqx,Robert,,Houston,TX,77057,8/11/2010,100,,,,,,,,,,66272,38,7254866,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Petty,xqqx,Ray,,Houston,TX,77019,8/30/2010,100,,,,,,,,,,66272,70,7254842,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Pollard,xqqx,Randy,,Bellaire,TX,77401,8/11/2010,500,self,CPA,,,,,,,,66272,47,7254843,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Powers,xqqx,Burak,,Houston,TX,77007,7/26/2010,100,,,,,,,,,,66272,20,7254844,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,R Club PAC,xqqx,xqqx,,Houston,TX,77054,9/8/2010,"2,500.00",,,,,,,,,,66272,71,7254845,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Reiner,xqqx,Ray,,Houston,TX,77096,8/31/2010,100,,,,,,,,,,66272,65,7254846,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Roberts,xqqx,Beverly,,Houston,TX,77079,8/11/2010,100,,,,,,,,,,66272,36,7254847,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Pelati,xqqx,Joseph,,Houston,TX,77007,9/15/2010,60,,,,,,,,,inkind food & beverages for event,66272,166,7254839,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Alexander,xqqx,Henrietta,,Houston,TX,77019,9/27/2010,250,,,,,,,,,,66272,12,7372898,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,York,xqqx,Christine,,Bellaire,TX,77401,8/16/2010,250,,,,,,,,,,66272,57,7254883,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Yu,xqqx,Leash,,Houston,TX,77005,9/2/2010,250,,,,,,,,,,66272,111,7254884,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Yuan,xqqx,Herbert,,Houston,TX,77005,8/26/2010,50,,,,,,,,,,66272,60,7254885,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Yuan,xqqx,Herbert,,Houston,TX,77005,9/22/2010,25,,,,,,,,,,66272,156,7254886,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Zabcik,xqqx,Jim,,Houston,TX,77027,9/17/2010,75,,,,,,,,,,66272,96,7254887,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Smith,xqqx,Mary Jane,,Houston,TX,77219,7/7/2010,250,MJS Group,Consultant,,,,,,,,66272,3,7254864,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Agee,xqqx,Forrest,,Houston,TX,77030,9/28/2010,250,,,,,,,,,,66272,6,7372897,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Wilson,xqqx,Kenneth,,Houston,TX,77098,9/20/2010,75,,,,,,,,,,66272,85,7254880,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Allias,xqqx,John,,Houston,TX,77019,9/30/2010,100,,,,,,,,,,66272,30,7372899,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Anderson,xqqx,Donna,,Bellaire,TX,77401,10/19/2010,150,,,,,,,,,,66272,90,7372900,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,10/22/2010,900,,,,,,,,,website & social media support,66272,116,7372901,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Ballanfant,xqqx,Richard,,Houston,TX,77005,10/11/2010,100,,,,,,,,,,66272,100,7372902,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Bean,xqqx,Samuel,,Houston,TX,77004,10/19/2010,200,self,physician,,,,,,,,66272,88,7372903,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",ENT,Beverly Woolley Campaign,xqqx,xqqx,,Houston,TX,77007,10/22/2010,500,,,,,,,,,,66272,117,7372904,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Zabcik,xqqx,Jim,,Houston,TX,77027,9/23/2010,100,,,,,,,,,,66272,144,7254888,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Van Wart,xqqx,Lois,,Houston,TX,77024,8/11/2010,100,,,,,,,,,,66272,33,7254874,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Seger,xqqx,Christian,,Houston,TX,77027,9/23/2010,50,,,,,,,,,,66272,155,7254858,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Symonds,xqqx,Kay,,Houston,TX,77098,9/14/2010,61.88,,,,,,,,,event invites food and bev,66272,188,7254867,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Tashenberg,xqqx,Brad,,Houston,TX,77027,8/18/2010,"1,500.00",Bradmark Technologies,Executive,,,,,,,Inkind Food & Beverages for event,66272,162,7254868,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Tashenberg,xqqx,Brad,,Houston,TX,77027,9/20/2010,"1,323.00",,,,,,,,,Inkind: Food and Bev for event,66272,161,7254869,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Texas Federation of Republican Women,xqqx,xqqx,,Houston,TX,78701,8/30/2010,"1,000.00",,,,,,,,,,66272,98,7254870,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,The Brass Maiden,xqqx,xqqx,,Houston,TX,77098,8/11/2010,100,,,,,,,,,,66272,51,7254871,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,York,xqqx,Christine,,Bellaire,TX,77401,8/11/2010,100,,,,,,,,,,66272,28,7254882,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Van Wart,xqqx,Don,,Houston,TX,77024,8/11/2010,200,,,,,,,,,,66272,50,7254873,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Wong,xqqx,Martha,,Houston,TX,77046,8/11/2010,100,,,,,,,,,,66272,43,7254881,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Verhalen,xqqx,Hope,,Hoston,TX,77098,9/14/2010,61.88,,,,,,,,,event invites food & bev,66272,189,7254875,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Village Republican Women Campaign Fund,xqqx,xqqx,,Houston,TX,77019,9/22/2010,"4,500.00",,,,,,,,,,66272,123,7254876,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Watkins,xqqx,William,,Houston,TX,77045,9/21/2010,100,,,,,,,,,,66272,118,7254877,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Weems,xqqx,SallyKate,,Houston,TX,77098,9/14/2010,61.88,,,,,,,,,event invites food & bev,66272,190,7254878,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Williams,xqqx,O'Banion,,Houston,TX,77046,8/14/2010,100,,,,,,,,,,66272,55,7254879,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Smith,xqqx,Mary Jane,,Houston,TX,77219,7/28/2010,200,MJS Group,Consultant,,,,,,,inkind postage food & bev for event,66272,163,7254865,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Tyson,xqqx,Mike,,Houston,TX,77027,9/20/2010,150,,,,,,,,,,66272,80,7254872,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hackerman,xqqx,Mary,,Houston,TX,77027,9/22/2010,150,,,,,,,,,,66272,176,7254793,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hodges,xqqx,Carolyn,,Houston,TX,77024,8/11/2010,100,,,,,,,,,,66272,39,7254800,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Fry,Jr.,Robert,,Houston,TX,77005,9/10/2010,500,KinderMorgan Ship Channel Services,General Manager,,,,,,,,66272,130,7254786,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Golan,xqqx,Yvette,,Houston,TX,77098,7/7/2010,250,,,,,,,,,,66272,1,7254787,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Gonzalez,xqqx,Jeanne,,Houston,TX,77098,9/14/2010,61.88,,,,,,,,,event invites food and bev,66272,182,7254788,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Grant,xqqx,Dane,,Houston,TX,77098,9/20/2010,250,Community Bank of Texas,Banker,,,,,,,,66272,122,7254789,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Guariglia,xqqx,Diane,,Houston,TX,77025,8/11/2010,100,self,attorney,,,,,,,,66272,34,7254790,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Folzenlogen,xqqx,Stephen,,Houston,TX,77030,9/23/2010,100,,,,,,,,,,66272,146,7254784,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Guest,xqqx,Nancy,,Houston,TX,77098,9/14/2010,61.88,,,,,,,,,event invites food & bev,66272,181,7254792,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Flournoy,xqqx,Charles,,Houston,TX,77077,9/18/2010,"1,000.00",,,,,,,,,,66272,120,7254783,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hall,xqqx,Cheri,,Covington,LA,70435,7/6/2010,500,,,,,,,,,,66272,12,7254794,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hartman,xqqx,David,,Austin,TX,78758,8/1/2010,500,Hartman & Assoc.,Chairman,,,,,,,,66272,14,7254795,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hartman,xqqx,Douglas,,Austin,TX,78758,8/1/2010,500,Hartman & Assoc,Real Estate,,,,,,,,66272,13,7254796,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hickman,xqqx,Will,,Bellaire,TX,77401,7/8/2010,100,,,,,,,,,,66272,9,7254797,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hill,xqqx,Sally,,Houston,TX,77098,9/14/2010,61.88,,,,,,,,,event invites food and bev,66272,183,7254798,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Hock,xqqx,Janet,,Houston,TX,77005,9/15/2010,200,,,,,,,,,,66272,92,7254799,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Guariglia,xqqx,Diane,,Houston,TX,77025,9/21/2010,"2,000.00",self,attorney,,,,,,,,66272,79,7254791,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,De Marigny,xqqx,Morgan,Mr.,San Antonio,TX,78257,9/20/2010,100,,,,,,,,,,66272,82,7254776,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Comstock,xqqx,Dan,,Houston,TX,77064,9/22/2010,100,,,,,,,,,,66272,125,7254768,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Corbett,xqqx,Carolyn,,Houston,TX,77005,9/19/2010,500,n/a,Homemaker,,,,,,,,66272,121,7254769,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Cowan,xqqx,Jack,,Houston,TX,77098,9/11/2010,100,,,,,,,,,,66272,72,7254770,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Sido,xqqx,Chris,,Dallas,TX,75225,9/14/2010,100,,,,,,,,,,66272,108,7254860,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Cowan,xqqx,Jack,,Houston,TX,77098,9/23/2010,50,,,,,,,,,,66272,151,7254772,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Meyer,xqqx,Neal,,Houston,TX,77057,8/31/2010,100,,,,,,,,,,66272,62,7254832,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Francis,xqqx,Bernie,,Carrollton,TX,75007,9/3/2010,100,,,,,,,,,,66272,110,7254785,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,De Marigny,xqqx,Morgan,Mr.,Houston,TX,78257,9/14/2010,25,,,,,,,,,,66272,173,7254775,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Culberson for Congress,xqqx,xqqx,,Houston,TX,77241,9/21/2010,"2,000.00",,,,,,,,,,66272,76,7254773,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Dishberger,xqqx,Michael,,Houston,TX,77007,9/17/2010,500,Sandcastle Homes,CEO,,,,,,,,66272,95,7254777,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Elder,xqqx,Ramsay,,Houston,TX,77005,8/11/2010,100,self,accountant,,,,,,,,66272,48,7254778,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Elder,xqqx,Ramsay,,Houston,TX,77005,9/17/2010,100,self,accountant,,,,,,,,66272,93,7254779,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Fedorko,xqqx,John,,Houston,TX,77024,8/11/2010,100,,,,,,,,,,66272,29,7254780,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Fleming,xqqx,Rajada,,Houston,TX,77027,8/11/2010,100,,,,,,,,,inkind food & beverages for event,66272,169,7254781,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Fleming,xqqx,Rajada,,Houston,TX,77027,8/12/2010,250,,,,,,,,,,66272,56,7254782,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Daughters of Liberty PAC,xqqx,xqqx,,Houston,TX,77024,8/28/2010,750,,,,,,,,,,66272,68,7254774,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Lunceford,xqqx,Erin,,Bellaire,TX,77401,8/5/2010,100,Sprott Rigby,Attorney,,,,,,,,66272,26,7254826,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Kubosh,xqqx,Randy,,Houston,TX,77007,8/1/2010,100,,,,,,,,,,66272,16,7254818,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Law,xqqx,Sherman,,Houston,TX,77098,9/14/2010,250,,,,,,,,,,66272,87,7254820,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Layne,xqqx,Penny,,Houston,TX,77005,9/1/2010,200,,,,,,,,,,66272,69,7254821,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Lindahl,xqqx,Sue,,Houston,TX,77098,9/14/2010,61.88,,,,,,,,,event invites food & bev,66272,185,7254822,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Love,xqqx,Douglas,,Houston,TX,77005,9/15/2010,100,,,,,,,,,,66272,106,7254823,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Kubosh,xqqx,Felix,,Houston,TX,77007,7/7/2010,100,,,,,,,,,,66272,7,7254816,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Luel Partnership,xqqx,xqqx,,Bellaire,TX,77401,9/1/2010,"2,714.00",,,,,,,,,HQ space,66272,174,7254825,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Kubosh,xqqx,Randy,,Houston,TX,77007,7/7/2010,100,,,,,,,,,,66272,8,7254817,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,May,xqqx,Leslie,,Houston,TX,77007,9/22/2010,100,,,,,,,,,,66272,159,7254827,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,McKenzie,xqqx,Connie,,Houston,TX,77027,9/21/2010,100,,,,,,,,,,66272,102,7254828,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Meischen,xqqx,Susan,,Houston,TX,77005,8/1/2010,100,,,,,,,,,,66272,17,7254829,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Meischen,xqqx,Susan,,Houston,TX,77005,9/23/2010,20,,,,,,,,,,66272,126,7254830,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Meyer,xqqx,Neal,,Houston,TX,77057,7/6/2010,100,,,,,,,,,,66272,2,7254831,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Horton,xqqx,Charlene,,Houston,TX,77057,8/11/2010,100,,,,,,,,,,66272,45,7254801,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Lucke,xqqx,Nancy,,Houston,TX,77098,9/14/2010,61.88,,,,,,,,,event invites food and bev,66272,186,7254824,0,10/2/2010,,
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Joyce,xqqx,John,,Houston,TX,77024,8/11/2010,100,,,,,,,,,,66272,30,7254809,0,10/2/2010,,
