"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,VEACH LAND SURVEYING CO.,xqqx,xqqx,,IRVING,TX,75061,9/17/2010,50,,,,,,,,,,51665,91,7363511,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,THE REPUBLICAN PARTY OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,7/19/2010,25,,,,,,,,,DATA FOR VICTORY TEXAS 2010,51665,111,7363510,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,TEXAS STATE FARM AGENTS PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/9/2010,"1,000.00",,,,,,,,,,51665,68,7363509,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/9/2010,"1,000.00",,,,,,,,,,51665,58,7363508,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,8/25/2010,500,,,,,,,,,,51665,40,7363507,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,TEXAS FARM BUREAU AGFUND INC. COMMITTEE ...(TX PAC 000166623),xqqx,xqqx,,WACO,TX,76702-2689,9/21/2010,36.5,,,,,,,,,POLITICAL ADVERTISING WEBSITE FACEBOOK,51665,110,7363506,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,ELLIS,Jr.,RALPH,Mr.,IRVING,TX,75062,10/5/2010,"10,000.00",SELF EMPLOYED,INVESTOR,,,,,,,,51665,10,7410604,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,STAVELY,xqqx,GERALD,,IRVING,TX,75060,9/11/2010,"2,500.00",STAVELY ONE HOUR CLEANERS,OWNER,OWNER,,,,,,,51665,84,7363497,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,SABINE PILOT SERVICE INC PAC ACCOUNT,xqqx,xqqx,,GROVES,TX,77619,9/23/2010,100,,,,,,,,,,51665,108,7363490,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,SCHEFFLER,xqqx,VINCENT,Mr.,PLANO,TX,75025,7/30/2010,50,,,,,,,,,,51665,28,7363491,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,SCOTT,xqqx,ALLEN AND BARBARA,,IRVING,TX,75062,9/9/2010,250,,,,,,,,,,51665,74,7363492,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,SHAHZAD,xqqx,CLAIRE & REZA,,IRVING,TX,75062,8/27/2010,100,,,,,,,,,,51665,45,7363493,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,SILVERLIEB,xqqx,PAUL AND SANDRA,,IRVING,TX,75063,9/9/2010,100,,,,,,,,,,51665,55,7363494,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,TEXAS FARM BUREAU AGFUND INC. COMMITTEE ...(TX PAC 000166623),xqqx,xqqx,,WACO,TX,76702-2689,8/23/2010,500,,,,,,,,,,51665,39,7363505,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,SOUTHWEST TOW OPERATORS PAC,xqqx,xqqx,,DALLAS,TX,75234,9/16/2010,500,,,,,,,,,,51665,89,7363496,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,TEXAS DENPAC,xqqx,xqqx,,AUSTIN,TX,78704-3644,7/12/2010,500,,,,,,,,,,51665,2,7363504,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,STORY,xqqx,TEDDIE,,IRVING,TX,75061,9/9/2010,50,,,,,,,,,,51665,77,7363498,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,STRAUS,III,JOE,,SAN ANTONIO,TX,78209-5900,9/9/2010,"40,000.00",STATE OF TEXAS,REPRESENTATIVE - SPEAKER OF THE HOUSE,,,,,,,,51665,62,7363499,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,STRAUS,III,JOE,,SAN ANTONIO,TX,78209-5900,9/23/2010,"50,000.00",STATE OF TEXAS,REPRESENTATIVE - SPEAKER OF THE HOUSE,,,,,,,,51665,106,7363500,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,STRUBHAR,xqqx,MALCOM,Mr.,IRVING,TX,75062,8/27/2010,100,,,,,,,,,,51665,44,7363501,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,8/9/2010,576.93,,,,,,,,,CONSULTING EXPENSE - RESEARCH,51665,109,7363502,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,AETNA INC PAC,xqqx,xqqx,,HARTFORD,CT,6156,10/23/2010,500,,,,,,,X,C00181826,,51665,119,7410572,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,SMITH,xqqx,FLOR,,IRVING,TX,75038,9/9/2010,100,,,,,,,,,,51665,76,7363495,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,CUMMINGS ELECTRICAL PAC,xqqx,xqqx,,FT WORTH,TX,76155,10/21/2010,"1,000.00",,,,,,,,,,51665,92,7410596,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,WILSON,xqqx,NANCY,,IRVING,TX,75062,8/23/2010,10,,,,,,,,,,51665,38,7363519,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,CARR,xqqx,WEB,,DALLAS,TX,75225,10/7/2010,200,,,,,,,,,,51665,36,7410590,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,CARTER,xqqx,SALMA,,IRVING,TX,75038,10/23/2010,50,,,,,,,,,,51665,116,7410591,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,CH2M HILL TEXAS  PAC,xqqx,xqqx,,DALLAS,TX,75251,10/12/2010,500,,,,,,,,,,51665,59,7410592,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,CHEVRON EMPLOYEES TEXAS PAC,xqqx,xqqx,,SAN RAMON,CA,94583,10/15/2010,"1,000.00",,,,,,,,,,51665,77,7410593,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,CARONA,xqqx,JOHN,Mr.,DALLAS,TX,75205,10/19/2010,"1,000.00",ASSOCIA,CEO,,,,,,,,51665,83,7410588,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,CONOCO PHILLIPS SPIRIT PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/6/2010,"1,000.00",,,,,,,,,,51665,12,7410595,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,CARGO,xqqx,JON,,FLOWER MOUND,TX,75028,10/21/2010,100,,,,,,,,,,51665,93,7410587,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,DALLAS EAGLE FORUM PAC,xqqx,xqqx,,DALLAS,TX,75360,10/19/2010,500,,,,,,,,,,51665,84,7410597,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,DAVIS,xqqx,DOUG & DOROTHY,,IRVING,TX,75061,10/6/2010,50,,,,,,,,,,51665,17,7410598,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,DAVIS,xqqx,THOM,Mr.,IRVING,TX,75062,9/29/2010,"1,000.00",OMEGA ENVIRONMENTAL TECHNOLOGIES,CIO,,,,,,,,51665,39,7410599,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,DEVON ENERGY CORPORATION PAC,xqqx,xqqx,,OKLAHOMA CITY,OK,73102-8260,10/16/2010,500,,,,,,,,,,51665,79,7410600,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,DOBBS,xqqx,STEPHEN,Mrs.,RICHMOND,TX,77469,10/12/2010,"1,000.00",FLUOR,SENIOR GROUP PRESIDENT,,,,,,,,51665,56,7410601,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,RUSSELL,xqqx,DAVID,Mr.,MCKINNEY,TX,75070,7/14/2010,50,,,,,,,,,,51665,12,7363489,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,CLEMENTS,xqqx,WILLIAM,Mr.,DALLAS,TX,75201,10/7/2010,500,SELF,INVESTMENTS,,,,,,,,51665,34,7410594,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BOECKMANN,xqqx,ALAN,Mr.,DALLAS,TX,75225-2330,10/12/2010,"1,000.00",FLUOR CORP.,CHIEF EXECUTIVE OFFICER,,,,,,,,51665,53,7410580,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,DUNNING,xqqx,DAVID,Mr.,CHARLOTTE,NC,28277-6616,10/15/2010,"1,000.00",FLUOR,GROUP PRESIDENT,,,,,,,,51665,73,7410603,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,AMERICAN PHARMACY INC PAC,xqqx,xqqx,,CORPUS CRISTI,TX,78401,10/7/2010,500,,,,,,,,,,51665,18,7410574,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,Apartment Association of Greater Dallas-PAC,xqqx,xqqx,,Dallas,TX,75244,10/7/2010,"1,500.00",,,,,,,,,,51665,20,7410575,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BAKER,xqqx,PHILIP,Mr.,DALLAS,TX,75230,10/15/2010,250,,,,,,,,,,51665,70,7410576,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,BAKER BOTTS AMICUS FUND PAC,xqqx,xqqx,,HOUSTON,TX,77002,10/7/2010,250,,,,,,,,,,51665,22,7410577,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,CARR,xqqx,GLADYS,,DALLAS,TX,75225,10/7/2010,200,,,,,,,,,,51665,35,7410589,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BLACKBURN,xqqx,WADE,Mr.,DALLAS,TX,75206,10/15/2010,500,MAGELLAN COMMERCIAL REALTY INC.,VICE PRESIDENT,,,,,,,,51665,69,7410579,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,ZAPANTA,xqqx,ALBERT,,IRVING,TX,75063,9/9/2010,500,PAZ ENERGY LLC,CHIEF EXECUTIVE OFFICER,,,,,,,,51665,73,7363520,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BOLLMAN,xqqx,KEVIN,Mr.,DALLAS,TX,75205,10/15/2010,250,,,,,,,,,,51665,75,7410581,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BOOKER,xqqx,VANCE,,IRVING,TX,75063,10/21/2010,25,,,,,,,,,,51665,97,7410582,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BOWEN,xqqx,JOHN,Mr.,FLOWER MOUND,TX,75028-4287,10/21/2010,100,,,,,,,,,,51665,95,7410583,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BRIDGEMAN,xqqx,TRENT,Mr.,IRVING,TX,75039,10/18/2010,25,,,,,,,,,,51665,104,7410584,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BROWN III,xqqx,WILLIAM E.,,IRVING,TX,75062,10/23/2010,388.5,SELF,ACCOUNTANT,,,,,,,ADVERTISING - USE OF VEHICLE WRAPPED IN CAMPAIGN LOGO,51665,121,7410585,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BUZARD,xqqx,ROBERT,Mr.,IRVING,TX,75062,10/22/2010,200,,,,,,,,,,51665,114,7410586,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BARNARD,xqqx,RAY,Mr.,BONITA SPRINGS,FL,34134,10/12/2010,"1,000.00",FLUOR CORP.,VICE PRESIDENT,,,,,,,,51665,51,7410578,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,Lord,xqqx,Gail,,Irving,TX,75062,7/15/2009,100,,,,,,,,,,51665,36,6586759,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,Thompson,xqqx,JERE,,Dallas,TX,75219,10/19/2009,200,,,,,,,,,,51665,137,6586806,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,OXY PAC,xqqx,xqqx,,LOS ANGELES,CA,90024,12/29/2009,500,,,,,,,X,C00083857,,51665,159,6586773,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,ODONNELL,Jr.,PETER,Mr.,DALLAS,TX,75201-1824,9/17/2009,"2,500.00",SELF EMPLOYED,INVESTOR,,,,,,,,51665,90,6586772,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,NYE,xqqx,ERLE,,DALLAS,TX,75230,9/28/2009,500,TXU,CONSULTANT,,,,,,,,51665,96,6586771,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,NGUYEN,xqqx,STEVEN,Dr.,IRVING,TX,75063,10/15/2009,200,,,,,,,,,,51665,113,6586770,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MILLER,xqqx,VANCE,,DALLAS,TX,75244,12/30/2009,250,HENRY S MILLER COMPANIES,CEO,,,,,,,,51665,173,6586769,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MILLER,xqqx,VANCE,,DALLAS,TX,75244,9/6/2009,"2,500.00",HENRY S MILLER COMPANIES,CEO,,,,,,,,51665,72,6586768,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MCCLURE,xqqx,MADELINE,,DALLAS,TX,75209,11/16/2009,250,,,,,,,,,,51665,144,6586767,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MCCLELLAN,xqqx,CHRISTOPHER,Mr.,AUSTIN,TX,78701,10/18/2009,500,HOMESTATE,PRESIDENT,,,,,,,,51665,125,6586766,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MCCARLEY,xqqx,JAMES,,DALLAS,TX,75248,11/16/2009,250,,,,,,,,,,51665,187,6586765,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,MCCALLPARKHURST & HORTON LLP,xqqx,xqqx,,DALLAS,TX,75201,10/10/2009,250,,,,,,,,,,51665,100,6586764,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MC QUILLAN,xqqx,JOSEPH M,,IRVING,TX,75038,7/27/2009,"1,000.00",QTI SERVICE  CORPORATION,CHAIRMAN OF THE BOARD,,,,,,,,51665,45,6586763,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MARCHANT,xqqx,KENNY,,DALLAS,TX,75006,9/17/2009,500,SELF EMPLOYED,INVESTOR,SELF EMPLOYED,,,,,,,51665,77,6586762,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PENSON,xqqx,JOHN,Mr.,DALLAS,TX,75270,9/17/2009,500,SELF EMPLOYED,INVESTMENTS,,,,,,,,51665,91,6586775,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,Jaben,xqqx,Ed & Rae,,Irving,TX,75038,12/23/2009,100,,,,,,,,,,51665,188,6586753,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,HOME PAC OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,10/18/2009,750,,,,,,,,,,51665,121,6586746,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,HOMEBUILDERS ASSOC. OF GREATER DALLAS HOME PAC,xqqx,xqqx,,PLANO,TX,75093-4636,10/18/2009,100,,,,,,,,,,51665,123,6586747,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,HUFF,xqqx,RICHARD E.,,IRVING,TX,75063,9/1/2009,50,,,,,,,,,,51665,70,6586748,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,HUFF,xqqx,RICHARD E.,,IRVING,TX,75063,12/31/2009,50,,,,,,,,,,51665,177,6586749,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,HUFFINES,xqqx,PHILLIP,Mr.,DALLAS,TX,75225,10/12/2009,"1,000.00",SELF,REAL ESTATE,,,,,,,,51665,107,6586750,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MAKLER,xqqx,EDWARD,Dr.,RICHARDSON,TX,75081-5937,10/19/2009,100,,,,,,,,,,51665,136,6586761,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,HULL,xqqx,RALPH,,IRVING,TX,75039,9/1/2009,100,,,,,,,,,,51665,67,6586752,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,LORD,xqqx,GAIL,,IRVING,TX,75062,12/29/2009,100,,,,,,,,,,51665,165,6586760,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,JaCKSON,xqqx,LORENE,,DALLAS,TX,75229,12/31/2009,100,,,,,,,,,,51665,181,6586754,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,KOCHPAC-KOCH INDUSTRIES INC,xqqx,xqqx,,WASHINGTON,DC,20005,11/23/2009,"2,000.00",,,,,,,X,C00236489,,51665,146,6586755,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,KRATOVIL,xqqx,CHRISTOPHER,Mr.,IRVING,TX,75063,7/7/2009,30,,,,,,,,,,51665,184,6586756,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,KRATOVIL,xqqx,CHRISTOPHER,Mr.,IRVING,TX,75063,8/24/2009,30,,,,,,,,,,51665,60,6586757,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,LIBERTY MUTUAL INSURANCE CO -PAC,xqqx,xqqx,,BOSTON,MA,2117,12/14/2009,500,,,,,,,,,,51665,155,6586758,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PERRY,xqqx,BOB J.,,HOUSTON,TX,77234,10/16/2009,"5,000.00",BOB PERRY HOMES,CHIEF EXECUTIVE OFFICER,,,,,,,,51665,116,6586776,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,HUGHES,xqqx,KINGDON,,ADDISON,TX,75001,10/12/2009,500,SELF,INVESTOR,,,,,,,,51665,105,6586751,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SILVERLIEB,xqqx,PAUL AND SANDRA,,IRVING,TX,75063,12/31/2009,100,,,,,,,,,,51665,178,6586790,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,THE TRAVELERS COMPANIES INC PAC,xqqx,xqqx,,HARTFORD,CT,6183,10/18/2009,500,,,,,,,X,C00376376,,51665,128,6586805,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,THE PBSJ CORPORATION PAC,xqqx,xqqx,,TAMPA,FL,33607,10/18/2009,500,,,,,,,X,C00385989,,51665,118,6586804,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,THE HARTFORD ADVOCATES FUND,xqqx,xqqx,,HARTFORD,CT,6115,10/18/2009,500,,,,,,,X,C00168864,,51665,129,6586803,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXAS RIGHT TO LIFE,xqqx,xqqx,,HOUSTON,TX,77074,9/1/2009,"1,000.00",,,,,,,,,,51665,69,6586802,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/15/2009,500,,,,,,,,,,51665,115,6586801,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXAS MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/29/2009,500,,,,,,,,,,51665,158,6586800,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXAS INSTRUMENTS INCORP. PAC,xqqx,xqqx,,DALLAS,TX,75374-2496,10/18/2009,500,,,,,,,,,,51665,130,6586799,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXAS DEPT OF PUBLIC SAFETY OFFICERS ASSOCIATION,xqqx,xqqx,,AUSTIN,TX,78752-4203,10/13/2009,250,,,,,,,,,,51665,108,6586798,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXAS BUILDING BRANCH - AGC POLITICAL ACTION COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78701,12/14/2009,"2,500.00",,,,,,,,,,51665,156,6586797,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXAS ALLIANCE FOR LIFE PAC,xqqx,xqqx,,AUSTIN,TX,78765,7/7/2009,250,,,,,,,,,,51665,17,6586796,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/14/2009,"2,500.00",,,,,,,,,,51665,109,6586795,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,TaYLOR,xqqx,LARRY,Hon.,FRIENDSWOOD,TX,77549-1208,12/29/2009,"1,000.00",STATE OF TEXAS,TEXAS REPRESENTATIVE,,,,,,,,51665,160,6586794,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SOUTHERN,xqqx,DAVID,Hon.,GRANBURY,TX,76048,9/17/2009,500,SOUTHERN COCEPTS INC,CEO/OWNER,,,,,,,,51665,86,6586793,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PEJOVICH,xqqx,BRENDA,,DALLAS,TX,75230,11/16/2009,100,,,,,,,,,,51665,142,6586774,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,RUSSELL,xqqx,GORDON,,DALLAS,TX,75205,12/31/2009,250,,,,,,,,,,51665,179,6586784,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PHILLIPS,xqqx,GILBERT,,IRVING,TX,75038,8/8/2009,100,,,,,,,,,,51665,52,6586777,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PHILLIPS,xqqx,GILBERT,,IRVING,TX,75038,12/29/2009,100,,,,,,,,,,51665,162,6586778,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,xqqx,xqqx,,DALLAS,TX,75240,12/9/2009,500,,,,,,,,,,51665,153,6586779,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,RAYTHEON TEXAS PAC,xqqx,xqqx,,GARLAND,TX,75042,9/17/2009,750,,,,,,,,,,51665,92,6586780,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,RENE DESIGNS AND ASSOC,xqqx,xqqx,,IRVING,TX,75062-6545,8/31/2009,100,,,,,,,,,,51665,65,6586781,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SMITH,xqqx,FLOR,,IRVING,TX,75038,7/15/2009,100,,,,,,,,,,51665,38,6586792,0,1/15/2010,,
