"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,LUBBOCK APARTMENT ASSOC PAC,xqqx,xqqx,,LUBBOCK,TX,79423,3/24/2010,250,,,,,,,,,,57150,151,6799767,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MCKELVY,xqqx,ROBERT,,LUBBOCK,TX,79493,2/22/2010,100,,,,,,,,,,57150,11,6799781,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,LUCK,xqqx,NEL,,LUBBOCK,TX,79413,4/3/2010,75,,,,,,,,,,57150,206,6799768,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,MCDUFF SPRAYING,xqqx,xqqx,,LUBBOCK,TX,79493,3/24/2010,250,,,,,,,,,,57150,128,6799779,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MCDOUGAL,xqqx,DELBERT,,LUBBOCK,TX,79424,3/24/2010,500,MCDOUGAL COMPANY,PRESIDENT/CEO,,,,,,,,57150,145,6799778,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MCDONALD,xqqx,CRAIG,,LUBBOCK,TX,79424,4/1/2010,"1,000.00",SELF EMPLOYED,INVESTMENTS,,,,,,,,57150,190,6799777,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MCCUTCHIN,xqqx,JANIS,,LUBBOCK,TX,79423,4/1/2010,250,,,,,,,,,,57150,183,6799776,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,MCCAULEY COTTON COMPANY,xqqx,xqqx,,LUBBOCK,TX,79493,4/3/2010,100,,,,,,,,,,57150,213,6799775,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MASTERS,xqqx,HELEN,,LUBBOCK,TX,79407,4/3/2010,500,,HOMEMAKER,,,,,,,,57150,196,6799774,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MARBLE,xqqx,KELLY,,LUBBOCK,TX,79410,3/8/2010,500,COLLEGE FLOWERS,PRESIDENT,,,,,,,,57150,45,6799773,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MANNING,xqqx,LORI,,LUBBOCK,TX,79416,3/12/2010,250,,,,,,,,,,57150,53,6799772,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MONROE,xqqx,LAURA,,LUBBOCK,TX,79416,4/2/2010,250,,,,,,,,,,57150,193,6799791,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MCLEOD,xqqx,ETHEL,,LUBBOCK,TX,79408,3/23/2010,"1,000.00",STENOCALL INC,PRESIDENT,,,,,,,,57150,113,6799782,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,HAMILTON,xqqx,KATHLEEN,,LUBBOCK,TX,79413,4/10/2010,500,,,,,,,,,,57150,20,6995228,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,ARREDONDO,xqqx,RODOLFO,,LUBBOCK,TX,79464,4/10/2010,150,,,,,,,,,,57150,15,6995219,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,MANNING,xqqx,NEVILL,,LUBBOCK,TX,79410,4/14/2010,200,,,,,,,,,,57150,31,6995235,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,MALOY,xqqx,BILL,,LUBBOCK,TX,79408,4/14/2010,100,,,,,,,,,,57150,26,6995234,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",ENT,K & L GATES LLP,xqqx,xqqx,,DALLAS,TX,75201,4/10/2010,500,,,,,,,,,,57150,18,6995233,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,JOHNSTON,xqqx,MARK,,LUBBOCK,TX,79408,4/12/2010,"1,000.00",KI CORP,PRESIDENT,,,,,,,,57150,23,6995232,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,JOHNSON,xqqx,CHARLES,,LUBBOCK,TX,79423,4/10/2010,250,,,,,,,,,,57150,13,6995231,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,MCCLENDON,xqqx,JACK,,LUBBOCK,TX,79401,7/7/2010,500,,,,,,,,,,57150,4,6995237,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",ENT,HUND KRIER WILKERSON & WRIGHT,xqqx,xqqx,,LUBBOCK,TX,79453,4/12/2010,500,,,,,,,,,,57150,24,6995229,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",ENT,NICKELS FAMILY LP,xqqx,xqqx,,LUBBOCK,TX,79416,4/7/2010,100,,,,,,,,,,57150,8,6995238,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",ENT,G. RANDALL ANDREWS INVESTMENTS,xqqx,xqqx,,LUBBOCK,TX,79464,5/11/2010,500,,,,,,,,,,57150,2,6995227,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,FORSMAN,xqqx,BEVERLY,,LUBBOCK,TX,79423,4/14/2010,100,,,,,,,,,,57150,30,6995226,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,D'ALISE,xqqx,MARK,,LUBBOCK,TX,79407,4/7/2010,250,,,,,,,,,,57150,11,6995225,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,BUTT,xqqx,CHARLES,,SAN ANTONIO,TX,78204,4/7/2010,"2,500.00",SELF EMPLOYED,GROCER,,,,,,,,57150,6,6995224,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,BRYAN,xqqx,BRADLEY,,AUSTIN,TX,78701,4/14/2010,500,,,,,,,,,,57150,32,6995223,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,BARTEE,xqqx,KYLE,DR,LUBBOCK,TX,79413,4/14/2010,75,,,,,,,,,,57150,25,6995222,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,BALDWIN,xqqx,NEVAN,,LUBBOCK,TX,79407,4/10/2010,200,,,,,,,,,,57150,21,6995221,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,ISOM,xqqx,NANCY,,IDALOU,TX,79329,4/14/2010,500,,,,,,,,,,57150,28,6995230,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",ENT,TEXAS AGRICULTURAL COOP PAC,xqqx,xqqx,,AUSTIN,TX,78701,4/10/2010,250,,,,,,,,,,57150,16,6995244,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,JOHNSTON,xqqx,BARRY,,LUBBOCK,TX,79423,3/23/2010,100,,,,,,,,,,57150,93,6799748,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SELL,xqqx,GEORGE,,LUBBOCK,TX,79416,4/3/2010,100,,,,,,,,,,57150,202,6799834,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,WRIGHT,xqqx,J.W.,,LUBBOCK,TX,79407,4/7/2010,"1,000.00",RETIRED,INVESTMENTS,,,,,,,,57150,7,6995250,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,TUCKER,xqqx,BILL,,LUBBOCK,TX,79424,4/7/2010,125,,,,,,,,,,57150,12,6995249,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,TRIMBLE,xqqx,CHARLEY,,LUBBOCK,TX,79416,4/7/2010,500,,,,,,,,,,57150,9,6995248,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,THORNTON,xqqx,F. WAYNE,,LUBBOCK,TX,79453,4/14/2010,250,,,,,,,,,,57150,27,6995247,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,MARBLE,xqqx,KELLY,,LUBBOCK,TX,79410,4/28/2010,500,,,,,,,,,,57150,1,6995236,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",ENT,TEXAS BAIL PAC,xqqx,xqqx,,DALLAS,TX,75222,4/14/2010,500,,,,,,,,,,57150,29,6995245,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WORLEY,xqqx,KAREN,,LUBBOCK,TX,79423,2/22/2010,500,,HOMEMAKER,,,,,,,,57150,10,6799872,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MADRID,xqqx,RAFAEL,,LUBBOCK,TX,79424,3/23/2010,250,,,,,,,,,,57150,117,6799769,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,SPARKMAN,xqqx,LOYCE,,LUBBOCK,TX,79413,4/10/2010,60,,,,,,,,,,57150,22,6995243,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,JACK RICHARD THOMPSON REAL PROPERTY INVESTMENTS,xqqx,xqqx,,LUBBOCK,TX,79401,3/23/2010,200,,,,,,,,,,57150,86,6799747,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,SCULL,III,JOSEPH,,LUBBOCK,TX,79407,4/10/2010,75,,,,,,,,,,57150,19,6995242,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,SCOTT,xqqx,MARY ANN,,LUBBOCK,TX,79424,4/7/2010,250,,,,,,,,,,57150,5,6995241,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,PEARSON,xqqx,LORETTA,,LUBBOCK,TX,79416,4/7/2010,500,,,,,,,,,,57150,10,6995240,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,OWEN,xqqx,LORETTA,,LUBBOCK,TX,79424,4/10/2010,100,,,,,,,,,,57150,14,6995239,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",ENT,TEXAS DENPAC,xqqx,xqqx,,AUSTIN,TX,78704,4/10/2010,250,,,,,,,,,,57150,17,6995246,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,STOUFFER,xqqx,BLAIR,,SAN ANTONIO,TX,78209,3/26/2010,250,,,,,,,,,,57150,153,6799842,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,457376,"Griffin, Mark",IND,BAILEY HUTCHISON,xqqx,KAY,,AUSTON,TX,78767,6/10/2010,"5,000.00",,U.S. SENATOR,,,,,,,,57150,3,6995220,0,7/14/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS GOOD ROADS TRANSP ASSOC PAC,xqqx,xqqx,,AUSTIN,TX,78701,4/3/2010,500,,,,,,,,,,57150,205,6799851,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS FARM BUREAU AG FUND INC,xqqx,xqqx,,WACO,TX,76702,3/1/2010,"1,000.00",,,,,,,,,,57150,30,6799850,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS ASSOC OF REALTORS PAC,xqqx,xqqx,,AUSTIN,TX,78768,3/15/2010,"1,000.00",,,,,,,,,,57150,67,6799849,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS ARCHITECTS COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78701,3/29/2010,500,,,,,,,,,,57150,160,6799848,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS APARTMENT ASSOC PAC,xqqx,xqqx,,AUSTIN,TX,78701,3/12/2010,"1,000.00",,,,,,,,,,57150,55,6799847,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,TEPPER,xqqx,CARL,,LUBBOCK,TX,79401,3/24/2010,50,,,,,,,,,,57150,144,6799845,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS NURSES ASSOC PAC,xqqx,xqqx,,AUSTIN,TX,78757,3/4/2010,500,,,,,,,,,,57150,38,6799853,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SUCSY,xqqx,STEVE,,LUBBOCK,TX,79424,3/18/2010,100,,,,,,,,,,57150,70,6799843,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS RESTAURANT ASSOC PAC,xqqx,xqqx,,AUSTIN,TX,78767,3/29/2010,"1,000.00",,,,,,,,,,57150,161,6799854,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,SKIBELL'S BROADWAY RENTAL,xqqx,xqqx,,LUBBOCK,TX,79408,2/22/2010,100,,,,,,,,,,57150,217,6799841,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SITTON,xqqx,FRANK,,LUBBOCK,TX,79464,3/24/2010,500,SELF EMPLOYED,INVESTMENTS,,,,,,,,57150,120,6799840,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SHONROCK,xqqx,MICHAEL,,LUBBOCK,TX,79424,3/24/2010,100,,,,,,,,,,57150,140,6799839,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SHAVOR,xqqx,SHARON,,LUBBOCK,TX,79416,2/23/2010,50,,,,,,,,,,57150,20,6799838,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SHARP,xqqx,SCOTT,,LUBBOCK,TX,79424,3/24/2010,100,,,,,,,,,,57150,141,6799837,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SHARP,xqqx,SCOTT,,LUBBOCK,TX,79424,3/4/2010,100,,,,,,,,,,57150,40,6799836,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SEXTON,xqqx,JIM,,LUBBOCK,TX,79416,4/3/2010,100,,,,,,,,,,57150,210,6799835,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,JACK RICHARD THOMPSON REAL PROPERTY INVESTMENTS,xqqx,xqqx,,LUBBOCK,TX,79401,2/22/2010,200,,,,,,,,,,57150,14,6799746,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WEAVER,xqqx,STAN,,LUBBOCK,TX,79424,3/23/2010,200,,,,,,,,,,57150,112,6799864,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WILSON,xqqx,BILL,,LUBBOCK,TX,79407,3/15/2010,100,,,,,,,,,,57150,61,6799870,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WILKERSON,JR,J.G.,,LUBBOCK,TX,79408,3/8/2010,"1,000.00",WILKERSON STORAGE,PRESIDENT/CEO,,,,,,,,57150,50,6799869,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WHITEHEAD,xqqx,CINDY,,LUBBOCK,TX,79424,3/24/2010,100,,,,,,,,,,57150,137,6799868,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WHITE,xqqx,ELIZABETH,,LUBBOCK,TX,79416,3/31/2010,250,,,,,,,,,,57150,168,6799867,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS MEDICAL ASSOC PAC,xqqx,xqqx,,AUSTIN,TX,78701,3/29/2010,"2,500.00",,,,,,,,,,57150,163,6799852,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,WEST TEXAS HOME PAC,xqqx,xqqx,,LUBBOCK,TX,79423,3/24/2010,250,,,,,,,,,,57150,152,6799865,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WOO,xqqx,STANLEY,,HOUSTON,TX,77008,3/24/2010,200,,,,,,,,,,57150,133,6799871,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,VALERO PAC,xqqx,xqqx,,SAN ANTONIO,TX,78269,3/31/2010,"1,000.00",,,,,,,,,,57150,179,6799863,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,UNDERWOOD,xqqx,F.A.,,LUBBOCK,TX,79490,3/23/2010,500,TRINITY INDUSTRIES,PRESIDENT/CEO,,,,,,,,57150,99,6799862,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TRINITY INDUSTRIES EMPLOYEE PAC,xqqx,xqqx,,DALLAS,TX,75207,3/18/2010,"1,000.00",,,,,,,,,,57150,78,6799861,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,TRAYLOR,JR,IDRIS,,LUBBOCK,TX,79413,3/23/2010,100,,,,,,,,,,57150,95,6799860,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,THURMAN,xqqx,PAT,,LUBBOCK,TX,79416,3/29/2010,25,,,,,,,,,,57150,165,6799859,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,THRASH,xqqx,TOMMY,,LUBBOCK,TX,79416,4/1/2010,500,SELF EMPLOYED,INVESTMENTS,,,,,,,,57150,184,6799858,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,THOMAS,xqqx,MALCOLM,,LUBBOCK,TX,79416,3/24/2010,100,,,,,,,,,,57150,122,6799857,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,THETFORD,xqqx,DAVID,,LUBBOCK,TX,79416,3/8/2010,100,,,,,,,,,,57150,47,6799856,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS STATE TEACHERS ASSOC PAC,xqqx,xqqx,,AUSTIN,TX,78701,3/29/2010,"4,000.00",,,,,,,,,,57150,162,6799855,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WHITE,xqqx,ALAN,,DALLAS,TX,75219,3/15/2010,500,PLAINSCAPITAL CORP,PRESIDENT/CEO,,,,,,,,57150,68,6799866,0,4/5/2010,,
