"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Veronica Gonzales Campaign,xqqx,xqqx,,McAllen,TX,78505,12/11/2010,500,State of Texas,State Representative,,,,,,,,61902,139,7680095,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",IND,Unver,xqqx,Mahmut,,Ausitn,TX,78758,10/31/2010,200,,,,,,,,,,61902,121,7680094,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Trey Martinez Fishcer Campaign,xqqx,xqqx,,San Antonio,TX,78205,12/11/2010,500,State of Texas,State Representative,,,,,,,,61902,141,7680093,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Texas Planned Parenthood Votes PAC,xqqx,xqqx,,Austin,TX,78701,11/1/2010,"1,500.00",,,,,,,,,,61902,128,7680092,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Texas Nurses Association RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,10/29/2010,350,,,,,,,,,,61902,108,7680090,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Texas Hosptial Association HOSPAC,xqqx,xqqx,,Austin,TX,78767,10/29/2010,500,,,,,,,,,,61902,106,7680088,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Dallas,TX,75240,10/27/2010,500,,,,,,,,,,61902,89,7680087,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Rafael Anchia Campaign,xqqx,xqqx,,Dallas,TX,75219,11/30/2010,500,State of Texas,State Representative,,,,,,,,61902,134,7680070,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,11/1/2010,"1,000.00",,,,,,,,,,61902,126,7680085,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",IND,Garcia,xqqx,Maria A.,,Austin,TX,78735,11/9/2010,100,,,,,,,,,,61902,131,7680044,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Texans for Insurance Reform PAC,xqqx,xqqx,,Austin,TX,78704,11/8/2010,"45,136.00",,,,,,,,,Direct Mail,61902,8,7680083,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Texans for Insurance Reform PAC,xqqx,xqqx,,Austin,TX,78704,10/26/2010,"1,750.00",,,,,,,,,Polling,61902,6,7680082,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Texans for Insurance Reform PAC,xqqx,xqqx,,Austin,TX,78704,10/26/2010,"18,594.41",,,,,,,,,Direct Mail,61902,5,7680081,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Texans for Insurance Reform PAC,xqqx,xqqx,,Austin,TX,78704,10/25/2010,"18,683.41",,,,,,,,,Direct Mail,61902,7,7680080,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"5,000.00",,,,,,,,,,61902,87,7680079,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Senfronia Thompson Campaign,xqqx,xqqx,,Houston,TX,77002,10/29/2010,"2,000.00",State of Texas,State Representative,,,,,,,,61902,109,7680078,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Scott Hochberg Campaign,xqqx,xqqx,,Houston,TX,77036,11/18/2010,"3,000.00",State of Texas,State Representative,,,,,,,,61902,132,7680077,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",IND,Saltik,xqqx,Suzan,,Austin,TX,78727,10/31/2010,250,,,,,,,,,,61902,122,7680076,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",IND,Salinas,xqqx,Froy,,Austin,TX,78749,10/29/2010,100,,,,,,,,,,61902,103,7680075,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Ruth Jones McClendon Campaign,xqqx,xqqx,,San Antonio,TX,78219,10/29/2010,200,,,,,,,,,,61902,110,7680074,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Roland Guiterrez Campaign,xqqx,xqqx,,San Antonio,TX,78214,10/30/2010,250,,,,,,,,,,61902,113,7680073,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Texas Equality PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2010,250,,,,,,,,,,61902,91,7680086,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/28/2010,40.3,,,,,,,,,Campaign Food & Beverage,61902,13,7680005,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,11/1/2010,21.07,,,,,,,,,Campaign Food & Beverage,61902,24,7680017,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,11/1/2010,98.87,,,,,,,,,Campaign Food & Beverage,61902,23,7680016,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,11/1/2010,665.74,,,,,,,,,Printing,61902,22,7680015,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/31/2010,6.07,,,,,,,,,Campaign Gasoline,61902,20,7680014,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/31/2010,59.86,,,,,,,,,Campaign Gasoline,61902,21,7680013,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/30/2010,212.2,,,,,,,,,Campaign Food & Beverage,61902,18,7680012,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/30/2010,114.43,,,,,,,,,Campaign Food & Beverage,61902,19,7680011,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/29/2010,37.54,,,,,,,,,Campaign Gasoline,61902,17,7680010,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/29/2010,57.84,,,,,,,,,Campaign Gasoline,61902,16,7680009,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/29/2010,62.68,,,,,,,,,Campaign Gasoline,61902,15,7680008,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Greenway Law Firm,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500,,,,,,,,,,61902,60,7680046,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/28/2010,112.56,,,,,,,,,Office Supplies,61902,12,7680006,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,11/1/2010,547.75,,,,,,,,,Printing,61902,27,7680020,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/28/2010,92.14,,,,,,,,,Campaign Food & Beverage,61902,11,7680004,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/27/2010,43.25,,,,,,,,,Campaign Food & Beverage,61902,10,7680003,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/27/2010,"1,500.00",,,,,,,,,Phones,61902,2,7680002,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/26/2010,250,,,,,,,,,,61902,57,7680001,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/26/2010,"1,750.00",,,,,,,,,Polling,61902,3,7680000,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Altria Group PAC,xqqx,xqqx,,Washington,DC,20001,10/27/2010,500,,,,,,,X,C00089136,,61902,92,7679999,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,AG-AIR PAC,xqqx,xqqx,,Austin,TX,78768,10/27/2010,500,,,,,,,,,,61902,88,7679998,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,North Chicago,IL,60064,11/8/2010,500,,,,,,,X,C00040279,,61902,130,7679997,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Zuniga,xqqx,Manuel,,Austin,TX,78704,10/19/2010,250,Self-employed,Investor,,,,,,,,61902,72,7401224,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Zambrano,xqqx,Elsa,,Round Rock,TX,78665,10/21/2010,150,Dell,HR,,,,,,,,61902,98,7401223,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Texas Job Order Contractors PAC - JOC PAC,xqqx,xqqx,,Austin,TX,78718,10/29/2010,"1,000.00",,,,,,,,,,61902,107,7680089,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/29/2010,42.43,,,,,,,,,Campaign Gasoline,61902,14,7680007,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,C.O.P.E. Round Rock AFT,xqqx,xqqx,,Round Rock,TX,78680,11/1/2010,"2,000.00",,,,,,,,,,61902,34,7680031,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Yeaman,xqqx,John,,Austin,TX,78717-5200,10/5/2010,50,N/A,Retired,,,,,,,,61902,201,7401221,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",IND,Free,xqqx,Jolynn,,Austin,TX,78701,10/25/2010,100,,,,,,,,,,61902,43,7680043,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",IND,Fields,xqqx,Otis R.,,Austin,TX,78757,10/25/2010,100,,,,,,,,,,61902,53,7680042,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Elliott Naishtat Campaign,xqqx,xqqx,,Austin,TX,78757,12/9/2010,200,,,,,,,,,,61902,140,7680041,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Elliott Naishtat Campaign,xqqx,xqqx,,Austin,TX,78757,10/28/2010,200,,,,,,,,,,61902,98,7680040,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Eddie Rodriguez Campaign,xqqx,xqqx,,Austin,TX,78768,12/8/2010,250,,,,,,,,,,61902,138,7680039,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Donna Howard Campaign,xqqx,xqqx,,Austin,TX,78768,10/27/2010,500,State of Texas,State Representative,,,,,,,,61902,93,7680038,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",IND,Davis,xqqx,Platt,,Houston,TX,77024,10/27/2010,"1,000.00",self,Attorney,,,,,,,,61902,86,7680037,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,David Escamilla Campaign,xqqx,xqqx,,Austin,TX,78759,12/10/2010,500,Travis County,County Attorney,,,,,,,,61902,137,7680036,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,CWA COPE PCC,xqqx,xqqx,,Washington,DC,20001,10/29/2010,500,,,,,,,X,C70000211,,61902,105,7680035,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,CWA COPE PCC,xqqx,xqqx,,Washington,DC,20001,10/26/2010,"1,500.00",,,,,,,X,C70000211,,61902,58,7680034,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,11/1/2010,175.52,,,,,,,,,Office Supplies,61902,25,7680018,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Capitol Area Democratic Women PAC,xqqx,xqqx,,Austin,TX,78711,11/1/2010,500,,,,,,,,,,61902,125,7680032,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,11/1/2010,148.19,,,,,,,,,Office Supplies,61902,26,7680019,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Brotherhood of Locomotive Engineers & Trainmen PAC,xqqx,xqqx,,Richland Hills,TX,76118,10/26/2010,300,,,,,,,,,,61902,59,7680030,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",IND,Brand,xqqx,Patricia,,Austin,TX,78717,10/25/2010,100,,,,,,,,,,61902,52,7680029,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,11/1/2010,"5,000.00",,,,,,,,,,61902,33,7680028,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",IND,Ayers,xqqx,Patricia,,Austin,TX,78731,10/26/2010,250,,,,,,,,,,61902,55,7680027,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",IND,Arslan,xqqx,Sueda,,Austin,TX,78727,10/31/2010,150,,,,,,,,,,61902,119,7680026,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,11/5/2010,87.3,,,,,,,,,Printing,61902,9,7680025,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,11/2/2010,16.65,,,,,,,,,Campaign Food & Beverage,61902,30,7680024,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,11/2/2010,2.91,,,,,,,,,Campaign Food & Beverage,61902,29,7680023,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,11/2/2010,11.36,,,,,,,,,Office Supplies,61902,31,7680022,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,11/1/2010,10.77,,,,,,,,,Office Supplies,61902,28,7680021,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Garnet F. Coleman Campaign,xqqx,xqqx,,Houston,TX,77288,10/25/2010,"5,000.00",State of Texas,State Representative,,,,,,,,61902,50,7680045,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,479014,"Maldonado, Diana M.",ENT,Carol Alvarado Campaign,xqqx,xqqx,,Houston,TX,77008,12/3/2010,"1,000.00",State of Texas,State Representative,,,,,,,,61902,136,7680033,0,1/18/2011,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Bertron,xqqx,Sam,,Leander,TX,78641,10/21/2010,30,N/A,Retired,,,,,,,,61902,95,7400974,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/18/2010,"2,000.00",,,,,,,,,Polling,61902,270,7400962,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Briggs,xqqx,Terry,Mr.,Richland Hills,TX,76118,10/13/2010,46.63,,,,,,,,,Food for Reception- Austin Club,61902,262,7400985,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Bridges,xqqx,Russell,,Austin,TX,78750-8156,10/4/2010,250,3M,Government and Community Affairs Manager,,,,,,,,61902,2,7400984,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Brewer,xqqx,Kathrin,,Austin,TX,78703,10/15/2010,100,Austin Partners in Education,Director,,,,,,,,61902,246,7400983,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Brand,xqqx,Patricia,,Austin,TX,78717-3843,9/29/2010,100,Dell Inc.,Accountant,,,,,,,,61902,137,7400982,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Bradley,xqqx,Vicki,,Austin,TX,78756-3527,10/8/2010,800,Retired,Retired - Consultant,,,,,,,,61902,213,7400981,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Bradley,xqqx,Susan,,Austin,TX,78756-2345,10/9/2010,100,,,,,,,,,,61902,217,7400980,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Boyt,xqqx,Jefferson,,Austin,TX,78756,10/9/2010,100,Attorney General of Texas,Attorney,,,,,,,,61902,24,7400979,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Book,xqqx,Robert,,Dallas,TX,75254-8505,10/20/2010,250,N/A,Not employed,,,,,,,,61902,89,7400978,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Blocker,xqqx,Trey,Mr.,Austin,TX,78768,10/13/2010,46.63,,,,,,,,,Food for Reception- Austin Club,61902,256,7400977,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Brown,xqqx,Herlinda,,Austin,TX,78733,10/1/2010,25,,,,,,,,,,61902,178,7400987,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Bingman,xqqx,Rebecca,,Austin,TX,78750,10/13/2010,20,Texas Folklife,Art Educator,,,,,,,,61902,31,7400975,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",ENT,Brown McCarroll PAC (BMcPAC),xqqx,xqqx,,Austin,TX,78701,10/14/2010,500,,,,,,,,,,61902,245,7400988,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Berriozabal,xqqx,Maria,,San Antonio,TX,78201,10/18/2010,200,Self-Employed,Lecturer/Volunteer,,,,,,,,61902,63,7400973,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Benge,xqqx,Linda,,Austin,TX,78703-2505,10/19/2010,200,Not Employed,Not Employed,,,,,,,,61902,76,7400972,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Bartosh,xqqx,Joseph,,Austin,TX,78745-4327,10/21/2010,"1,000.00",The Dovetail Group,Owner,,,,,,,,61902,102,7400971,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Avery,xqqx,Cliff,,Pflugerville,TX,78691,10/1/2010,500,Self-Employed,Editor,,,,,,,,61902,177,7400970,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",ENT,Austin/Travis County Emergency Medical Services PAC,xqqx,xqqx,,Austin,TX,78701,10/11/2010,250,,,,,,,,,,61902,223,7400969,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",ENT,Austin Tejano Democrat PAC,xqqx,xqqx,,Austin,TX,78745,10/14/2010,500,,,,,,,,,,61902,42,7400968,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752,10/14/2010,"1,000.00",,,,,,,,,,61902,41,7400967,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Arredondo,xqqx,Sonia,,Austin,TX,78757,9/30/2010,15,,,,,,,,,,61902,144,7400966,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/22/2010,412.46,,,,,,,,,Door Hanger Materials,61902,272,7400965,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/20/2010,"1,000.00",,,,,,,,,Phones,61902,271,7400964,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Cowles,xqqx,Katelena,,Austin,TX,78703,9/30/2010,200,Not Employed,N/A,,,,,,,,61902,151,7401013,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Blakley,xqqx,George,,Round Rock,TX,78681,9/27/2010,25,Gartner,Analyst,,,,,,,,61902,124,7400976,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Champion,xqqx,Antonio,,Round Rock,TX,78681,9/30/2010,100,Retired,Retired,,,,,,,,61902,149,7401000,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Cousar,xqqx,James,,Austin,TX,78703,10/18/2010,125,Thompson & Knight LLP,Attorney,,,,,,,,61902,65,7401012,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Cook,xqqx,Terry,,Round Rock,TX,78681,10/14/2010,25,Self-employed,Property Stager,,,,,,,,61902,51,7401011,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",ENT,Committee for Craig Eiland,xqqx,xqqx,,Galveston,TX,77550,10/20/2010,"2,500.00",,,,,,,,,,61902,78,7401010,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Coker,xqqx,Diane,,Georgetown,TX,78626,10/20/2010,500,N/A,Retired,,,,,,,,61902,84,7401009,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Claunch,xqqx,David,,West Lake Hills,TX,78746,10/18/2010,"1,000.00",Liaison Resources,Marketing Exec,,,,,,,,61902,68,7401008,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Clark,xqqx,James,,Austin,TX,78703,10/7/2010,250,Self-Employed,Lobbyist,,,,,,,,61902,206,7401007,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Christopher,xqqx,Elna,,Austin,TX,78704,10/13/2010,50,Texas Association of Counties,Director of Media Relations,,,,,,,,61902,228,7401006,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Cho,xqqx,Laura,,West Lake Hills,TX,78746,10/14/2010,250,Self-Employed,Attorney,,,,,,,,61902,238,7401005,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Childers,xqqx,Michael,,Madison,WI,53703,10/1/2010,5,AFT Wisconsin,Political Organizer,,,,,,,,61902,180,7401004,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Chenven,xqqx,Norman,,Austin,TX,78731,10/11/2010,500,Austin Regional Clinic,Founder/CEO,,,,,,,,61902,28,7401003,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Brinkman,xqqx,Michelle,,Austin,TX,78752,9/30/2010,50,,,,,,,,,,61902,145,7400986,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Chapa,xqqx,Socorro,,Austin,TX,78748,10/1/2010,50,State of Texas Comptroller,Administrative,,,,,,,,61902,179,7401001,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/14/2010,"20,000.00",,,,,,,,,Political Advertising,61902,268,7400961,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Chamberlain,xqqx,Peter,,Round Rock,TX,78664-7170,10/20/2010,48,Dell Inc.,Marketing,,,,,,,,61902,90,7400999,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Chamberlain,xqqx,Peter,,Round Rock,TX,78664-7170,9/30/2010,18,Dell Inc.,Marketing,,,,,,,,61902,148,7400998,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Cavazos,xqqx,Perla,,Austin,TX,78767,9/24/2010,65,Austin Commission for Women,Commissioner,,,,,,,,61902,115,7400997,0,10/25/2010,,
"Maldonado, Diana",RCPT,COH,A1,466460,"Maldonado, Diana M.",IND,Cavazos,xqqx,Eddie,,Austin,TX,78747,9/28/2010,250,Eddie Cavazos & Assoc.,Lobbyist,,,,,,,,61902,130,7400996,0,10/25/2010,,
