"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brasher,xqqx,Donna,Ms.,Mesquite,TX,75149,12/1/2009,50,Lehigh Hanson,Financial Systems Manager,,,,,,,,65930,9,6545323,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/21/2009,31.68,Highline Enterprises,Co-Owner,,,,,,,postage,65930,40,6545354,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brownfield,xqqx,Matthew,Mr.,Irving,TX,75062,12/17/2009,25,Nasica Consulting Services,Consultant,,,,,,,,65930,11,6545325,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/7/2009,15.84,Highline Enterprises,Co-Owner,,,,,,,postage,65930,12,6545326,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/9/2009,62,Highline Enterprises,Co-Owner,,,,,,,PO Box fee,65930,13,6545327,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/9/2009,"2,000.00",Highline Enterprises,Co-Owner,,,,,,,,65930,14,6545328,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/10/2009,28.14,Highline Enterprises,Co-Owner,,,,,,,name tags,65930,15,6545329,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/17/2009,13.91,Highline Enterprises,Co-Owner,,,,,,,business card stock,65930,16,6545330,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/17/2009,15.84,Highline Enterprises,Co-Owner,,,,,,,postage,65930,17,6545331,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/23/2009,12.42,Highline Enterprises,Co-Owner,,,,,,,Thank You cards,65930,18,6545332,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brashear,xqqx,Thomas,Mr.,Mesquite,TX,75150,12/1/2009,100,Evolve Securities,Stock Broker,,,,,,,,65930,8,6545322,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Franklin,xqqx,Deborah,Ms.,Sunnyvale,TX,75182,12/1/2009,25,Franklin Graveyard Preservation,Restore Historic Graveyards,,,,,,,,65930,70,6545384,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/13/2009,27.73,Highline Enterprises,Co-Owner,,,,,,,Table cloth for booth at Sunnyvale Pecan Harvest,65930,38,6545352,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Ebner,xqqx,Calvin,Mr.,Deweyville,TX,77314,12/16/2009,50,not supplied,not supplied,,,,,,,,65930,62,6545376,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Fincher,xqqx,David,Mr.,Mesquite,TX,75150,12/15/2009,200,Self,Childcare,,,,,,,,65930,63,6545377,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Fincher,xqqx,Judy,Ms.,Mesquite,TX,75150,10/19/2009,200,Self,Childcare,,,,,,,,65930,64,6545378,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Findley,xqqx,Steve,Mr.,Marshall,TX,75672,9/30/2009,200,Atheneum LLC,CEO/President,,,,,,,,65930,65,6545379,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Flynn,xqqx,Josh,Mr.,Houston,TX,77243,11/1/2009,25,Associated Services,Accountant,,,,,,,,65930,66,6545380,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Flynn,xqqx,Josh,Mr.,Houston,TX,77243,12/15/2009,25,Associated Services,Accountant,,,,,,,,65930,67,6545381,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Derr,xqqx,George,Mr.,Commerce,TX,75248,12/18/2009,25,,Retired,,,,,,,,65930,60,6545374,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Forte,xqqx,Marty,Ms.,Dallas,TX,75229,10/19/2009,250,,Housewife,,,,,,,,65930,69,6545383,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,DeCluitt,xqqx,Christopher,Mr.,Waco,TX,76710,10/24/2009,25,The Sovereign Corp,President,,,,,,,,65930,59,6545373,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Gallops,xqqx,Michael,Mr.,Rowlett,TX,75088,11/29/2009,100,Valicor Enterprises Inc.,Consultant,,,,,,,,65930,71,6545385,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Galloway,xqqx,James,Dr.,Forney,TX,75126,11/25/2009,50,Self,Dentist,,,,,,,,65930,72,6545386,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Geis,xqqx,Deborah,Ms.,Sunnyvale,TX,75182,12/1/2009,25,Self,Investor,,,,,,,,65930,73,6545387,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Geisler,xqqx,Bill,Mr.,Dallas,TX,75215,12/17/2009,25,08Geisler,Professor,,,,,,,,65930,74,6545388,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Giacomazzi,xqqx,Cheryl,Ms.,Sunnyvale,TX,75182,12/1/2009,25,,Housewife,,,,,,,,65930,75,6545389,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Greenhaw,xqqx,Art,Mr.,Mesquite,TX,75149,12/1/2009,100,Self,Musician,,,,,,,,65930,76,6545390,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Haigler,xqqx,Kathy,Ms.,Deer Park,TX,77536,9/26/2009,50,,Not supplied,,,,,,,,65930,77,6545391,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Brewer,xqqx,Kathy,Mrs.,Sunnyvale,TX,75182,2/3/2010,100,Self,Land Consultant,,,,,,,,65930,21,6703185,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Ford,xqqx,John,Mr.,Garland,TX,75046,9/9/2009,50,,Retired,,,,,,,,65930,68,6545382,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Michael,Mr.,Mesquite,TX,75149,10/25/2009,500,HealthCare Compture Corporation,Senior Computer Programmer,,,,,,,,65930,50,6545364,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/30/2009,93.45,Highline Enterprises,Co-Owner,,,,,,,Name tags ink for printer,65930,41,6545355,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,12/1/2009,10.48,Highline Enterprises,Co-Owner,,,,,,,Sign for fund raiser,65930,42,6545356,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,12/10/2009,23.78,Highline Enterprises,Co-Owner,,,,,,,Thank You notes,65930,43,6545357,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,12/14/2009,2.15,Highline Enterprises,Co-Owner,,,,,,,Envelopes,65930,44,6545358,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,12/14/2009,31.88,Highline Enterprises,Co-Owner,,,,,,,postage,65930,45,6545359,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,12/19/2009,10.61,Highline Enterprises,Co-Owner,,,,,,,Snack for campaign walkers,65930,46,6545360,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,12/30/2009,"5,000.00",Highline Enterprises,Co-Owner,,,,,,,,65930,153,6545361,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Dunn,xqqx,Richard,Mr.,Sunnyvale,TX,75182,12/1/2009,50,,Retired,,,,,,,,65930,61,6545375,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Karl,Mr.,Austin,TX,78745,9/29/2009,500,Self,Contractor,,,,,,,,65930,49,6545363,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hammer,xqqx,Darrell,Mr.,Garland,TX,75043,12/31/2009,100,,Retired,,,,,,,,65930,79,6545393,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Michael,Mr.,Mesquite,TX,75149,12/18/2009,"5,000.00",HealthCare Compture Corporation,Senior Computer Programmer,,,,,,,,65930,51,6545365,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",ENT,Cathie Adams Campaign,xqqx,xqqx,,Dallas,TX,75252,9/23/2009,250,,,,,,,,,,65930,52,6545366,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Childers,xqqx,Jeri,Ms.,Mesquite,TX,75185,12/1/2009,25,,Retired,,,,,,,,65930,53,6545367,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Cilio,xqqx,Curt,Mr.,Forney,TX,75126,12/22/2009,200,Allstate,Insurance Agent,,,,,,,,65930,54,6545368,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Cook,xqqx,Lori,Ms.,Terrell,TX,75160,11/6/2009,50,,Retired,,,,,,,,65930,55,6545369,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Cuevas,xqqx,Jose,Mr.,Midland,TX,79710,11/19/2009,250,JumBurrito,Restaurant Owner,,,,,,,,65930,56,6545370,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Daniel,xqqx,Carol,Ms.,Mesquite,TX,75150,12/1/2009,50,Hunt Oil,Administrative Assistant,,,,,,,,65930,57,6545371,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Davis,xqqx,Cynthia,Ms.,Rowlett,TX,75088,11/21/2009,25,,Retired,,,,,,,,65930,58,6545372,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Jerry,Mr.,Georgetown,TX,78626,10/1/2009,250,Georgetown Grass and Lawn,Owner,,,,,,,,65930,48,6545362,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Chantilis,xqqx,Samuel,Dr.,Dallas,TX,75205,9/7/2010,500,Self,Physician,,,,,,,,65930,140,7359954,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,7/27/2010,175,,,,,,,,,Research,65930,160,7359963,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Brownfield,xqqx,Matthew,Mr.,Irving,TX,75062,8/4/2010,25,Nasica Consulting Services,Consultant,,,,,,,,65930,43,7359946,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Burgy,xqqx,Raymond,Mr.,Mesquite,TX,75150,9/12/2010,25,Retired,,,,,,,,,65930,5,7359947,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Burkett,xqqx,Brandon,Mr.,Mesquite,TX,75149,8/5/2010,10,Healthcare Computer Corp,Developer,,,,,,,,65930,156,7359948,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Burkett,xqqx,Karl,Mr.,Austin,TX,78745,8/4/2010,250,MBITS,Engineer,,,,,,,,65930,45,7359949,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Burkett,xqqx,Michael,Mr.,Mesquite,TX,75149,8/4/2010,25,HealthCare Compture Corporation,Senior Computer Programmer,,,,,,,,65930,36,7359950,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Carona,xqqx,John,Mr.,Dallas,TX,75205,8/30/2010,"1,000.00",Associa,Business Executive,,,,,,,,65930,143,7359951,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Brinker,xqqx,Toni,Ms.,Dallas,TX,75229,9/18/2010,250,Self,Homemaker,,,,,,,,65930,180,7359944,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Cash America International Inc. Multi-Candidate PAC,xqqx,xqqx,,Fort Worth,TX,76102,8/27/2010,400,,,,,,,,,,65930,86,7359953,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Brewer,xqqx,Kathy,Mrs.,Sunnyvale,TX,75182,8/12/2010,100,Self,Land Consultant,,,,,,,,65930,104,7359943,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Chiles,xqqx,Sandra,Ms.,Sunnyvale,TX,75182,9/15/2010,25,Retired,,,,,,,,,65930,25,7359955,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Clark,xqqx,Amy,Ms.,Floresville,TX,78114,8/4/2010,25,Self,Homemaker,,,,,,,,65930,34,7359956,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Clark,III,William,Mr.,Dallas,TX,75205,9/9/2010,"2,400.00",Retired,,,,,,,,,65930,89,7359957,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Clinton,xqqx,Bill,Mr.,Garland,TX,75043,8/4/2010,20,ATT,Network Surveillance,,,,,,,,65930,41,7359958,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Coble,xqqx,John,Dr.,Rockwall,TX,75087,8/31/2010,100,Self,Optometrist,,,,,,,,65930,92,7359959,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Collmer,xqqx,Jan,Mr.,Dallas,TX,75248,7/10/2010,500,Retired,,,,,,,,,65930,127,7359960,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,7/20/2010,"1,388.89",,,,,,,,,GOTV,65930,159,7359961,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Williams,xqqx,Beverly,Ms.,Sunnyvale,TX,75182,6/15/2010,300,,,,,,,,,Food and preparation for fund raiser,65930,56,7131602,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Cash,xqqx,Paul,Mr.,Sunnyvale,TX,75182,9/16/2010,100,Self,Real Estate,,,,,,,,65930,131,7359952,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,7/16/2010,650,,,,,,,,,Website Evaluation,65930,182,7359934,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Bennett,xqqx,Dale,Mr.,Mesquite,TX,75181,2/6/2010,50,Retired,,,,,,,,,65930,1,6703183,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,ACE Cash Express Texas PAC,xqqx,xqqx,,Irving,TX,75038,8/19/2010,"1,000.00",,,,,,,,,,65930,105,7359926,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Acers,xqqx,Ebby,Ms.,Dallas,TX,75225,7/16/2010,200,Ebby Halliday Realtors,Broker,,,,,,,,65930,129,7359927,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Adams,xqqx,Cathie,Ms.,Dallas,TX,75252,8/3/2010,100,Self,Volunteer,,,,,,,,65930,64,7359928,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Agnich,xqqx,Victoria,Ms.,Dallas,TX,75230,7/24/2010,400,Self,Housewife,,,,,,,,65930,115,7359929,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Airhart,xqqx,Poppy,Ms.,Mesquite,TX,75150,9/16/2010,50,Mesquite ISD,School Administrator,,,,,,,,65930,28,7359930,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Akers,xqqx,William,Mr.,Colleyville,TX,76034,7/9/2010,500,HealthCare Computer Corporation,Owner/President,,,,,,,,65930,120,7359931,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Brownfield,xqqx,Lauren,Ms.,Irving,TX,75062,8/4/2010,10,Self,Homemaker,,,,,,,,65930,40,7359945,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Anderson,xqqx,Elizabeth,Ms.,Dallas,TX,75205,9/5/2010,100,,,,,,,,,,65930,139,7359933,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,7/27/2010,194.44,,,,,,,,,Internet Service,65930,157,7359964,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,8/15/2010,500,,,,,,,,,Social Media support,65930,183,7359935,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,8/27/2010,"1,500.00",,,,,,,,,Media Training,65930,184,7359936,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Baker,xqqx,Bill,Mr.,Terrell,TX,75160,8/3/2010,25,Retired,,,,,,,,,65930,61,7359937,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Baker,xqqx,Carol,Ms.,Dallas,TX,75238,8/22/2010,100,Self,Housewife,,,,,,,,65930,136,7359938,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Barton,xqqx,Amy,Ms.,Dallas,TX,75225,8/17/2010,250,Joe Barton Family Foundation,Executive Director,,,,,,,,65930,103,7359939,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Bearden,xqqx,Hugh,Mr.,Dallas,TX,75214,8/30/2010,"1,000.00",Laurel Oaks Funeral Home/Cemetary,Cemeterian,,,,,,,,65930,2,7359940,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Botkin,xqqx,Dennis,Mr.,Mesquite,TX,75150,8/2/2010,50,Raytheon,QA,,,,,,,,65930,69,7359941,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Bounds,xqqx,Wayne,Mr.,Mesquite,TX,75150,9/11/2010,100,Retired,,,,,,,,,65930,134,7359942,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Akers,xqqx,William,Mr.,Colleyville,TX,76034,8/31/2010,500,HealthCare Computer Corporation,Owner/President,,,,,,,,65930,85,7359932,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Graham,xqqx,James,Mr.,Dallas,TX,75220,8/27/2010,100,Palo Petroleum Inc,Executive,,,,,,,,65930,148,7359994,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,7/27/2010,"5,000.00",,,,,,,,,Research,65930,161,7359962,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Eppes,xqqx,Susan,Mrs.,Houston,TX,77292,8/30/2010,50,Not supplied,,,,,,,,,65930,1,7359986,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Ezzell,xqqx,Steven,Mr.,Abilene,TX,79602,8/18/2010,100,Self,Optometrist,,,,,,,,65930,94,7359987,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Fincher,xqqx,David,Mr.,Mesquite,TX,75150,9/11/2010,100,Self,Childcare,,,,,,,,65930,4,7359988,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Fitzgerald,xqqx,Andrew,Dr.,Sunnyvale,TX,75182,9/8/2010,250,MD on Call,Physician,,,,,,,,65930,150,7359989,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Ford,xqqx,Marjorie,Ms.,De Soto,TX,75115,9/9/2010,250,Retired,,,,,,,,,65930,138,7359990,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Forte,xqqx,Marty,Ms.,Dallas,TX,75229,9/15/2010,100,Retired,,,,,,,,,65930,181,7359991,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Engles,xqqx,Gregg,Mr.,Dallas,TX,75204,8/27/2010,500,Dean Foods,CEO,,,,,,,,65930,149,7359984,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Glendenning,xqqx,Don,Mr.,Dallas,TX,75219,7/23/2010,250,Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,65930,107,7359993,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Drane,xqqx,Tracy,Ms.,Forney,TX,75126,8/4/2010,5,Self,Student,,,,,,,,65930,57,7359983,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Green,xqqx,Eric,Mr.,Dallas,TX,75220,9/3/2010,"1,000.00",Real Time Resolutions Inc.,CEO,,,,,,,,65930,3,7359995,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Greer,xqqx,Daniel,Mr.,Austin,TX,78745,9/15/2010,25,FTF,Non-profit Manager,,,,,,,,65930,21,7359996,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Grigsby,xqqx,Jeffery,Mr.,Midland,TX,79707,8/16/2010,100,Self,Optometrist,,,,,,,,65930,97,7359997,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Harper,xqqx,Alan,Mr.,Arlington,TX,76016,7/23/2010,500,Harper Investments,President,,,,,,,,65930,124,7359998,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Harper,xqqx,Alan,Mr.,Arlington,TX,76016,9/1/2010,"1,000.00",Harper Investments,President,,,,,,,,65930,135,7359999,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Harper,xqqx,Debra,Ms.,Rowlett,TX,75088,8/3/2010,25,Verizon,Senior Account Manager,,,,,,,,65930,68,7360000,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Hartman,xqqx,David,Mr.,Austin,TX,78758,7/23/2010,500,Self,Investments,,,,,,,,65930,109,7360001,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Bounds,xqqx,Wayne,Mr.,Mesquite,TX,75150,5/24/2010,100,Retired,,,,,,,,,65930,20,7131551,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Gallops,xqqx,Michael,Mr.,Rowlett,TX,75088,9/15/2010,25,Arrow Child & Family Ministries,Foster Home Developer,,,,,,,,65930,22,7359992,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,9/23/2010,140.08,,,,,,,,,Email Distribution,65930,167,7359974,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,8/3/2010,194.44,,,,,,,,,Web Development,65930,162,7359965,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,8/10/2010,140.27,,,,,,,,,Email Distribution,65930,163,7359966,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,8/12/2010,"1,250.00",,,,,,,,,Political Promotion,65930,99,7359967,1,10/8/2010,,
